Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 95_102DCT
433.458,14.4,73.3,4.4,6.7,633,3,10,14.05,3.93,121.92,2691.9,3560,72,-2.5,72.2,14,360,46.1,2.4,1.5,5.9,0,0,0,0,0,0,34,113.4,130.1,159.43,139.18,0
433.578,14.4,78.8,5.7,7.9,639,3,10,13.64,3.93,134.83,2784.7,3622,73,-3.5,73.3,11.5,392,47.2,2.51,1.61,6.6,0,0,0,0,0,0,38.8,124.5,141.6,177.49,155.04,0
433.687,14.4,83.5,7.2,9.4,639,3,10,13.42,3.93,148.97,2877.6,3670,74,-4.5,73.09999999999999,9,430,41.4,1.69,1.7,5.2,0,0,0,0,0,0,42.9,133.8,144.6,183.99,166.79,0
433.799,14.4,83.5,8.6,9.6,639,3,10,13.33,3.93,161.81,2933.2,3742,76,-5.3,73.59999999999999,7.5,468,33.5,0.74,1.73,3.7,0,0,0,0,0,0,47,140.4,145.7,190.22,177.25,0
433.899,14.4,83.5,9.199999999999999,9.699999999999999,639,3,10,13.41,3.93,171.56,2951.8,3824,77,-5.2,74.09999999999999,7.5,490,33.9,0.44,1.74,3.5,0,0,0,0,0,0,49.1,140.9,146,194.1,184.09,0
434.008,14.4,83.5,9.199999999999999,9.6,639,3,10,13.54,3.93,174.86,2859,3881,78,-4.6,74.59999999999999,7.5,490,34.5,0.99,1.76,5.1,0,0,0,0,0,0,49.8,140.4,154.7,205.71,191.15,0
434.108,14.4,92.5,9,11.1,645,3,10,13.55,3.93,176.42,2840.4,3915,79,-4.2,80,7.5,487,54.1,2.68,1.85,9.9,0,0,0,0,0,0,50.2,140.3,167.1,226.02,205.37,0
434.198,14.4,100,8.9,11.6,645,3,10,13.49,3.93,178.75,2729,3970,81,-3.9,84.8,7.5,489,47.1,2.68,1.89,9.4,0,0,0,0,0,0,50.9,140.4,167,228.97,217.32,0
434.298,14.4,100,9,11.6,645,3,10,13.25,3.93,181.69,2691.9,4039,82,-4.1,85.5,8,492,46.1,2.55,1.91,9.800000000000001,0,0,0,0,0,0,52.3,141.5,167,233.09,226.07,0
434.399,14.4,100,9.1,11.6,645,3,10,13.31,3.93,185.97,2580.5,4107,83,-4,87.3,8,496,46.2,2.39,1.92,10,0,0,0,0,0,0,53.7,141.9,167,237.08,233.05,0
434.499,14.4,100,9.199999999999999,11.5,651,3,10,13.18,3.93,189.89,2524.8,4172,84,-4,88.40000000000001,8,500,46.7,2.31,1.93,10.3,0,0,0,0,0,0,55.1,142.7,167,240.85,238.92,0
434.598,14.4,100,9.300000000000001,11.5,651,3,10,13.16,3.93,193.72,2487.7,4228,85,-4,90,8,504,46.1,2.22,1.93,10.5,0,0,0,0,0,0,56,143.1,167,243.85,243.86,0
434.708,14.4,100,9.300000000000001,11.5,651,3,10,13.03,3.93,196.61,2469.1,4288,86,-4.2,91,8.5,508,46.6,2.16,1.93,10.8,0,0,0,0,0,0,57.2,143.4,167,247.34,248.3,0
434.82,14.4,100,9.4,11.5,651,3,10,13.01,3.93,199.97,2432,4356,88,-4.2,92.40000000000001,8.5,510,46.5,2.17,1.94,11.1,0,0,0,0,0,0,58.4,143.2,167,252.09,253.51,0
434.968,14.4,100,9.300000000000001,11.5,657,3,10,12.98,3.93,203.19,2413.4,4439,89,-4.2,94.7,8.5,510,46.9,2.21,1.94,11.5,0,0,0,0,0,0,59.3,142.9,167,256.61,259.21,0
435.199,14.4,100,9.199999999999999,11.6,657,3,10,12.87,3.93,208.28,2357.7,4558,93,-4.8,96.90000000000001,9,511,47.3,2.4,1.95,12.5,0,0,0,0,0,0,61,141.8,167,263.87,267.99,0
435.297,14.4,100,9,11.6,663,3,10,12.78,3.93,210.19,2357.7,4646,94,-5.2,98.2,9.5,508,48.1,2.52,1.96,13.1,0,0,0,0,0,0,61.8,141.1,167,267.93,271.95,0
435.399,14.4,100,8.9,11.6,663,3,10,12.79,3.93,212.56,2339.2,4694,95,-5.4,98.5,9.5,507,49.6,2.62,1.96,13.6,0,0,0,0,0,0,62.7,140.4,167,271.34,276.2,0
435.498,14.4,100,8.800000000000001,11.6,669,3,10,12.72,3.93,213.97,2376.3,4749,96,-5.9,99.3,9.5,502,48.8,2.73,1.97,14.1,0,0,0,0,0,0,63.1,139.7,167,274.33,280.22,0
435.599,14.4,100,8.800000000000001,11.6,669,3,10,12.73,3.93,215.47,2413.4,4802,97,-6.1,99.3,10,500,49,2.85,1.97,14.6,0,0,0,0,0,0,63.4,139.1,167,277.01,284.11,0
435.708,14.4,100,8.699999999999999,11.6,675,3,10,12.79,3.93,216.39,2413.4,4838,98,-6.2,99.90000000000001,10,498,48.9,2.88,1.98,14.9,0,0,0,0,0,0,63.9,138.7,167,279.71,287.53,0
435.81,14.4,100,8.699999999999999,11.7,675,3,10,12.81,3.93,218.75,2394.9,4930,99,-6.3,99.90000000000001,10.5,496,50.3,2.96,1.98,15.4,0,0,0,0,0,0,64.5,138.2,167,282.92,291.4,0
435.918,14.4,100,8.699999999999999,11.7,675,3,10,12.75,3.93,219.75,2413.4,4956,101,-6.4,100.6,10.5,494,49.9,2.99,1.99,15.7,0,0,0,0,0,0,65.2,137.5,167,287.11,295.68,0
436.028,14.4,100,8.6,11.7,675,3,10,12.75,3.93,222.08,2394.9,5049,102,-6.3,99.5,11,492,50.9,3.06,2,16.3,0,0,0,0,0,0,65.8,136.8,166.3,289.51,299.46,0
436.118,14.4,100,8.699999999999999,11.7,681,3,10,12.74,3.93,223.72,2432,5098,103,-6.3,99.7,11,488,51,3.11,2,16.6,0,0,0,0,0,0,66,136.4,166.1,291.46,301.96,0
436.218,14.4,100,8.6,11.7,681,3,10,12.82,3.93,224.61,2432,5128,104,-6.2,99.2,11,486,50.9,3.14,2,16.8,0,0,0,0,0,0,66.7,135.9,165.4,293.85,303.37,0
436.328,14.4,100,8.6,11.7,687,3,10,12.78,3.93,226.56,2432,5194,105,-6.2,99.8,11,482,52.1,3.19,2.01,17,0,0,0,0,0,0,66.7,135.2,164.8,295.8,304.27,0
436.439,14.4,100,8.4,11.7,687,3,10,12.81,3.93,227.97,2432,5244,106,-6.3,100.2,11,479,51.5,3.25,2.01,17.4,0,0,0,0,0,0,66.7,134.8,164.4,296.95,305.48,0
436.539,14.4,100,8.4,11.7,687,3,10,12.82,3.93,228.83,2450.6,5306,107,-6.5,100.2,11,476,52.1,3.22,2.01,17.5,0,0,0,0,0,0,67.59999999999999,134.2,163.9,299.82,306.63,0
436.638,14.4,100,8.4,11.6,687,3,10,12.83,3.93,230.36,2432,5346,108,-6.5,99.5,11,472,53.4,3.24,2.01,17.7,0,0,0,0,0,0,67.8,133.6,163.1,301.53,307.91,0
436.738,14.4,100,8.300000000000001,11.6,693,3,10,12.81,3.93,232.19,2432,5426,109,-6.7,100.6,11,470,52.4,3.24,2.01,17.8,0,0,0,0,0,0,68.09999999999999,133.1,162.7,304.31,309.37,0
436.84,14.4,100,8.300000000000001,11.5,693,3,10,12.78,3.93,233.75,2487.7,5464,111,-6.9,100.2,11,466,53,3.25,2.01,18,0,0,0,0,0,0,68.2,132.8,162.3,304.65,310.87,0
436.95,14.4,100,8.199999999999999,11.5,699,3,10,12.86,3.93,234.06,2394.9,5479,112,-6.7,100.4,11,464,52.3,3.23,2.01,18.1,0,0,0,0,0,0,68.5,132.2,162,306.9,312.36,0
437.049,14.4,100,8.1,11.5,699,3,10,12.81,3.93,235.69,2450.6,5556,113,-6.9,99.90000000000001,11,463,53.8,3.3,2.01,18.4,0,0,0,0,0,0,69,131.5,161.7,309.91,314.07,0
437.159,14.4,100,8.1,11.5,705,3,10,12.87,3.93,237.06,2432,5630,114,-7,100.9,11,456,53.8,3.36,2.01,19.1,0,0,0,0,0,0,69.2,130.6,161.5,312.87,316.37,0
437.269,14.4,100,8,11.5,705,3,10,12.89,3.93,237.47,2432,5648,115,-6.9,100.9,11,453,55,3.48,2.02,20.1,0,0,0,0,0,0,69.09999999999999,130.4,161.4,313.59,318.25,0
437.367,14.4,100,8,11.6,705,4,10,12.97,3.93,237.53,2469.1,5622,116,-6.7,99.5,11,452,55.2,3.46,2.02,20.5,0,0,0,0,0,0,68.90000000000001,130.9,161.5,312.35,319.93,0
437.458,14.4,100,8.199999999999999,11.6,705,4,10,12.94,3.93,237.92,2450.6,5569,117,-6.5,99.8,9,456,55.8,2.56,2.02,18.5,0,0,0,0,0,0,73.2,136.7,163.8,300.51,320.23,0
437.568,14.4,100,8.9,11.8,711,4,10,13.74,3.93,225.36,1615.1,4658,118,0,100.3,9.5,448,52.1,1.92,2,15.3,0,0,0,0,0,0,63.2,148.8,167,265.07,307.55,0
437.668,14.4,100,10.2,11.5,711,4,10,11.5,3.93,218.39,2562,4534,119,-0.1,99.2,6.1,534,45.1,1.23,1.98,12.2,0,0,0,0,0,0,65.40000000000001,151.3,167,264.7,293.11,0
437.779,14.4,100,10.6,11.8,711,4,10,11.78,3.93,224.22,2562,4588,120,-0.2,99.09999999999999,9,558,48.1,1.23,1.98,13.1,0,0,0,0,0,0,66.5,152.7,167,266.16,284.62,0
437.888,14.4,100,10.9,12.2,711,4,10,11.92,3.93,227.83,2524.8,4638,121,-0.3,100,9.5,564,47.7,1.38,2,13.4,0,0,0,0,0,0,68.09999999999999,152.9,167,269.01,281.92,0
438.037,14.4,100,10.9,12.5,717,4,10,11.92,3.93,229.5,2506.3,4667,122,-0.5,99.2,9.5,564,52.6,1.78,2.03,16,0,0,0,0,0,0,68.40000000000001,152.7,161.6,263.75,279.94,0
438.239,14.4,0,10.9,12.5,723,4,10,11.96,3.93,232.44,2190.7,4655,124,-1.1,99.59999999999999,-6.8,442,49.9,-10.72,1.86,7.7,0,0,0,0,0,0,68.5,153,74.40000000000001,130.61,238.2,0
438.349,14.4,0,10.6,0.3,723,4,10,11.8,3.93,211.61,2432,4678,125,-1.6,23.5,-12,257,49.8,-13.06,1.23,1.4,0,0,0,0,0,0,36.8,49.7,29.8,56.21,166.47,0
438.458,14.4,0,14.8,0,723,4,10,13.12,3.93,52.72,1726.5,4629,125,-1.7,6.9,19.8,18,49.7,-11.61,1.05,0.6,0,0,0,0,0,0,7.3,15.4,14.7,23.8,92.77,0
438.569,14.4,0,10,0,729,4,10,12.83,3.93,20.94,1355.2,4618,125,-2.2,4.2,30.8,-7,49.3,-9.74,1,0.4,0,0,0,0,0,0,4.4,11.6,12.9,20.39,58.51,0
438.679,14.4,0,8.4,0,729,4,10,12.42,3.93,16.92,1188.2,4624,125,-2.5,4.6,4.7,-31,49.3,-7.69,1,0.3,0,0,0,0,0,0,4.5,12,12.9,20.49,37.93,0
438.787,14.4,0,6.6,0,729,4,10,12.64,3.93,17.86,1113.9,4592,124,0,5.4,2,-56,48.3,-5.9,1,0.2,0,0,0,0,0,0,4.5,12,12.9,20.33,29.45,0
438.899,14.4,0,5.3,0.4,729,4,10,15.28,3.93,17.78,1132.5,4592,124,0,6.2,2,-56,47.3,-4.77,1.02,0.2,0,0,0,0,0,0,4.6,12.2,12.9,20.31,24.35,0
438.998,14.4,0,4.5,0.4,723,4,10,26.91,3.93,18.03,1113.9,4565,123,0,6.7,2,-56,46.2,-3.89,1.03,0.2,0,0,0,0,0,0,4.6,12.2,12.9,20.16,22.19,0
439.109,14.4,0,3.8,0.4,723,4,10,41.09,3.93,18.03,1076.8,4547,122,0,7.3,2,-56,45.6,-3.24,1.03,0.1,0,0,0,0,0,0,4.6,12.3,12.8,20.08,21.01,0
439.217,14.4,0,3.3,0.4,723,4,10,52.45,3.93,18,1058.2,4513,122,0,7.7,1.5,-55,45.1,-2.81,1.03,0.1,0,0,0,0,0,0,4.6,12.3,12.8,19.88,20.22,0
439.329,14.4,0,2.8,0.4,723,4,10,61.97,3.93,17.81,1039.6,4484,121,0,8.199999999999999,1.5,-55,44.8,-2.37,1.03,0.1,0,0,0,0,0,0,4.5,12.3,12.8,19.71,19.81,0
439.418,14.4,0,2.5,0.4,723,4,10,67.56999999999999,3.93,17.67,1021.1,4453,120,0,8.5,1.5,-54,44.5,-2.13,1.03,0.1,0,0,0,0,0,0,4.5,12.3,12.8,19.58,19.53,0
439.519,14.4,0,2.2,0.4,723,4,10,75,3.93,17.69,1002.5,4434,120,0,8.699999999999999,1.5,-54,44.3,-1.88,1.03,0.1,0,0,0,0,0,0,4.5,12.3,12.8,19.51,19.34,0
439.628,14.4,0,2,0.4,723,4,10,87.83,3.93,17.61,1002.5,4416,119,0,8.9,1.5,-54,43.7,-1.61,1.03,0.1,0,0,0,0,0,0,4.5,12.3,12.8,19.38,19.2,0
439.738,14.4,0,1.8,0.4,723,4,10,93.90000000000001,3.93,17.5,983.9,4386,118,0,9.4,1,-54,43.5,-1.43,1.03,0.1,0,0,0,0,0,0,4.5,12.4,12.8,19.24,19.03,0
439.848,14.4,0,1.6,0.4,723,4,10,100.32,3.93,17.5,983.9,4357,117,0,9.800000000000001,1,-54,42.2,-1.25,1.03,0.1,0,0,0,0,0,0,4.5,12.5,12.7,19.1,18.89,0
439.948,14.4,0,1.5,0.4,723,4,10,106.06,3.93,17.5,965.4,4335,117,0,10.1,1,-54,42.1,-1.14,1.03,0.1,0,0,0,0,0,0,4.5,12.5,12.7,18.96,18.77,0
440.059,14.4,0,1.4,0.4,723,4,10,108.42,3.93,17.47,965.4,4307,116,0,10.4,1,-54,41.6,-1.03,1.03,0.1,0,0,0,0,0,0,4.4,12.6,12.7,18.82,18.61,0
440.159,14.4,0,1.3,0.4,723,4,10,113.49,3.93,17.42,965.4,4283,116,0,10.8,1,-54,41.6,-0.9399999999999999,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.73,18.49,0
440.269,14.4,0,1.2,0.4,723,4,10,111.12,3.93,17.22,965.4,4268,115,0,11.1,1,-54,41.5,-0.85,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.6,18.38,0
440.378,14.4,0,1.1,0.4,723,4,10,124.21,3.93,17.11,965.4,4245,114,0,11.4,1,-54,41.1,-0.78,1.03,0.1,0,0,0,0,0,0,4.3,12.5,12.6,18.47,18.25,0
440.479,14.4,0,1.1,0.4,723,4,10,143.41,3.93,17.06,965.4,4228,114,0,11.6,1,-53,41.1,-0.73,1.03,0.1,0,0,0,0,0,0,4.3,12.6,12.6,18.42,18.14,0
440.579,14.4,0,1,0.4,723,4,10,150.93,3.93,17.08,965.4,4205,113,0,11.8,1,-53,41,-0.6899999999999999,1.03,0.1,0,0,0,0,0,0,4.3,12.5,12.6,18.27,18.04,0
440.679,14.4,0,1,0.4,723,4,10,165.04,3.93,16.81,965.4,4180,113,0,11.9,1,-52,40,-0.65,1.03,0.1,0,0,0,0,0,0,4.3,12.4,12.6,18.16,17.92,0
440.787,14.4,0,0.9,0.4,723,4,10,169.94,3.93,16.69,965.4,4166,112,0,12.1,1,-52,40,-0.6,1.03,0.1,0,0,0,0,0,0,4.2,12.4,12.6,18.08,17.83,0
440.888,14.4,0,0.9,0.4,723,4,10,179.73,3.93,16.67,965.4,4142,112,0,12.3,1,-52,40,-0.57,1.03,0.1,0,0,0,0,0,0,4.2,12.5,12.6,17.93,17.72,0
440.998,14.4,0,0.9,0.4,723,4,10,200.94,3.93,16.64,965.4,4118,111,0,12.3,1,-52,40,-0.5600000000000001,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.6,17.82,17.59,0
441.108,14.4,0,0.9,0.4,723,4,10,199.31,3.93,16.61,965.4,4099,110,0,12.4,1,-52,39.9,-0.52,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.6,17.72,17.48,0
441.218,14.4,0,0.8,0.4,723,4,10,217.26,3.93,16.61,965.4,4074,110,0,12.5,1,-52,39.9,-0.49,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.5,17.62,17.36,0
441.327,14.4,0,0.8,0.4,723,4,10,223.78,3.93,16.53,965.4,4062,109,0,12.6,1,-52,38.9,-0.5600000000000001,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.5,17.54,17.27,0
