﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
530.543,13.8,98.4,13.1,16,104,0,2,3,17,12.74,3.33,222.69,76.84,110,2209.2,4342,90,0,96.8,96.6,6,534,7.7,4.6,-23.8,47.3,2.36,0,0,0,0,0,0,160.7,190.6,281.86,40.47,31.54,40.5,0
530.724,13.8,99.6,13.5,16,105,0,2,3,17,12.69,3.33,231.89,77.29,110,2190.7,4467,92,0,97.9,96.7,6.5,540,6.6,3,-24.1,47.9,2.38,0,0,0,0,0,0,160.5,190.5,289.39,41.55,34.01,40.5,0
530.912,13.8,99.6,13.2,16,105,0,2,3,17,12.65,3.33,237.56,78.6,110,2172.1,4628,95,0,99,99.4,6.5,539,5.5,3,-24,50.6,2.4,0,0,0,0,0,0,159,190.4,298.46,44.72,38.46,40.5,0
531.084,13.8,99.6,12.7,16,105,0,2,3,16,12.54,3.33,237.86,79.26,110,2190.7,4754,98,0,99.9,99.4,6.5,519,4.8,3,-22.7,51.6,2.41,0,0,0,0,0,0,153.6,190.2,306.12,46.57,42.12,40.5,0
531.266,13.8,99.6,12.2,16,105,0,2,3,16,12.7,3.33,239.28,79.44,110,2227.8,4858,101,0,100,99.6,6.5,508,4.2,3,-22.4,53.7,2.43,0,0,0,0,0,0,152.1,190.1,315.04,49.66,46.07,40.5,0
531.465,13.8,99.6,11.9,16.1,105,0,2,3,16,12.81,3.33,242.53,78.19,110,2172.1,5014,103,-2.3,100,100.1,6.5,494,5.1,3,-21.2,53.6,2.44,0,0,0,0,0,0,149.8,189.2,324.88,47.65,48.52,40.5,0
531.644,13.8,99.6,11.8,16,105,0,2,3,16,12.78,3.33,245.28,77.29,110,2227.8,5134,106,-3.2,100,99.7,6.5,488,4,3,-20.2,53.5,2.44,0,0,0,0,0,0,148.1,186.7,332.84,48.79,50.04,40.5,0
531.833,13.8,100,11.7,15.7,105,0,2,3,16,12.84,3.33,248.86,77.45,110,2227.8,5250,109,-2.7,100,100.6,6.5,485,4.7,3.8,-17.6,55.5,2.42,0,0,0,0,0,0,146.7,183.6,340.79,50.75,51.67,40.5,0
532.024,13.8,100,11.4,15.4,105,0,2,3,16,12.74,3.33,252.14,79.15,110,2227.8,5380,112,-3,100,100.2,6.5,480,6,3.8,-15.8,57.5,2.4,0,0,0,0,0,0,145,180.6,347.24,53.52,53.46,40.5,0
532.206,13.8,100,11.2,15,105,0,2,3,16,12.7,3.33,254.81,78.87,110,2172.1,5486,114,-3.3,100,99.5,7,474,5.6,3.8,-14.5,59.6,2.38,0,0,0,0,0,0,143.3,178.8,353.06,54.68,54.8,40.5,0
532.400,13.8,100,11,14.6,105,0,2,3,16,12.71,3.33,256.56,79.09,110,2283.5,5586,116,-4.4,100,100,7,470,6.5,4.6,-13.3,61.1,2.35,0,0,0,0,0,0,142.2,176.5,358.57,58.23,55.85,40.5,0
532.585,13.8,100,11.2,14.5,105,0,2,4,16,12.76,3.33,253.83,78.32,111,2209.2,5270,118,0,100,99.6,6.5,320,4.6,3,-14.5,72.2,2.35,0,0,0,0,0,0,160.3,190.4,358.68,64.61,56.42,40.5,0
532.766,13.8,100,14.9,15.7,105,0,2,4,16,11.9,3.33,254.44,78.45,111,1912.2,4556,121,0,99.9,100.5,4.9,583,3.8,3,-21.6,49.3,2.37,0,0,0,0,0,0,178.9,190.4,354.2,47.09,55.02,40.5,0
532.945,13.8,96.1,16.4,15.8,105,0,2,4,16,11.96,3.33,269.33,83.99,111,2079.3,4632,123,0,99.9,100.4,4.9,598,4.7,3,-25.4,56.2,2.38,0,0,0,0,0,0,179.3,190.3,351.75,53.55,54.5,40.5,0
533.126,13.8,86.3,16.2,16,105,0,2,4,16,12.08,3.33,271.58,82.27,111,2116.4,4716,126,0,99.9,100.5,6.1,598,4.3,3,-23.9,70.2,2.4,0,0,0,0,0,0,177.6,190.3,350.98,69.53,55.34,40.5,0
533.325,13.8,56.5,15.9,15.2,105,0,2,4,16,11.98,3.33,270.86,76.49,111,2209.2,4808,128,0,33.7,35.9,6.5,558,4,3,-23.3,27.7,2.21,0,0,0,0,0,0,144.3,141.5,303.08,27.94,34,46.15,0
533.512,13.8,38.4,13.1,6,105,0,2,4,16,12.45,3.33,179.56,78.6,111,2394.9,4861,131,0,22.7,22.5,9.6,327,3.3,3.8,-23,27.3,1.43,0,0,0,0,0,0,88.1,81.3,209.18,17.24,6.34,33.27,0
533.714,13.8,8.6,9.7,0.3,106,0,2,4,16,13.81,3.33,82.75,82.15,111,2227.8,4840,132,0,12.8,13.4,10.6,73,6.5,10.1,-32.5,25.8,1.04,0,0,0,0,0,0,27.6,22.7,100.15,23.05,1.52,12.28,0
533.904,13.8,0,6.4,0,106,0,2,4,16,12.95,3.33,24.19,77.86,111,1726.5,4822,132,0,6.6,6.4,28.8,-12,18.7,17,-43.8,37.3,1,0,0,0,0,0,0,12.8,13.1,47.7,29.45,0.76,12.86,0
534.086,13.8,0,4.2,0,106,0,2,4,16,12.35,3.33,20.58,72.88,111,1448.1,4816,132,0,7.3,7.3,-5.5,-44,9.6,10.2,-26.4,37.5,1,0,0,0,0,0,0,13.3,13.1,30.19,29.42,0.5,13.3,0
534.266,13.8,0,3.5,0,106,0,2,4,16,12.27,3.33,20.72,73.91,111,1188.2,4828,132,0,7.8,7.8,-5.5,-44,8.5,10.2,-23,37.5,1,0,0,0,0,0,0,13.3,13,24.61,29.41,0.42,13.44,0
534.445,13.8,0,2.9,0,106,0,2,4,16,12.1,3.33,20.75,74.71,111,1021.1,4808,131,0,8.4,8.5,-5.5,-44,7.8,10.2,-24.5,37.5,1,0,0,0,0,0,0,13.4,13,22.78,29.41,0.39,13.49,0
534.638,13.8,0,2.5,0,106,0,3,4,16,12,3.33,19.97,73.61,111,1039.6,4797,131,0,9.3,8.8,2,-64,8.5,8.6,-23.7,37.5,1,0,0,0,0,0,0,12.8,13,22.11,29.43,0.38,13.81,0
534.843,13.8,0,2,0.4,106,0,3,4,16,20.37,3.33,20.39,74.43,111,1095.3,4778,131,0,10.3,10.3,2,-64,5.3,7.8,-19.7,37.5,1.03,0,0,0,0,0,0,13.3,13,21.86,29.43,0.38,14.18,0
535.004,13.8,0,1.8,0.4,106,0,3,4,16,40.54,3.33,20.56,75.17,111,1132.5,4764,130,0,10.8,10.8,2,-64,6.3,7.8,-17.5,37.5,1.03,0,0,0,0,0,0,13.3,13,21.73,29.43,0.37,14.21,0
535.184,13.8,0,1.6,0.4,106,0,3,4,16,54.06,3.33,20.31,74.24,111,1151,4758,130,0,11.3,11.4,2,-64,5,7,-18.1,37.5,1.03,0,0,0,0,0,0,13.3,13,21.64,29.43,0.37,14.21,0
535.365,13.8,0,1.5,0.4,106,0,3,4,16,62.83,3.33,19.86,73.55,111,1151,4738,129,0,11.9,11.9,2,-64,5.6,7.8,-17.7,37.3,1.03,0,0,0,0,0,0,13,13,21.54,29.43,0.37,14.22,0
535.544,13.8,0,1.3,0.4,106,0,3,4,16,87.82,3.33,19.67,73.26,111,1151,4728,129,0,12.5,12.5,2,-64,6.5,7.8,-16.7,37.3,1.03,0,0,0,0,0,0,12.9,13,21.47,29.43,0.37,14.22,0
535.724,13.8,0,1.2,0.4,106,0,3,4,16,106.05,3.33,19.69,72.82,111,1151,4710,129,0,12.8,12.8,2,-64,6.5,7.8,-16.7,37.3,1.03,0,0,0,0,0,0,13,13,21.38,29.43,0.37,14.22,0
535.906,13.8,0,1.2,0.4,106,0,3,4,16,120.03,3.33,19.69,72.07,111,1151,4696,128,0,13.1,13.2,2,-64,6,7,-16.4,37.3,1.03,0,0,0,0,0,0,13,13,21.3,29.43,0.37,14.22,0
536.092,13.8,0,1.1,0.4,106,0,3,4,16,142.57,3.33,19.72,72.58,111,1132.5,4674,127,0,13.3,13.3,2,-65,5.7,7,-16.4,37.5,1.03,0,0,0,0,0,0,13,12.9,21.16,29.44,0.37,14.22,0
536.266,13.8,0,1.1,0.4,106,0,3,4,16,159.27,3.33,19.17,72.29,111,1132.5,4640,127,0,13.5,13.5,2,-64,6.6,7.8,-16.9,37.3,1.03,0,0,0,0,0,0,12.7,12.9,21.01,29.44,0.36,14.22,0
536.453,13.8,0,1.3,0.4,106,0,3,4,16,186.24,3.33,18.81,72.75,111,1113.9,4589,126,0,12.6,12.6,2,-64,7.7,8.6,-17.6,37,1.03,0,0,0,0,0,0,12.6,12.9,20.76,29.43,0.36,14.22,0
536.645,13.8,0,1.3,0.4,106,0,3,4,16,204.19,3.33,18.39,71.82,111,1095.3,4545,124,0,12.4,12.4,2,-64,8,9.4,-19.8,37.2,1.03,0,0,0,0,0,0,12.4,12.8,20.53,29.43,0.36,14.23,0
536.822,13.8,0,1.3,0.4,106,0,3,4,16,215.62,3.33,17.92,71.65,111,1095.3,4484,123,0,12.2,12.2,1.5,-63,9,10.2,-21.3,37.2,1.03,0,0,0,0,0,0,12.3,12.8,20.23,29.44,0.35,14.23,0
537.025,13.8,0,1.3,0.4,107,0,3,4,16,235.2,3.33,18,70.72,111,1076.8,4438,122,0,11.8,11.7,1.5,-62,9.4,11,-24.5,37.3,1.03,0,0,0,0,0,0,12.5,12.8,19.94,29.43,0.35,14.23,0
537.186,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,17.5,70,111,1076.8,4384,120,0,11.6,11.6,1,-62,10.6,11.8,-25.5,37.2,1.03,0,0,0,0,0,0,12.3,12.7,19.69,29.62,0.34,14.24,0
537.366,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,17.22,69.43,111,1076.8,4342,119,0,11.4,11.4,1,-62,10.3,11.8,-27.8,37.1,1.03,0,0,0,0,0,0,12.6,12.7,19.42,29.43,0.34,14.24,0
537.546,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,17.42,69.02,111,1058.2,4284,117,0,11.2,11.2,1,-60,11.9,12.6,-29,37.1,1.03,0,0,0,0,0,0,12.6,12.7,19.11,29.62,0.34,14.24,0
537.727,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,17.19,67.88,111,1058.2,4243,116,0,11.1,11.1,1,-60,12.3,13.4,-30.7,37.1,1.03,0,0,0,0,0,0,12.6,12.6,18.84,29.62,0.33,14.25,0
537.885,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,16.94,68.02,111,1039.6,4194,115,0,10.9,10.9,1,-60,13,13.4,-31.2,37.1,1.03,0,0,0,0,0,0,12.6,12.6,18.6,29.62,0.33,14.25,0
538.085,13.8,0,1.4,0.4,107,0,3,4,16,235.2,3.33,16.81,67.4,111,1039.6,4150,113,0,10.8,10.8,1,-60,12.8,13.4,-32.2,37.3,1.03,0,0,0,0,0,0,12.6,12.6,18.31,29.62,0.32,14.25,0
538.266,13.8,0,1.4,0.4,106,0,3,4,16,235.2,3.33,16.67,66.6,111,1058.2,4097,112,0,10.7,10.7,1,-60,12.3,14.2,-32.9,37.3,1.03,0,0,0,0,0,0,12.6,12.6,18.06,29.44,0.32,14.26,0
538.452,13.8,0,1.4,0.4,106,0,3,4,16,235.2,3.33,16.5,65.85,111,1113.9,4060,111,0,10.6,10.6,1,-60,13.8,14.2,-33.1,37.3,1.03,0,0,0,0,0,0,12.6,12.5,17.86,29.43,0.32,14.26,0
538.641,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,16.42,65.43,112,1169.6,4048,111,0,10.6,10.6,1,-60,12.7,14.2,-34,37.6,1.03,0,0,0,0,0,0,12.6,12.5,17.76,29.43,0.32,14.26,0
538.824,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,16.31,65.28,112,1243.8,4028,110,0,10.5,10.5,1,-60,13.4,14.2,-34.1,37.1,1.03,0,0,0,0,0,0,12.4,12.5,17.66,29.44,0.31,14.26,0
539.021,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.94,64.66,112,1299.5,4016,110,0,10.5,10.5,1,-60,14.2,14.2,-34.8,37.1,1.03,0,0,0,0,0,0,12.3,12.5,17.6,29.44,0.31,14.26,0
539.187,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.92,64.5,112,1336.7,4010,110,0,10.5,10.5,1,-58,14.1,14.2,-35.6,37.1,1.03,0,0,0,0,0,0,12.3,12.5,17.57,29.44,0.31,14.26,0
539.367,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.89,64.14,112,1373.8,3994,109,0,10.5,10.5,0,-58,14,14.2,-35.9,37.1,1.03,0,0,0,0,0,0,12.3,12.5,17.5,29.44,0.31,14.26,0
539.571,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.69,64.18,112,1355.2,3988,109,0,10.5,10.5,0,-58,13.8,14.2,-35.8,37.3,1.03,0,0,0,0,0,0,12.2,12.5,17.44,29.44,0.31,14.27,0
539.756,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.67,64.67,112,1299.5,3970,109,0,10.5,10.5,0,-59,14.7,15,-36,37.3,1.03,0,0,0,0,0,0,12.2,12.5,17.39,29.44,0.31,14.27,0
539.933,13.8,0,1.4,0.4,106,0,3,4,17,235.2,3.33,15.61,64.54,112,1225.3,3962,108,0,10.5,10.5,0,-59,15,15,-36.4,37.3,1.03,0,0,0,0,0,0,12.2,12.5,17.33,29.44,0.31,14.27,0
