Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
481.437,14.4,100,38.67,3.4,15.4,1,81,14.56,1.59,85.42,234,2283.5,2745,5,0,99.9,9.5,301,180,58.2,2.14,0,0,0,0,0,0,103.8,171,162.57,42.76,6.65,0
481.596,14.4,100,46.48,6.2,14.7,1,81,13.39,1.59,106.56,234,2562,2862,7,0,99.9,7.5,390,180,54.6,2.09,0,0,0,0,0,0,124.5,171,169.79,42.14,7.06,0
481.749,14.4,100,57.81,9.3,14,1,79,12.39,1.59,128.89,234,2524.8,2920,9,0,99.9,6.5,488,180,50.9,2.04,0,0,0,0,0,0,146.3,171,176.05,26.11,8.53,0
481.907,14.4,100,70.31,12.7,13.7,1,79,11.6,1.59,167.44,234,2487.7,3444,11,0,99.9,-0.2,540,180,45.9,2.06,0,0,0,0,0,0,156.9,171,195.06,35.9,9.44,0
482.046,14.4,100,68.36,13.5,13.8,1,79,12.41,1.59,208.61,234,2394.9,4211,13,0,99.9,0.2,542,180,46.6,2.07,0,0,0,0,0,0,157.1,169.8,226.07,34.91,11.09,0
482.176,14.4,100,66.41,13.3,13.3,1,79,11.94,1.59,227.81,234,2153.5,4510,15,0,99.9,-3.5,515,180,42.1,2.07,0,0,0,0,0,0,155.9,168.4,251.36,33.23,12.55,0
482.335,14.4,100,62.5,12.9,13.2,1,79,11.67,1.59,237.25,234,2097.8,4792,16,0,84.3,-14.5,157,180,39.1,1.6,0,0,0,0,0,0,123.4,82.3,199.72,26.02,7.85,0
482.488,14.4,100,25.78,12.8,1.1,1,79,17.41,1.59,114.94,234,1763.7,3950,19,0,18.1,-0.2,186,180,39.8,1.18,0,0,0,0,0,0,82,82.1,147.45,26.34,2.4,0
482.649,14.4,100,34.77,8.8,2.1,1,79,14.67,1.59,91.58,234,2562,3580,21,0,19.6,17.5,232,180,37.8,1.28,0,0,0,0,0,0,81.7,87.3,125.32,25.5,3.04,0
482.808,14.4,100,37.89,5,4.9,1,79,14.47,1.59,110,234,2524.8,4030,22,0,30.3,17,262,180,38.2,1.36,0,0,0,0,0,0,90.8,89.8,126.01,17.74,3.47,0
482.977,14.4,100,40.23,5.5,5.4,1,79,14.42,1.59,129.5,234,2432,4283,24,0,33.3,15.6,288,180,29.4,1.41,0,0,0,0,0,0,95,94.8,135.68,19.42,4.08,0
483.145,14.4,100,42.97,5.5,5.9,1,79,14.56,1.59,147.89,234,2264.9,4573,25,0,39,13.9,307,180,46.3,1.46,0,0,0,0,0,0,101.6,105.3,152.39,36.02,5.36,0
483.287,14.4,100,44.53,4.7,6.2,1,79,13.76,1.59,166,234,2172.1,4902,27,0,80.2,13.7,320,180,42.5,1.5,0,0,0,0,0,0,107.9,110.3,172.71,25.69,6.82,0
483.438,14.4,100,46.48,5.5,6.4,1,77,13.22,1.59,183.94,234,2172.1,5098,29,0,88,7.3,354,180,39.3,1.54,0,0,0,0,0,0,114.4,116.4,192.25,30.14,8.14,0
483.637,14.4,100,48.83,6.6,6.8,1,77,12.53,1.59,203.17,234,2135,5504,30,0,93.5,5.4,373,180,44.6,1.58,0,0,0,0,0,0,115.3,120.6,222.7,45.32,11.28,0
483.776,14.4,100,52.73,6.8,8.2,1,77,12.09,1.59,214.89,234,2135,5762,32,0,100.1,5.3,386,180,63.8,1.72,0,0,0,0,0,0,115.8,131.9,247.48,52.65,14.61,0
483.93,14.4,100,53.91,7.1,9.2,1,75,11.32,1.59,226.08,234,2116.4,6032,34,0,99.8,5.5,401,180,66,1.83,0,0,0,0,0,0,119.2,138.6,269.65,64.87,19.69,0
484.1,14.4,100,58.2,8,10.6,1,75,10.89,1.59,251.39,234,2116.4,6358,35,0,99.9,11,438,180,62.3,1.97,0,0,0,0,0,0,124.5,152.8,282.62,44.71,24.4,0
484.266,14.4,100,61.33,8.5,11.5,1,75,10.62,1.59,269.83,234,2135,6660,37,0,99.8,13,436,183,51.5,2.02,0,0,0,0,0,0,126.1,148.1,297.63,37.87,27.34,0
484.406,14.4,100,62.11,8.6,11,1,75,10.47,1.59,274.03,234,2172.1,6782,39,0,99.8,13.5,446,183,54.3,2.02,0,0,0,0,0,0,125.8,148.3,307.84,51.92,28.6,0
484.535,14.4,100,62.11,8.6,11.3,2,75,10.59,1.59,256.69,234,2432,6130,40,0,99.9,7.9,258,183,62.4,2.01,0,0,0,0,0,0,130.6,148.2,311.52,43.64,28.99,0
484.677,14.4,100,61.72,10.2,11.3,2,75,14.84,1.59,242.31,234,1633.7,5154,42,0,99.9,3.4,363,183,58.2,2.03,0,0,0,-6,0,-6,151,166,310.91,49.4,28.86,0
484.828,14.4,100,61.72,12.9,12.4,2,75,11.62,1.59,252.53,234,2079.3,4908,43,0,99.2,-2.2,504,183,49.4,2.04,0,0,0,-8.3,0,-8.7,161.6,167.1,306.35,39.14,28.26,0
484.988,14.4,100,74.22,13.7,12.4,2,75,11.39,1.59,266.19,232,2153.5,5226,45,0,98.9,9.5,614,183,54.8,2.04,0,0,0,-8.7,0,-8.7,157.4,164.6,307.64,48.47,28.29,0
485.159,14.4,100,74.61,12.8,12.8,2,77,11.62,1.59,261.11,232,2227.8,5316,47,0,99.6,10,574,180,67.3,2.07,0,0,0,-8.7,0,-8.7,149.7,163.4,309.63,63.68,28.47,0
485.317,14.4,100,71.48,12,13.3,2,77,11.93,1.59,262.47,232,2246.3,5520,48,0,99.5,10.5,550,180,72.1,2.12,0,0,0,-8.7,0,-8.3,147.9,161.5,312.66,52.48,28.93,0
485.457,14.4,100,71.48,12.1,13.7,2,77,11.89,1.59,272.06,232,2209.2,5716,50,0,99.4,10.5,548,180,58.8,2.15,0,0,0,-8.7,0,-8.3,148.2,160.2,316.01,47.71,29.84,0
485.575,14.4,100,71.09,12.1,13.7,2,77,11.95,1.59,277.78,232,2190.7,5863,51,0,99.4,10.5,536,180,66.4,2.17,0,0,0,-8.7,0,-7.9,146.5,158.9,319.43,57.64,30.94,0
485.708,14.4,100,66.41,12,13.8,2,77,11.99,1.59,277.97,232,2172.1,5920,52,-0.3,99.7,7.7,506,180,64,2.19,0,0,0,-8.7,0,-7.9,144.8,158.5,323.57,51.65,32.12,0
485.87,14.4,100,64.84,11.6,13.7,2,79,11.94,1.59,280.92,232,2153.5,6084,53,-0.4,99.5,7.5,480,180,64.9,2.19,0,0,0,-8.3,0,-7.9,142.2,156.7,328.64,51.16,33.65,0
486.039,14.4,100,64.84,10.9,13.4,2,79,11.92,1.59,281.92,234,2172.1,6218,55,-0.8,99.5,7.9,461,180,58.2,2.19,0,0,0,-8.3,0,-7.5,139.7,155.2,333.48,46.34,35.16,0
486.208,14.4,100,64.06,10.6,13,2,79,11.83,1.59,282.19,234,2209.2,6408,57,-1.7,100.6,8.1,438,180,56.9,2.16,0,0,0,-7.9,0,-7.5,136.9,151.8,338.88,44.5,37.07,0
486.369,14.4,100,62.89,10,12.5,2,79,11.48,1.59,287.47,234,2153.5,6552,58,-3.5,99.6,6.7,422,180,56.4,2.14,0,0,0,-7.9,0,-7.2,135.2,150.8,343.45,48.69,38.17,0
486.539,14.4,100,62.89,10,12.4,2,79,11.38,1.59,285.64,234,2172.1,6600,59,-6,99.3,7,426,180,61.4,2.12,0,0,0,-7.9,0,-7.2,133.5,149.9,347.44,49.32,38.97,0
486.686,14.4,100,60.94,9.7,12,2,81,11.28,1.59,287.42,234,2153.5,6800,60,-9,100.1,6.2,421,180,61.8,2.11,0,0,0,-7.5,0,-6.8,130.4,148,351.43,50.66,39.86,0
486.825,14.4,100,59.77,9.5,12.4,2,81,11.21,1.59,284.19,234,2190.7,6872,61,-11.8,100,6.9,422,180,61.7,2.11,0,0,0,-7.5,0,-6.8,128.9,148,354.73,52.4,40.5,0
486.976,14.4,100,60.16,9.6,12.5,3,82,11.62,1.59,283.25,234,2227.8,6596,62,-13.7,99.8,7.4,420,180,65,2.12,0,0,-0.4,-7.2,-0.4,-6.8,133.1,150.6,355.04,67.33,40.56,0
487.117,14.4,100,60.16,11.8,13.7,3,82,14.62,1.59,258.03,234,1967.9,5070,63,0,99.6,-0.6,424,180,65.4,2.15,0,0,-0.4,-7.2,-0.4,-6.8,164.1,166.8,341.55,63.16,37.53,0
487.245,14.4,100,57.81,14.9,14.1,3,82,10.88,1.59,278.42,234,2023.6,5121,64,0,65.6,-2.5,518,180,50.9,2.16,0,0,-0.4,-7.2,-0.4,-6.8,165.8,165.6,330.63,38.44,34.31,0
487.376,14.4,100,75.78,16.4,13.9,3,82,11.09,1.59,273.53,234,2042.1,5170,65,0,48.5,9.5,636,180,56.4,2.16,0,0,0,-7.2,-0.4,-6.4,163.1,164.9,328.56,48.88,33.63,0
487.529,14.4,100,76.17,15.8,14.1,3,84,11.51,1.59,274.89,234,2135,5298,66,0,53.5,9.5,632,180,75.7,2.17,0,0,0,-7.2,0,-6.4,162.5,164.1,326.68,62.98,32.88,0
487.689,14.4,100,76.17,14.1,14.2,3,84,11.44,1.59,276.47,234,2190.7,5366,67,0,89.9,9.5,618,180,67.7,2.18,0,0,0,-6.8,0,-6,159.3,162.9,325.79,52.74,32.55,0
487.855,14.4,100,76.17,13.9,14.1,3,86,11.41,1.59,280.44,234,2246.3,5468,68,0,96,10,611,180,62.8,2.19,0,0,0,-6.4,0,-6,159,162.3,325.64,51.23,32.46,0
488.008,14.4,100,76.17,13.9,14,3,88,11.4,1.59,283.22,234,2209.2,5568,70,0,97.9,0.6,516,180,60,2.19,0,0,0,-6.4,0,-6,157.9,161.6,326.17,48.75,32.59,0
488.165,14.4,100,64.84,13.7,14,3,88,11.6,1.59,284.53,234,2190.7,5641,71,-1.6,99.4,1.6,520,183,61.1,2.19,0,0,0,-6.4,0,-6,156.3,160.9,327.12,51.4,32.81,0
488.306,14.4,100,65.62,13.7,14.1,3,90,11.75,1.59,283.78,234,2190.7,5670,72,-2.3,99.3,2.2,514,183,59.5,2.2,0,0,0,-6.4,0,-6,154.2,160.2,328.21,49.23,33.09,0
488.458,14.4,100,64.45,13.2,14.1,3,90,11.84,1.59,283.61,234,2209.2,5780,73,-2.8,99.4,3.3,514,183,59.5,2.2,0,0,0,-6.4,0,-5.7,151.4,159.8,329.72,48.35,33.44,0
488.618,14.4,100,64.84,12.9,14.2,3,90,12.06,1.59,282.11,234,2209.2,5896,74,-2.9,100.1,4.6,510,183,59.7,2.21,0,0,0,-6.4,0,-5.7,148.3,159,331.82,49.11,33.94,0
488.777,14.4,100,65.62,12.4,14.1,3,91,12.12,1.59,279.81,234,2209.2,5924,75,-2.9,99.4,5.9,506,183,59.8,2.22,0,0,0,-6,0,-5.3,145.2,158,334.19,48.71,34.58,0
488.935,14.4,100,64.45,11.9,14.1,3,91,12.2,1.59,277.83,234,2172.1,5980,76,-2.6,99.8,8.5,499,183,61,2.23,0,0,0,-6,0,-5.3,143.1,157.9,336.63,49.09,35.23,0
489.078,14.4,100,65.23,11.7,14.1,3,93,12.09,1.59,276.94,234,2172.1,6062,76,-2.5,99.9,10.5,486,183,62.2,2.23,0,0,0,-5.7,0,-4.9,141.3,156.8,338.8,50.08,35.89,0
489.227,14.4,100,66.8,11.4,13.9,3,93,12.1,1.59,279.75,234,2172.1,6212,78,-2.5,99.9,10.5,480,180,60.7,2.22,0,0,0,-5.7,0,-4.9,139.2,155.6,341.66,51.35,36.62,0
489.388,14.4,100,66.8,11.1,13.8,3,93,11.98,1.59,275.83,234,2190.7,6194,78,-3,99.9,11,482,180,63.3,2.22,0,0,0,-5.3,0,-4.9,137.6,155.5,344.2,52.39,37.23,0
489.552,14.4,100,65.23,10.9,13.7,3,95,11.85,1.59,278.14,234,2172.1,6296,79,-3.9,99.9,11,460,180,64.2,2.21,0,0,0,-5.3,0,-4.5,136.4,153.6,346.87,51.23,38,0
489.709,14.4,100,66.02,10.7,13.3,3,95,11.67,1.59,278.19,234,2153.5,6348,81,-5.7,99.9,11,454,180,66.6,2.2,0,0,0,-4.9,0,-4.5,135.7,154.6,349.28,55.47,38.58,0
489.868,14.4,100,64.84,10.8,13.7,4,97,11.9,1.59,267.69,234,2209.2,5922,81,0,99.9,7.1,151,180,79.2,2.23,0,0,0,-4.9,0,-4.2,147.7,162.7,348.13,50.57,37.95,0
490.008,14.4,100,62.89,14.5,14.9,4,97,11.55,1.59,275.03,234,1912.2,5154,82,0,99.5,-2.9,501,180,62.7,2.23,0,0,0,-4.9,0,-4.2,169.5,165.5,338.32,42.53,35.8,0
490.168,14.4,100,61.72,17.1,14.6,4,99,10.89,1.59,272.31,234,2116.4,5165,83,0,45.3,8.5,659,180,49.8,2.16,-1.5,0,0,-1.5,0,-4.2,152.4,155.9,313.3,37.64,28.75,0
490.316,14.4,0,68.36,19,7.3,4,100,12.02,1.59,202.17,234,2042.1,5099,84,0,21.1,2.2,405,180,50,1.56,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,91.3,77.7,233.34,37.69,10.39,0
490.468,14.4,0,34.77,14.9,0.3,4,100,12.81,1.59,95.33,234,2543.4,5126,84,0,14.9,9.3,147,180,47.9,1.11,0,-1.5,0,0,0,0,34.3,28.5,126.68,34.89,1.55,0
490.628,14.4,0,7.42,10.4,0,4,100,13.76,1.59,27.61,234,1949.3,4974,83,0,7.2,30.3,2,180,47.4,1,0,0,0,0,0,0,13.7,13.1,61.06,34.39,0.7,0
490.788,14.4,0,4.3,7.9,0,4,100,13.3,1.59,20.72,234,1652.3,4893,82,0,5.9,4.5,-32,180,45.5,1,0,0,0,0,0,0,13.1,13.1,35.72,33.14,0.4,0
490.948,14.4,0,2.73,5.4,0.1,4,100,14.03,1.59,19.31,235,1559.4,4690,80,0,6.9,2,-62,180,45.1,1.02,0,0,0,0,0,0,13,12.9,25.96,32.55,0.34,0
491.108,14.4,0,2.34,3.9,0.4,4,102,33.28,1.59,20.19,235,1485.2,4762,79,0,7.7,2,-62,180,44,1.03,0,0,0,0,0,0,13.4,13,22.59,31.74,0.31,0
491.266,14.4,0,2.34,3.4,0.4,4,102,56.42,1.59,20.25,235,1392.4,4618,77,0,8.5,1.5,-60,180,44.1,1.03,0,0,0,0,0,0,13.5,12.9,20.94,31.42,0.31,0
491.407,14.4,0,2.34,2.7,0.4,4,102,71.93,1.59,19.75,235,1336.7,4590,76,0,8.8,2,-60,180,43.5,1.03,0,0,0,0,0,0,13.2,12.9,20.26,30.96,0.3,0
491.536,14.4,0,2.34,2.3,0.4,4,102,88.81,1.59,19.25,235,1281,4526,75,0,9.6,1,-60,180,43.1,1.03,0,0,0,0,0,0,13.3,12.8,19.86,30.71,0.3,0
491.677,14.4,0,2.34,2,0.4,4,102,95.9,1.59,18.78,235,1225.3,4438,74,0,9.9,1.5,-58,180,42.4,1.03,0,0,0,0,0,0,13.1,12.8,19.38,30.55,0.29,0
491.828,14.4,0,1.95,1.8,0.4,4,102,107.04,1.59,18.08,235,1188.2,4356,73,0,10.2,1,-58,180,42.3,1.03,0,0,0,0,0,0,12.7,12.7,18.87,30.41,0.29,0
491.966,14.4,0,1.95,1.6,0.4,4,102,114.81,1.59,17.61,235,1169.6,4280,71,0,10.4,1,-58,180,42.1,1.03,0,0,0,0,0,0,12.7,12.7,18.49,30.26,0.29,0
492.108,14.4,0,1.95,1.5,0.4,4,102,130.03,1.59,17.36,235,1132.5,4206,70,0,10.8,1,-58,180,41.5,1.03,0,0,0,0,0,0,12.8,12.6,18.1,30.17,0.29,0
492.28,14.4,0,1.95,1.3,0.4,4,102,135.87,1.59,16.75,235,1113.9,4130,69,0,11.1,1,-56,180,41.4,1.03,0,0,0,0,0,0,12.6,12.6,17.72,30.06,0.28,0
492.426,14.4,0,1.95,1.2,0.4,4,102,151.73,1.59,16.58,235,1095.3,4054,67,0,11.5,1,-56,180,40.8,1.03,0,0,0,0,0,0,12.7,12.5,17.3,30.52,0.28,0
492.564,14.4,0,1.56,1.1,0.4,4,102,173.17,1.59,15.94,235,1076.8,3938,66,0,11.5,0,-56,180,40.1,1.03,0,0,0,0,0,0,12.4,12.5,16.87,29.43,0.28,0
492.719,14.4,0,1.56,1,0.4,4,102,187.86,1.59,15.58,235,1058.2,3896,65,0,11.7,0,-54,180,40.1,1.03,0,0,0,0,0,0,12.4,12.5,16.6,29.8,0.28,0
492.889,14.4,0,1.56,1,0.4,4,102,223.76,1.59,15.44,235,1058.2,3876,65,0,12,0,-54,180,39.8,1.03,0,0,0,0,0,0,12.4,12.5,16.35,29.8,0.28,0
493.023,14.4,0,1.17,0.9,0.4,4,102,235.18,1.59,15.44,235,1039.6,3768,62,0,12.1,0,-54,180,40.4,1.03,0,0,0,0,0,0,12.7,12.5,16.06,30.16,0.27,0
493.168,14.4,0,1.17,0.9,0.4,4,100,235.18,1.59,15,235,1039.6,3662,62,0,12.1,0,-54,180,40.8,1.03,0,0,0,0,0,0,12.6,12.5,15.71,29.43,0.27,0
493.319,14.4,0,1.17,0.9,0.4,4,100,235.18,1.59,14.72,235,1039.6,3642,61,0,12,0,-54,180,40.2,1.03,0,0,0,0,0,0,12.6,12.5,15.48,29.62,0.27,0
493.477,14.4,0,0.78,1,0.4,4,100,235.18,1.59,14.5,235,1021.1,3594,60,0,11.4,0,-54,180,40.2,1.03,0,0,0,0,0,0,12.5,12.5,15.22,29.8,0.27,0
