Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
575.287,14.4,56.1,1.9,2.9,705,3,26,14.37,5.86,83.64,2450.6,3330,67,-4.1,66.59999999999999,16,246,39,1.91,1.26,3.6,0,0,0,0,0,0,23.3,86,102.5,117.2,99.55,0
575.502,14.4,65.09999999999999,3.1,5.8,705,3,26,14.17,5.86,98.47,2617.6,3418,69,-6.9,71.59999999999999,15.5,302,42.7,1.9,1.44,4.9,0,0,0,0,0,0,29.4,106.2,117.6,138.2,121.53,0
575.699,14.4,71,7.1,7.2,705,3,26,13.47,5.86,132.56,2821.9,3568,71,-10.1,71.2,11,398,26.2,-0.02,1.54,1.7,0,0,0,0,0,0,37.9,121.5,125.7,155.34,141.08,0
575.9109999999999,14.4,73.7,7.4,7.8,705,3,26,14.02,5.86,141.75,2766.2,3670,74,-9,71.90000000000001,10.5,408,35.7,0.87,1.6,4.3,0,0,0,0,0,0,39.2,121.1,131.9,168.14,158.23,0
576.122,14.4,78,6.9,8.5,705,3,26,13.71,5.86,146.81,2543.4,3792,76,-9.5,77.09999999999999,10.5,410,41,1.99,1.67,6.4,0,0,0,0,0,0,40.8,121.2,138.2,181.86,174.49,0
576.336,14.4,80.40000000000001,7,9.300000000000001,705,3,26,13.6,5.86,152.47,2450.6,3908,79,-10.3,80.2,10,418,40.3,2.15,1.72,6.7,0,0,0,0,0,0,43.1,124.4,139.2,189.18,185.71,0
576.566,14.4,80.40000000000001,7.7,9.5,705,3,26,13.65,5.86,162.69,2469.1,4038,81,-10.3,82.90000000000001,9.5,433,38.1,1.68,1.75,6.3,0,0,0,0,0,0,46.5,128.1,140,197.43,195.7,0
576.782,14.4,80.40000000000001,8.1,9.6,711,3,26,13.44,5.86,171.86,2432,4194,84,-10.5,85.59999999999999,9,444,37.6,1.5,1.76,6.6,0,0,0,0,0,0,49.3,129.3,140.6,204.53,203.48,0
576.997,14.4,80.40000000000001,8.300000000000001,9.699999999999999,711,3,26,13.4,5.86,178.67,2450.6,4299,86,-10.1,89,9,448,37.9,1.44,1.77,7,0,0,0,0,0,0,51.4,129.7,140.6,210.93,211.28,0
577.203,14.4,80.40000000000001,8.199999999999999,9.699999999999999,711,3,25,13.33,5.86,183.58,2469.1,4433,89,-10.3,92.09999999999999,9,448,38.2,1.44,1.77,7.5,0,0,0,0,0,0,52.8,129.2,139.9,216.09,218.21,0
577.4109999999999,14.4,80.40000000000001,8,9.6,717,3,25,13.26,5.86,187.64,2450.6,4560,92,-10.7,93.3,9.5,448,39.2,1.5,1.77,7.9,0,0,0,0,0,0,53.8,128.3,138.8,220.15,223.41,0
577.627,14.4,80.40000000000001,7.8,9.4,717,3,25,13.21,5.86,191.03,2450.6,4678,94,-11.3,95.8,10.5,444,39.7,1.6,1.76,8.1,0,0,0,0,0,0,54.8,126.6,138.2,225.17,228.79,0
577.833,14.4,80.40000000000001,7.4,9.300000000000001,723,3,25,13.24,5.86,193.11,2432,4796,96,-11.7,97.7,11.5,442,40.5,1.77,1.76,8.5,0,0,0,0,0,0,55.3,124.8,136.7,227.6,233.36,0
578.0650000000001,14.4,77.59999999999999,7.2,8.6,723,3,24,13.16,5.86,194.58,2432,4905,99,-12.1,97.5,12,432,32.7,0.38,1.68,5.2,0,0,0,0,0,0,56,122.3,122.5,210.95,227.01,0
578.28,14.4,70.59999999999999,7,6.4,729,3,24,13.2,5.86,191.42,2394.9,5024,101,-11.7,60.3,13,411,28.7,-0.8,1.54,2.1,0,0,0,0,0,0,54.1,116.8,117.3,206.65,217,0
578.495,14.4,67.8,6.5,5.4,729,3,24,13.27,5.86,186.19,2116.4,5120,104,-11.3,48.3,13.5,382,26.4,-1.65,1.45,0.8,0,0,0,0,0,0,51,108,108,193.16,206.85,0
578.6559999999999,14.4,62,6.3,4.4,735,3,24,13.38,5.86,177.47,2135,5200,105,-10.8,40.6,14.5,356,23.3,-3.16,1.35,0,0,0,0,0,0,0,47,91.5,90.2,165.78,192.8,0
578.871,14.4,18.8,4.8,0.4,735,3,24,13.87,5.86,136.69,1800.8,5189,107,-11.5,25.7,4.5,194,24.1,-4.97,1.09,1,0,0,0,0,0,0,26.8,43,35.5,64.5,133.81,0
579.086,14.4,0,5.2,0,741,3,24,14.17,5.86,35.56,1355.2,5130,108,-14.2,8.699999999999999,30,8,36.8,-4.52,1,0.4,0,0,0,0,0,0,6.6,13.3,13.2,23.27,54.92,0
579.301,14.4,0,3.5,0,741,3,24,13.35,5.86,22.06,1113.9,5118,107,-19.7,8.199999999999999,3,-28,39.9,-3.3,1,0.2,0,0,0,0,0,0,5.5,12.9,13.2,23.26,31.96,0
579.516,14.4,0,2.6,0.4,741,3,24,18.88,5.86,21.33,1262.4,5059,107,0,9.5,2.5,-57,39.9,-2.13,1.02,0.2,0,0,0,0,0,0,5.5,13.5,13.2,23.01,25.11,0
579.731,14.4,0,2.1,0.4,735,3,24,46.27,5.86,22.22,1225.3,5020,106,0,10.8,2,-56,39.9,-1.64,1.03,0.2,0,0,0,0,0,0,5.5,13.5,13.2,22.81,23.25,0
579.92,14.4,0,1.8,0.4,735,3,24,60.77,5.86,21.81,1188.2,4981,105,0,11.1,2,-56,39.9,-1.39,1.03,0.2,0,0,0,0,0,0,5.4,13.2,13.2,22.59,22.68,0
580.125,14.4,0,1.5,0.4,735,3,24,66.20999999999999,5.86,21.25,1151,4950,104,0,11.9,2.5,-57,39.4,-1.16,1.03,0.2,0,0,0,0,0,0,5.4,13.4,13.1,22.43,22.36,0
580.336,14.4,0,1.4,0.4,735,3,24,84.78,5.86,20.86,1132.5,4908,103,0,12.7,2.5,-56,39.1,-0.98,1.03,0.2,0,0,0,0,0,0,5.3,13,13.1,22.14,22.12,0
580.564,14.4,0,1.2,0.4,735,3,24,107.4,5.86,20.47,1113.9,4860,102,0,13.2,2.5,-56,39.1,-0.86,1.03,0.2,0,0,0,0,0,0,5.2,13.1,13.1,21.91,21.83,0
580.779,14.4,0,1.1,0.4,735,3,24,127.54,5.86,20.47,1076.8,4833,102,0,13.5,2.5,-56,39.4,-0.77,1.03,0.2,0,0,0,0,0,0,5.2,13.1,13.1,21.77,21.66,0
580.994,14.4,0,1.1,0.4,735,3,24,145.91,5.86,20.42,1076.8,4789,101,0,13.8,2,-55,39.4,-0.6899999999999999,1.03,0.2,0,0,0,0,0,0,5.2,13.2,13,21.5,21.42,0
581.202,14.4,0,1,0.4,735,3,24,156.76,5.86,19.92,1058.2,4752,100,0,14,2,-55,39.4,-0.66,1.03,0.2,0,0,0,0,0,0,5,12.7,13,21.29,21.23,0
581.4160000000001,14.4,0,1,0.4,735,3,24,176.46,5.86,19.22,1058.2,4734,99,0,14.1,2,-55,39.4,-0.61,1.03,0.1,0,0,0,0,0,0,4.8,12.6,13,21.11,21.08,0
581.6319999999999,14.4,0,0.9,0.4,735,3,24,189.51,5.86,19.11,1039.6,4674,98,0,14.2,2,-54,39.4,-0.57,1.03,0.1,0,0,0,0,0,0,4.8,12.6,12.9,20.83,20.81,0
