﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
243.826,14.2,80.4,4.3,8.4,101,3,7,13.4,4.17,126,98,2413.4,3634,0,79.4,14.5,14.5,343,48.2,1.64,0,0,0,0,0,0,111.1,151,159.8,40.95,8.15,0
243.976,14.2,88.6,6.4,10.7,101,3,7,12.89,4.17,148.56,98,2376.3,3707,0,87.5,10,10,394,47.1,1.82,0,0,0,0,0,0,131.7,162.4,183.41,39.52,13.12,0
244.116,14.2,93.7,9.2,11.8,101,3,7,12.42,4.17,176.44,98,2357.7,3796,0,89,7.5,7.5,478,43.1,1.96,0,0,0,0,0,0,153.6,176,208.43,30.55,18.09,0
244.246,14.2,97.3,12.4,12.8,101,3,7,12.23,4.17,205.28,98,2357.7,3881,0,82.5,7,7,548,32.2,2,0,0,0,0,0,0,168.2,176,225.63,28.49,21.01,0
244.387,14.2,100,13.6,12.6,101,3,7,12.2,4.17,216.5,98,2339.2,4003,0,83.4,7.5,7.5,578,45.5,2.01,0,0,0,0,0,0,167.4,175.8,237.75,38.52,22.88,0
244.515,14.2,100,12.9,12.5,101,3,7,12.34,4.17,216.67,98,2339.2,4079,0,85.3,7.5,7.5,565,46.3,2.01,0,0,0,0,0,0,164.9,175.1,245.11,40.06,24.08,0
244.635,14.2,100,12.3,12.8,101,3,7,12.44,4.17,216.69,98,2302,4170,0,87.5,7.5,7.5,554,50.6,2.03,0,0,0,0,0,0,160.6,174.2,251.27,43.9,25.52,0
244.785,14.2,100,12.1,13.2,101,3,7,12.45,4.17,219.75,98,2246.3,4256,0,89.5,8,8,551,49.7,2.07,0,0,0,0,0,0,160.4,173.5,258.34,43.28,27.74,0
244.926,14.2,100,12.3,13.6,101,3,7,12.39,4.17,228.06,98,2227.8,4378,0,90.9,8.5,8.5,560,49.3,2.09,0,0,0,0,0,0,162.3,172.3,264.34,42.43,29.5,0
245.075,14.2,100,12.6,13.6,102,3,7,12.29,4.17,235.83,98,2172.1,4480,0,93.3,8.5,8.5,568,48.6,2.1,0,0,0,0,0,0,164.1,171.5,270.02,42.55,30.76,0
245.215,14.2,100,12.8,13.5,102,3,7,12.17,4.17,241.67,98,2153.5,4596,-2.9,93.9,9,9,578,49.2,2.1,0,0,0,0,0,0,164.1,170.6,275.43,43.22,31.91,0
245.346,14.2,100,12.7,13.4,102,3,7,12.36,4.17,246.39,98,2172.1,4688,-4.2,95.4,9.5,9.5,576,50.4,2.1,0,0,0,0,0,0,163.5,169.8,280.67,43.96,33,0
245.485,14.2,100,12.6,13.3,102,3,7,12.42,4.17,251.14,98,2172.1,4802,-4.9,95.3,9.5,9.5,574,50.5,2.1,0,0,0,0,0,0,162.3,168.7,286.12,43.31,34.15,0
245.628,14.2,100,12.5,13.2,102,3,7,12.41,4.17,252.69,98,2190.7,4858,-5.2,95.9,10,10,572,51,2.1,0,0,0,0,0,0,160.9,168,290.89,44.98,35.16,0
245.776,14.2,100,12.1,13.1,102,3,7,12.41,4.17,254.97,98,2190.7,4970,-5.3,97.1,10.5,10.5,567,51.8,2.1,0,0,0,0,0,0,158.8,167.1,295.74,45.2,36.2,0
245.917,14.2,100,12,13.1,102,3,7,12.41,4.17,255.92,98,2172.1,5036,-5.1,98.3,11,11,561,51.7,2.1,0,0,0,0,0,0,156.8,166.4,299.98,45.45,36.99,0
246.047,14.2,100,11.7,13,102,3,7,12.47,4.17,257.19,98,2190.7,5140,-4.9,98.8,11,11,552,51.9,2.1,0,0,0,0,0,0,154.8,165.4,302.93,45.94,37.64,0
246.165,14.2,100,11.5,13,102,3,7,12.46,4.17,258.42,98,2172.1,5238,-4.5,99,11,11,544,52.5,2.1,0,0,0,0,0,0,153.1,164.8,304.05,46.27,37.91,0
246.294,14.2,100,11.3,13,102,3,7,12.49,4.17,259.42,98,2246.3,5294,-4.1,99.4,11,11,539,52.2,2.1,0,0,0,0,0,0,151.8,163.8,305.3,45.92,38.19,0
246.416,14.2,100,11.1,12.9,102,3,7,12.03,4.17,261.14,98,2190.7,5378,-6.1,99.6,11,11,534,52.5,2.1,0,0,0,0,0,0,150.4,163.1,306.8,46.3,38.5,0
246.545,14.2,100,11,12.8,102,3,7,12.42,4.17,262.53,98,2209.2,5461,-6.5,99.8,11,11,528,53.3,2.1,0,0,0,0,0,0,149.1,162.4,308.84,47.01,38.92,0
246.675,14.2,100,10.8,12.7,102,3,7,12.5,4.17,263.5,98,2209.2,5522,-7.1,99.9,11,11,522,53.1,2.1,0,0,0,0,0,0,147.8,161.8,310.75,46.36,39.31,0
246.807,14.2,100,10.6,12.6,102,3,7,12.54,4.17,264.25,98,2246.3,5589,-7.4,99.9,11,11,514,53.3,2.1,0,0,0,0,0,0,146,161.1,313.23,47.19,39.85,0
246.945,14.2,100,10.5,12.7,102,3,7,12.69,4.17,264.5,98,2209.2,5678,-7,99.9,11,11,504,53.9,2.1,0,0,0,0,0,0,144.2,160.5,315.87,47.4,40.46,0
247.087,14.2,100,10.2,12.7,102,3,7,12.64,4.17,264.42,98,2227.8,5720,-7.2,99.9,11,11,494,53.1,2.11,0,0,0,0,0,0,142.4,159.8,318.63,47.21,41.11,0
247.215,14.2,100,10.1,12.7,102,3,7,12.66,4.17,264.86,98,2227.8,5818,-7.4,99.9,11,11,484,53.8,2.11,0,0,0,0,0,0,140.9,159.4,321.12,47.69,41.71,0
247.346,14.2,100,9.9,12.7,103,3,7,12.75,4.17,265.44,98,2209.2,5886,-7.5,99.9,11,11,476,53.7,2.12,0,0,0,0,0,0,139.6,159,324.1,48.02,42.41,0
247.486,14.2,100,9.8,12.7,103,3,7,12.7,4.17,266.22,98,2209.2,5936,-7.8,99.9,11,11,469,54.4,2.12,0,0,0,0,0,0,138.6,158.4,327.16,48.22,43.12,0
247.627,14.2,100,9.6,12.6,103,3,7,12.79,4.17,267.64,98,2209.2,6011,-8.3,99.9,11.5,11.5,464,54.1,2.12,0,0,0,0,0,0,137.7,157.8,330.25,48.21,43.78,0
247.756,14.2,100,9.6,12.5,103,3,7,12.73,4.17,269.22,98,2190.7,6075,-9,99.9,11.5,11.5,461,53.6,2.12,0,0,0,0,0,0,137.1,157,332.83,48.06,44.3,0
247.896,14.2,100,9.5,12.4,103,4,7,12.75,4.17,268.53,98,2227.8,6090,-9.3,99.9,11.5,11.5,459,54.1,2.11,0,0,0,0,0,0,136.9,157.3,335.31,50.66,44.8,0
248.037,14.2,100,10.3,13,103,4,7,13.07,4.17,248.47,98,1763.7,4970,0,99.9,5.7,5.7,520,54.7,2.12,0,0,0,0,0,0,158.2,167.7,324.62,45.12,42.56,0
248.186,14.2,100,12.7,13,103,4,8,11.39,4.17,263.78,98,1819.4,4921,0,99.8,10,10,519,41.7,2.1,0,0,0,0,0,0,167.2,167.4,308.95,37.69,38.86,0
248.327,14.2,100,13.8,13,103,4,8,11.48,4.17,265.94,98,2190.7,4977,0,62.5,10,10,586,32.3,2.06,0,0,0,0,0,0,157.9,152.2,294.61,34.93,31.87,0
248.465,14.2,0,14.5,12.2,103,4,8,11.82,4.17,264.69,98,2153.5,5002,0,54.7,-0.6,-0.6,506,43,1.78,0,0,0,0,0,0,134,84.6,242.33,34.83,9.79,0
248.606,14.2,0,15.5,0.3,104,4,8,12.04,4.17,110.69,98,2413.4,4978,0,14.9,2.2,2.2,166,42.1,1.17,0,0,0,0,0,0,42.2,33,144.72,34.88,2.4,0
248.738,14.2,0,12.9,0,104,4,8,13.16,4.17,32.72,98,1912.2,4927,0,6.6,27.9,27.9,6,42.5,1.01,0,0,0,0,0,0,16.3,15.8,82.57,34.92,1.24,0
248.875,14.2,0,8.3,0,104,4,8,12.38,4.17,20.69,98,1540.9,4854,0,4.6,15,15,-28,42,1,0,0,0,0,0,0,13,13.1,46.42,33.97,0.72,0
249.026,14.2,0,7.1,0,104,4,8,11.94,4.17,20.33,98,1281,4816,0,5.5,-13,-13,-52,40.9,1,0,0,0,0,0,0,13.1,13,30.22,32.78,0.49,0
249.177,14.2,0,5.7,0,104,4,8,12.14,4.17,20.03,98,1113.9,4730,0,6,-13,-13,-53,40.1,1,0,0,0,0,0,0,13.1,13,24.54,32.12,0.41,0
249.325,14.2,0,4.8,0,104,4,8,12.04,4.17,19.67,98,1021.1,4636,0,6.3,-13,-13,-54,39.7,1,0,0,0,0,0,0,13.2,12.9,21.67,31.54,0.36,0
249.466,14.2,0,4.1,0,104,4,8,12.11,4.17,19.36,98,1002.5,4528,0,7,-13,-13,-54,39.3,1,0,0,0,0,0,0,13,12.8,20.41,31.21,0.35,0
249.606,14.2,0,3.4,0,104,4,8,12.02,4.17,18.42,98,1058.2,4463,0,7.6,1.5,1.5,-65,39,1,0,0,0,0,0,0,12.6,12.8,19.67,30.86,0.34,0
249.757,14.2,0,2.8,0.4,104,4,8,18.2,4.17,18.42,98,1095.3,4374,0,8,1,1,-64,38.5,1.03,0,0,0,0,0,0,13,12.7,19.11,30.65,0.33,0
249.896,14.2,0,2.4,0.4,104,4,8,35.99,4.17,18.06,98,1113.9,4262,0,8.4,1,1,-63,38.7,1.03,0,0,0,0,0,0,13,12.6,18.56,30.56,0.32,0
250.047,14.2,0,2,0.4,104,4,8,54.49,4.17,17.47,98,1113.9,4202,0,8.7,1,1,-62,38.5,1.03,0,0,0,0,0,0,12.9,12.6,18.07,30.33,0.31,0
250.187,14.2,0,1.8,0.4,104,4,8,63.58,4.17,16.81,98,1113.9,4128,0,8.7,1,1,-62,38.4,1.03,0,0,0,0,0,0,12.6,12.6,17.69,30.22,0.31,0
250.316,14.2,0,1.6,0.4,104,4,8,79.37,4.17,16.53,98,1095.3,4044,0,8.9,1,1,-62,38.3,1.03,0,0,0,0,0,0,12.6,12.5,17.33,30.18,0.3,0
250.455,14.2,0,1.4,0.4,104,4,8,84.09,4.17,16.28,98,1095.3,3988,0,9.3,0,0,-61,38.2,1.03,0,0,0,0,0,0,12.4,12.5,16.99,30.07,0.3,0
250.595,14.2,0,1.3,0.4,104,4,8,92.2,4.17,15.81,98,1095.3,3934,0,9.7,0,0,-61,38.1,1.03,0,0,0,0,0,0,12.4,12.5,16.71,29.96,0.29,0
250.744,14.2,0,1.2,0.4,104,4,8,102.33,4.17,15.69,98,1076.8,3870,0,10,0,0,-60,38.1,1.03,0,0,0,0,0,0,12.6,12.5,16.41,29.9,0.29,0
250.875,14.2,0,1.1,0.4,104,4,8,109.75,4.17,15.64,98,1076.8,3814,0,10.3,0,0,-60,38,1.03,0,0,0,0,0,0,12.5,12.5,16.19,29.86,0.29,0
250.994,14.2,0,1.1,0.4,104,4,8,126.7,4.17,15.19,98,1076.8,3760,0,10.4,0,0,-60,38,1.03,0,0,0,0,0,0,12.5,12.5,15.97,29.82,0.28,0
251.114,14.2,0,1,0.4,104,4,8,138.39,4.17,14.97,98,1058.2,3727,0,10.5,0,0,-60,38,1.03,0,0,0,0,0,0,12.5,12.5,15.78,29.75,0.28,0
251.234,14.2,0,1,0.4,104,4,8,165.03,4.17,14.97,98,1058.2,3680,0,10.7,0,0,-60,37.9,1.03,0,0,0,0,0,0,12.6,12.5,15.62,29.7,0.28,0
251.355,14.2,0,0.9,0.4,104,4,8,182.97,4.17,14.97,98,1058.2,3656,0,10.7,0,0,-60,37.8,1.03,0,0,0,0,0,0,12.7,12.5,15.47,29.64,0.28,0
251.488,14.2,0,0.9,0.4,104,4,8,179.71,4.17,14.58,98,1058.2,3629,0,10.8,0,0,-60,37.8,1.03,0,0,0,0,0,0,12.5,12.5,15.33,29.6,0.27,0
