Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
809.176,14.1,72.9,7.7,8.6,4,57,12.59,1.55,149.78,2339.2,3698,0,71,4,438,49.2,1.67,0,0,0,0,0,0,127.4,139.3,170.02,35.33,8.16,0
809.287,14.1,79.2,8,9.8,4,57,12.3,1.55,154.22,2339.2,3747,0,74.1,5.7,458,54.7,1.76,0,0,0,0,0,0,130.7,148.9,181.05,41.2,9.33,0
809.408,14.1,86.7,8.7,11.2,4,57,11.94,1.55,161.97,2283.5,3784,0,77,5.7,489,59.1,1.86,0,0,0,0,0,0,138.4,158.9,194.94,41.74,11.17,0
809.531,14.1,92.9,10.6,12.9,4,57,11.49,1.55,178.47,2227.8,3820,0,79.2,2.6,522,54.1,1.99,0,0,0,0,0,0,153.1,169.2,210.59,28.79,12.13,0
809.67,14.1,96.9,13.2,14.1,4,57,11.42,1.55,201.06,2283.5,3894,0,77,-1.6,548,38.7,2.08,0,0,0,0,0,0,167.5,171,224.86,24.89,9.83,0
809.815,14.1,99.2,14,14,4,57,11.56,1.55,213.06,2264.9,3952,0,77.2,-1.2,555,39.1,2.1,0,0,0,0,0,0,166.2,171,234.02,30.9,10.24,0
809.952,14.1,99.2,13.2,14,4,57,11.81,1.55,212.75,2339.2,3996,0,79.3,1.3,548,51.7,2.11,0,0,0,0,0,0,159.8,171,240.43,37.22,10.6,0
810.09,14.1,99.2,12.1,14,4,57,11.76,1.55,205.06,2376.3,4083,0,83,3.2,551,53.3,2.11,0,0,0,0,0,0,155.4,170.7,245.44,35.82,10.92,0
810.216,14.1,99.2,11.7,13.9,4,57,11.9,1.55,203.67,2339.2,4112,0,85.8,5,558,49.7,2.11,0,0,0,0,0,0,153.3,170.6,249.57,37.05,11.18,0
810.337,14.1,99.2,11.4,13.9,4,57,11.94,1.55,203.89,2302,4158,0,87.5,6.2,554,51.2,2.11,0,0,0,0,0,0,152.2,170.3,252.79,37.19,11.39,0
810.463,14.1,99.2,11.2,13.8,4,57,11.96,1.55,205.64,2264.9,4214,0,88.6,6.6,556,52,2.11,0,0,0,0,0,0,151.6,170.1,256.09,35.17,11.6,0
810.568,14.1,99.2,11.1,13.8,4,57,12.03,1.55,207.83,2246.3,4278,-4,90.7,7.5,554,50,2.12,0,0,0,0,0,0,151,169.9,258.81,35.12,11.76,0
810.677,14.1,99.2,11,13.8,4,57,12.36,1.55,208.97,2264.9,4335,-4.1,91.9,8.5,553,50.1,2.12,0,0,0,0,0,0,150.4,169.7,262.03,35.56,11.96,0
810.788,14.1,99.2,10.9,13.8,4,57,12.57,1.55,210.31,2246.3,4373,-4.5,93.3,8.5,548,49.7,2.12,0,0,0,0,0,0,149.8,169.5,264.38,35.97,12.29,0
810.932,14.1,99.2,10.8,13.7,4,57,12.75,1.55,211.72,2246.3,4426,-4.8,94.5,8.9,544,54,2.12,0,0,0,0,0,0,149.1,169.3,267.83,38.83,14.1,0
811.059,14.2,99.2,10.7,13.6,4,57,12.76,1.55,213.64,2227.8,4459,-4.9,95.4,9,540,54.8,2.12,0,0,0,0,0,0,148.6,169.2,271.23,40.6,15.87,0
811.201,14.1,99.2,11,13.7,4,57,12.86,1.55,216.44,2190.7,4518,-4.8,96.2,9,542,56.4,2.12,0,0,0,0,0,0,149.4,168.9,274.65,39.22,17.65,0
811.317,14.2,99.2,11.2,13.6,4,57,12.87,1.55,221.08,2135,4576,-5,96.8,8.5,554,54.6,2.12,0,0,0,0,0,0,151.4,168.7,277.62,39.54,19.2,0
811.426,14.2,99.2,11.3,13.6,4,57,12.68,1.55,225.61,2135,4616,-5.4,97.1,8.5,566,55.2,2.12,0,0,0,0,0,0,152.5,168.5,280.17,40.76,20.52,0
811.535,14.2,99.2,11.5,13.6,4,57,12.58,1.55,229.44,2116.4,4670,-5.7,97.5,8.5,578,56.6,2.13,0,0,0,0,0,0,153.4,168.3,283.4,41.91,22.2,0
811.669,14.2,99.2,11.6,13.6,4,57,12.49,1.55,232.06,2097.8,4708,-6.1,97.9,8.5,585,57.5,2.13,0,0,0,0,0,0,154.1,168.2,286.3,43.12,23.7,0
811.788,14.2,99.2,11.8,13.5,4,57,12.33,1.55,236.31,2135,4778,-6.8,98.3,8.5,594,60,2.13,0,0,0,0,0,0,155,167.9,289.25,45.5,25.09,0
811.896,14.2,99.2,12,13.5,4,57,12.34,1.55,239.97,2135,4820,-7.1,98.5,8.5,606,61.6,2.13,0,0,0,0,0,0,156.2,167.7,292.2,43.44,25.54,0
812.009,14.2,99.2,12.3,13.5,4,57,12.23,1.55,244.53,2097.8,4844,-7.7,98.7,8,608,61.6,2.13,0,0,0,-3,0,0,157.1,167.6,294.71,42.79,25.93,0
812.137,14.2,99.2,12.6,13.5,4,57,12.11,1.55,249.78,2135,4902,-8.4,98.9,8,625,59.1,2.13,0,0,0,-3,0,0,159.4,167.4,298.27,41.81,26.48,0
812.27,14.2,99.2,12.8,13.5,4,59,12.08,1.55,254.44,2153.5,4958,-8.6,99,8,639,59.1,2.14,0,0,0,-3,0,0,160.6,167.2,300.96,52.02,26.79,0
812.397,14.2,99.2,13,13.5,4,59,12.13,1.55,258.39,2153.5,5004,-8.6,99.2,7.5,642,64.4,2.14,0,0,0,-2.7,0,0,160.5,167,303.59,48.83,27.2,0
812.507,14.2,99.2,13,13.5,4,59,12.11,1.55,260.36,2172.1,5052,-8.5,99.2,7.5,630,64.8,2.14,0,0,0,-2.7,0,0,160.6,166.5,304.71,48.26,27.38,0
812.617,14.2,99.2,13,13.5,4,59,12.11,1.55,263.19,2190.7,5095,-8.4,99.3,7.5,628,63,2.15,0,0,0,-2.7,0,0,160.6,166.1,305.53,48.36,27.5,0
812.741,14.2,99.2,13.2,13.5,4,59,12.15,1.55,265.25,2190.7,5121,-8.2,99.4,7.5,628,64,2.15,0,0,0,-2.3,0,0,160.7,165.7,306.44,47.42,27.65,0
812.857,14.2,99.2,13.1,13.5,4,59,12.16,1.55,267.53,2172.1,5208,-7.4,99.5,7.5,626,64.2,2.15,0,0,0,-2.3,0,0,160,165.1,307.54,47.93,27.82,0
812.981,14.2,99.2,13,13.5,4,61,12.13,1.55,268.92,2172.1,5240,-6.9,99.6,8,620,64,2.15,0,0,0,-2.3,0,0,159.1,164.6,308.84,48.53,28.03,0
813.12,14.2,99.2,13,13.5,4,61,12.11,1.55,269.28,2190.7,5294,-6.5,99.7,8,616,63.3,2.15,0,0,0,-1.9,0,0,158.3,164.2,310.41,48.32,28.28,0
813.261,14.2,99.2,12.8,13.5,4,61,12.13,1.55,270.58,2172.1,5326,-6.1,99.8,8,609,64.1,2.15,0,0,0,-1.9,0,0,157.4,163.5,312.1,48.83,28.55,0
813.387,14.2,99.2,12.6,13.4,4,61,12.1,1.55,271.39,2190.7,5399,-6,99.8,8,604,65.3,2.15,0,0,0,-1.9,0,0,156.4,163,313.63,48.73,28.8,0
813.522,14.2,99.2,12.5,13.3,4,61,12.12,1.55,272.47,2209.2,5427,-5.9,99.9,8,596,65.3,2.15,0,0,0,-1.5,0,0,155.3,162.6,315.52,49.5,29.36,0
813.637,14.2,99.2,12.3,13.2,4,61,12.11,1.55,272.72,2190.7,5472,-5.7,99.9,8.5,594,66.2,2.15,0,0,0,-1.5,0,0,154.2,162.3,317.15,50.4,29.89,0
813.767,14.2,99.2,12.2,13.2,4,61,12.11,1.55,272.53,2190.7,5515,-5.5,99.9,8.5,593,67.3,2.15,0,0,0,-1.5,0,0,153.1,161.9,318.83,50.95,30.43,0
813.888,14.2,99.2,12.2,13.2,4,63,12.11,1.55,272.36,2172.1,5555,-5.2,99.9,8.5,586,67.8,2.15,0,0,0,-1.2,0,0,151.9,161.6,320.55,51.17,30.98,0
814.021,14.2,99.2,12,13.2,4,63,12.14,1.55,273.03,2209.2,5598,-4.8,99.9,8.5,576,68.5,2.16,0,0,0,-1.2,0,0,150.8,161.2,322.66,52.05,31.65,0
814.151,14.2,99.2,11.9,13.3,4,64,12.14,1.55,272.86,2172.1,5657,-4.1,99.9,8.5,572,69.3,2.16,0,0,0,-1.2,0,0,150,160.8,324.45,52.38,32.21,0
814.291,14.2,99.2,11.8,13.3,4,64,12.17,1.55,273.83,2172.1,5694,-3.6,99.9,9,566,69.7,2.16,0,0,0,-0.8,0,0,148.9,160.3,326.61,52.74,32.88,0
814.434,14.2,99.2,11.8,13.3,4,64,12.19,1.55,274.11,2172.1,5738,-2.6,99.9,9,562,69.8,2.17,0,0,0,-0.8,0,0,148.2,160.1,328.8,52.91,33.56,0
814.57,14.2,99.2,11.8,13.4,4,66,12.22,1.55,275.28,2153.5,5793,-2,99.9,9,556,70.6,2.17,0,0,0,-0.4,0,0,147.8,159.7,330.99,53.52,34.23,0
814.701,14.2,99.2,11.7,13.4,4,66,12.14,1.55,276.03,2172.1,5820,-2,99.9,9,553,70.9,2.18,0,0,0,-0.4,0,0,147.2,159.3,333.16,53.95,34.89,0
814.828,14.2,99.2,11.7,13.3,4,68,12.11,1.55,277.22,2172.1,5898,-1.9,99.9,9.5,548,71.1,2.18,0,0,0,-0.4,0,0,146.2,158.8,335.05,54.27,35.44,0
814.948,14.2,99.2,11.6,13.4,4,68,12.12,1.55,277.14,2172.1,5906,-2,99.9,9.5,544,71.5,2.18,0,0,0,0,0,0,145.4,158.8,336.97,54.64,35.98,0
815.068,14.2,99.2,11.5,13.4,4,68,12.11,1.55,277.64,2172.1,5946,-2,99.9,9.5,538,72,2.19,0,0,0,0,0,0,144.8,158.5,338.84,55.04,36.51,0
815.19,14.2,99.2,11.4,13.4,4,68,12.08,1.55,277.72,2209.2,5980,-1.9,99.9,9.5,534,71.7,2.19,0,0,0,0,0,0,144.4,158.2,340.71,55.19,36.9,0
815.308,14.2,99.2,11.4,13.3,4,68,12.06,1.55,278.94,2153.5,6006,-2,99.9,10,532,72.7,2.19,0,0,0,0,0,0,143.7,157.7,342.56,55.58,37.29,0
815.428,14.2,99.2,11.3,13.3,4,70,12.03,1.55,279.28,2190.7,6051,-2.1,99.9,10,526,73,2.19,0,0,0,0,0,0,143.5,157.4,344.32,55.88,37.68,0
815.547,14.2,99.2,11.3,13.3,4,70,12.04,1.55,280.72,2172.1,6076,-2.5,99.9,10,520,73.2,2.19,0,0,0,0,0,0,143.2,157.1,346.08,56.39,38.08,0
815.679,14.2,100,11.3,13.2,4,70,12.04,1.55,282.08,2135,6132,-2.7,99.9,10,512,74.1,2.19,0,0,0,0,0,0,143,156.3,347.98,57.13,38.54,0
815.811,14.2,100,11.3,13.1,4,72,11.99,1.55,282.86,2153.5,6172,-3.4,99.9,10,510,74,2.18,0,0,0,0,0,0,142.8,155.9,349.54,57.23,38.93,0
815.946,14.2,100,11.3,13.1,4,72,11.99,1.55,285.03,2135,6192,-4.1,99.9,10,505,73.9,2.18,0,0,0,0,0,0,142.6,155.5,351.34,57.54,39.36,0
816.067,14.2,100,11.3,13,4,72,12.03,1.55,285.86,2172.1,6212,-4.3,99.9,10,503,74.2,2.18,0,0,0,0,0,0,142.4,155.5,352.8,57.51,39.68,0
816.178,14.2,100,11.2,13,4,72,12,1.55,287.36,2190.7,6265,-4.8,99.9,10,500,74.5,2.18,0,0,0,0,0,0,142.6,154.8,354.19,57.92,39.99,0
816.299,14.2,100,11.3,13,4,73,12.03,1.55,288.47,2190.7,6287,-4.9,99.9,10,494,74.6,2.17,0,0,0,0,0,0,142.1,154.2,355.52,57.67,40.3,0
816.43,14.2,100,11.3,12.9,4,73,12.02,1.55,289.28,2172.1,6340,-5.1,99.9,10,487,75,2.17,0,0,0,0,0,0,142.2,153.9,356.81,57.9,40.59,0
816.559,14.2,100,11.2,12.9,4,73,12.02,1.55,291.22,2172.1,6352,-5.6,99.9,10,488,75.8,2.16,0,0,0,0,0,0,142.1,153.4,358.31,58,40.93,0
816.69,14.2,100,11.3,12.8,4,75,12,1.55,292.22,2172.1,6369,-6,99.9,10,480,75.9,2.16,0,0,0,0,0,0,142.1,153.6,359.46,58.88,41.19,0
816.82,14.2,96.9,11.3,12.5,4,77,12.08,1.55,292.89,2172.1,6436,-6.4,99.9,6,440,75.2,2.15,0,0,0,0,0,0,141.9,153.1,360.65,58.46,41.47,0
816.963,14.2,85.5,11.3,12.7,4,77,12.04,1.55,294.94,2172.1,6434,-6.6,99.9,5.8,446,57.6,2.13,0,0,0,0,0,0,142.3,148.4,361.14,38.15,41.65,0
817.097,14.2,40,11.4,12.6,4,79,12.06,1.55,296.19,2116.4,6373,-6.8,99.9,-9,272,64.9,2.06,0,0,0,0,0,0,142.6,82.2,310.88,38.04,27.97,0
817.227,14.2,0,11.7,0.9,4,79,11.6,1.55,233.83,2209.2,6336,0,17.2,-6.5,104,53.2,1.44,0,0,0,0,0,0,39.7,30,193.79,36.77,5.34,0
817.348,14.2,0,17,0.1,4,79,12.68,1.55,61.53,1949.3,6318,0,9.7,1.8,-12,49.8,1.12,0,0,0,0,0,0,28.7,32,128.92,34.88,1.64,0
817.468,14.2,0,10.8,0.7,4,79,14.06,1.55,62.08,1522.3,6336,0,12.1,-1,-72,49.9,1.07,0,0,0,0,0,0,30.6,32,98.92,34.4,1.17,0
817.591,14.2,0,9.7,1.1,4,81,46.26,1.55,64.89,1225.3,6304,0,14,-1.5,-72,48.3,1.08,0,0,0,0,0,0,31.6,32,83.88,32.52,1.03,0
817.732,14.2,0,7.4,1.1,4,81,63.13,1.55,62.86,891.1,6285,0,15.7,-1.5,-72,46.2,1.08,0,0,0,0,0,0,31.2,32,75.46,30.91,0.98,0
817.859,14.2,0,5.9,1.1,4,81,64.43,1.55,63.39,928.2,6256,0,16.5,-1.5,-71,45,1.09,0,0,0,0,0,0,31.5,32,71.55,29.91,0.95,0
817.989,14.2,0,5,1.1,4,82,82.73,1.55,62.86,983.9,6197,0,17.9,-1.5,-71,44.2,1.09,0,0,0,0,0,0,31.5,32,69.69,29.38,0.94,0
818.117,14.2,0,4.4,1.1,4,82,104,1.55,62.83,1039.6,6152,0,18.6,-1.5,-70,43.6,1.09,0,0,0,0,0,0,31.4,32,68.38,28.93,0.93,0
818.228,14.2,0,4,1.1,4,82,113.46,1.55,62.53,1058.2,6097,0,19.5,-1.5,-70,43.4,1.09,0,0,0,0,0,0,31.6,32,67.7,28.74,0.93,0
818.336,14.2,0,3.8,1.1,4,82,116.83,1.55,61.97,1076.8,6068,0,20,-1.5,-70,42.4,1.09,0,0,0,0,0,0,31.6,32,67.09,28.5,0.92,0
818.447,14.2,0,3.6,1.1,4,82,140.05,1.55,61.72,1076.8,6032,0,19.5,-2,-70,42.2,1.09,0,0,0,0,0,0,31.7,32,66.65,28.37,0.92,0
818.562,14.2,0,3.5,1.1,4,82,145.89,1.55,61.08,1095.3,6000,0,19.9,-2,-70,42.1,1.09,0,0,0,0,0,0,31.5,32,66.13,28.28,0.92,0
818.699,14.2,0,3.3,1.1,4,82,160.92,1.55,60.86,1095.3,5956,0,19.9,-2,-70,41.7,1.09,0,0,0,0,0,0,31.6,31.9,65.48,28.34,0.91,0
818.838,14.2,0,3.2,1.1,4,82,186.23,1.55,60.19,1095.3,5912,0,20.4,-2,-70,41.6,1.09,0,0,0,0,0,0,31.3,31.8,64.84,28.31,0.9,0
818.968,14.2,0,3.1,1.1,4,82,197.65,1.55,59.58,1095.3,5880,0,20.8,-2,-69,41.8,1.09,0,0,0,0,0,0,31.3,31.8,64.34,28.35,0.9,0
819.098,14.2,0,3,1.1,4,82,230.28,1.55,59.42,1095.3,5846,0,21.2,-2,-70,41.1,1.09,0,0,0,0,0,0,31.4,31.7,63.78,28.72,0.9,0
819.219,14.2,0,3,1.1,4,82,231.91,1.55,59.17,1076.8,5814,0,21.3,-2,-69,40.6,1.09,0,0,0,0,0,0,31.5,31.6,63.29,28.63,0.89,0
819.349,14.2,0,2.9,1.1,4,82,235.18,1.55,58.67,1076.8,5796,0,20.7,-2,-68,40.7,1.09,0,0,0,0,0,0,31,31.6,62.92,28.68,0.88,0
819.468,14.2,0,2.9,1.1,4,82,235.18,1.55,58.19,1076.8,5776,0,20.5,-2,-69,40.3,1.09,0,0,0,0,0,0,31.1,31.5,62.59,28.78,0.88,0
819.577,14.2,0,2.8,1.1,4,82,235.18,1.55,57.53,1058.2,5755,0,20.5,-2,-68,40.4,1.09,0,0,0,0,0,0,31.1,31.5,62.25,28.85,0.87,0
819.696,14.2,0,2.8,1.1,4,82,235.18,1.55,57.44,1058.2,5732,0,20.5,-2,-68,40.4,1.09,0,0,0,0,0,0,31.2,31.4,61.93,28.94,0.87,0
819.817,14.2,0,2.8,1.1,4,82,235.18,1.55,57.08,1058.2,5706,0,20.6,-2,-68,40.6,1.09,0,0,0,0,0,0,31,31.4,61.55,29.05,0.86,0
819.94,14.2,0,2.8,1.1,5,82,235.18,1.55,56.61,1058.2,5667,0,20.4,-2,-68,40.2,1.09,0,0,0,0,0,0,31,31.3,61.03,29.87,0.85,0
820.071,14.2,0,2.8,1.1,5,82,235.18,1.55,55.75,1058.2,5538,0,20,-3,-66,41.4,1.09,0,0,0,0,0,0,30.9,31,59.88,31.75,0.84,0
820.211,14.2,0,2.8,1.1,5,82,235.18,1.55,53.89,1039.6,5348,0,19.5,-3,-64,42.7,1.08,0,0,0,0,0,0,30.8,30.6,57.77,32.68,0.8,0
820.349,14.2,0,3.6,1.1,5,82,235.18,1.55,51.11,1039.6,5162,0,18.5,-3,-64,42.7,1.08,0,0,0,0,0,0,30.5,30.3,55.35,33.49,0.76,0
