Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
308.456,14.4,100,37.11,2.5,15,1,75,14.46,1.59,78.19,230,2005,2700,4,0,99.9,10.5,280,172,54.9,2.12,0,0,0,0,0,0,97.7,171,159.05,43.84,6.59,0
308.634,14.4,100,43.75,4.9,15,1,75,13.93,1.59,95.44,230,2320.6,2766,6,0,99.9,8.5,344,172,55.6,2.1,0,0,0,0,0,0,115.5,171,167,42.6,6.92,0
308.746,14.4,100,55.08,7.9,14,1,75,12.63,1.59,118.06,230,2450.6,2869,7,0,99.9,6.5,448,172,54.4,2.05,0,0,0,0,0,0,133.8,171,171.33,40.29,7.88,0
308.878,14.4,100,62.5,10.1,13.6,1,75,11.99,1.59,135.19,230,2413.4,2924,9,0,99.9,5.5,508,172,44.9,2.02,0,0,0,0,0,0,152.3,171,176.08,22.35,9.21,0
309.013,14.4,100,70.7,12.9,13.4,1,75,11.43,1.59,160.28,228,2413.4,3209,12,0,99.9,5.5,603,172,53.3,2.02,0,0,0,0,0,0,155.2,171,186.59,49.61,10.53,0
309.155,14.4,100,71.48,12.6,13.9,1,75,11.98,1.59,185.89,228,2413.4,3854,14,0,99.9,-0.8,510,172,51.8,2.05,0,0,0,0,0,0,156.4,171,212.29,34.91,11.27,0
309.285,14.4,100,70.31,13.3,13.3,1,73,12,1.59,221.06,228,2320.6,4378,16,0,99.9,-1.1,555,172,44.2,2.06,0,0,0,0,0,0,159.1,169.2,242.77,32.1,12.89,0
309.425,14.4,100,64.45,13.5,13.1,1,73,11.41,1.59,238,228,2097.8,4704,17,0,99.9,-1.8,537,172,44.9,2.08,0,0,0,0,0,0,157.1,167.8,269.96,44.33,15.83,0
309.566,14.4,100,64.45,12.4,13.6,1,73,11.64,1.59,246.06,228,2042.1,5121,19,0,99.9,1,521,172,59.6,2.12,0,0,0,0,0,0,146.2,165.2,279.27,37.72,20.86,0
309.803,14.4,100,64.84,10.8,12.4,1,73,11.86,1.59,246.56,228,2209.2,5584,21,-0.4,99.9,5.3,522,172,35.9,1.7,0,0,0,0,0,0,110.1,84.3,229.91,25.05,11.36,0
309.956,14.4,100,25,12.1,1.9,1,73,12.16,1.59,140.39,228,2636.2,5024,24,0,21.9,2.5,188,172,41,1.29,0,0,0,0,0,0,83.2,84.4,184.58,25.89,4.85,0
310.097,14.4,100,37.11,8.9,3.1,1,72,14.21,1.59,121.64,228,2450.6,4709,26,0,22.9,17.5,238,172,37.1,1.33,0,0,0,0,0,0,86.4,88.3,163.44,21.79,4.48,0
310.235,14.4,100,37.89,5.2,5,1,72,13.89,1.59,135.39,228,2339.2,4850,27,0,30.5,17.5,262,172,44.5,1.38,0,0,0,0,0,0,90.3,93.1,159.37,30.57,4.75,0
310.363,14.4,100,39.84,4.8,5,1,72,13.94,1.59,156.14,228,2264.9,5182,29,0,41.3,17.5,275,172,39.2,1.42,0,0,0,0,0,0,95.9,96.2,165.7,26.72,5.5,0
310.485,14.4,100,40.23,5.2,5.5,1,72,13.85,1.59,165.42,228,2227.8,5286,30,0,41,15.3,290,172,42.9,1.45,0,0,0,0,0,0,100.3,100.8,176.08,30.87,6.66,0
310.643,14.4,100,42.58,5.4,6,1,72,13.54,1.59,181.97,228,2209.2,5560,31,0,55.4,11,304,172,45.2,1.51,0,0,0,0,0,0,104.6,105.7,194.78,34,8.26,0
310.764,14.4,100,44.53,5.5,6.4,1,72,12.78,1.59,199.17,228,2190.7,5822,32,0,83.8,6.6,337,172,45.6,1.54,0,0,0,0,0,0,108.1,111.1,211.47,35.32,10.12,0
310.913,14.4,100,47.66,5.7,6.7,1,72,12.27,1.59,209.61,228,2153.5,5964,34,0,99.8,5.1,354,172,44.5,1.58,0,0,0,0,0,0,109.5,116.8,232.22,34.65,11.79,0
311.087,14.4,100,48.83,5.8,7.8,1,72,11.69,1.59,222.42,228,2153.5,6267,35,0,99.8,7.7,367,172,65.9,1.7,0,0,0,0,0,0,111.2,128.1,262.73,53.44,16.45,0
311.236,14.4,100,56.25,5.9,9,1,72,10.99,1.59,237,228,2079.3,6585,37,0,99.8,10.6,382,172,56.2,1.79,0,0,0,0,0,0,113.5,137.2,271.68,37.18,19.71,0
311.395,14.4,100,57.81,6.5,9.4,1,72,10.53,1.59,248.97,228,2116.4,6708,38,0,99.7,9.8,400,172,57.5,1.87,0,0,0,0,0,0,115.6,140.6,283.57,47.81,23.67,0
311.514,14.4,100,58.2,7,10,1,72,10.34,1.59,252,228,2135,6906,39,0,99.8,14.8,419,172,73.3,1.93,0,0,0,0,0,0,113.2,141.6,293.01,56.03,26.29,0
311.646,14.4,100,57.81,7.4,11,2,72,10.78,1.59,258.83,228,2227.8,6693,40,0,99.8,-6,412,172,55,1.98,0,0,0,0,0,0,122.9,146.1,301.47,44.74,27.87,0
311.798,14.4,100,37.5,9.1,10.6,2,72,13.8,1.59,243.64,228,1745.1,5427,41,0,99.9,-9,253,172,47.5,1.98,0,0,0,0,0,0,148.6,164.6,303.23,53.52,28.26,0
311.948,14.4,100,55.08,12.8,12.4,2,72,11.59,1.59,254.61,228,2060.7,4893,43,0,98.5,-5.9,438,172,51.6,2.02,0,0,0,0,0,0,162.5,167.4,303.31,39.96,28.12,0
312.096,14.4,100,55.86,13.5,12.3,2,72,11.48,1.59,263.08,228,2135,5138,45,0,98.4,-2.6,478,172,52.1,2.03,0,0,0,0,0,0,157.9,165.1,304.89,43.85,28.27,0
312.247,14.4,100,72.66,12.8,12.6,2,72,11.71,1.59,260.75,228,2172.1,5330,46,0,99.2,9.5,618,174,64.5,2.06,0,0,0,0,0,0,149,163.2,307.39,69.3,28.49,0
312.397,14.4,100,69.92,11.4,13.2,2,72,11.98,1.59,255.47,228,2246.3,5461,48,0,100,10.5,554,174,75.1,2.11,0,0,0,0,0,0,144.9,161.8,310.28,60.88,28.86,0
312.533,14.4,100,69.53,11.7,13.6,2,72,12.03,1.59,267.06,228,2227.8,5670,49,0,100.7,10.5,566,174,59.2,2.14,0,0,0,0,0,0,147.4,160.6,313.91,44.26,29.46,0
312.655,14.4,100,71.09,12.1,13.6,2,73,11.95,1.59,275.39,228,2190.7,5798,50,0,99.8,10.5,570,174,62,2.16,0,0,0,0,0,0,147.1,159.5,317.39,49.63,30.5,0
312.789,14.4,100,64.45,11.9,13.6,2,73,12.02,1.59,277.78,228,2190.7,5888,52,-0.1,100.3,6.2,510,174,66.1,2.17,0,0,0,0,0,0,145.6,158.8,321.83,54.79,31.92,0
312.968,14.4,100,65.23,11.5,13.5,2,73,12.03,1.59,280.83,228,2172.1,6056,53,-0.2,99.4,7.6,496,174,68.7,2.19,0,0,0,0,0,0,142.8,157.1,327.83,57.23,33.72,0
313.138,14.4,100,65.23,11,13.4,2,75,12,1.59,282.61,228,2190.7,6216,55,-0.5,100.6,7.7,487,174,59.6,2.18,0,0,0,0,0,0,140.4,154.5,332.94,46.37,35.35,0
313.306,14.4,100,64.06,10.5,12.7,2,75,11.81,1.59,287.5,228,2172.1,6408,56,-1.3,99.9,11.5,478,172,57.6,2.15,0,0,0,0,0,0,138,152.8,338.68,48.1,37.32,0
313.467,14.4,100,66.41,10.2,12.6,2,75,11.59,1.59,288.75,228,2172.1,6529,58,-2.9,99.9,11.5,465,172,61.7,2.13,0,0,0,0,0,0,136.5,150.8,343.4,49.27,38.48,0
313.624,14.4,100,66.02,9.9,12.3,2,77,11.38,1.59,289.14,228,2172.1,6633,59,-5.4,100.7,12,468,172,63.4,2.11,0,0,0,0,0,0,133.7,148.1,347.87,52.91,39.41,0
313.754,14.4,100,64.45,9.7,12,2,77,11.19,1.59,288.83,228,2153.5,6956,60,-8.2,99.6,12.5,470,172,65.9,2.1,0,0,0,0,0,0,127.1,146.4,351.41,54.84,40.14,0
313.884,14.4,100,62.89,9.8,12.8,3,79,11.2,1.59,287.25,228,2190.7,6688,61,-10.9,100.5,12.5,462,172,69.6,2.12,0,0,0,0,0,0,134.7,149.8,353.58,43.87,40.56,0
314.02,14.4,99.2,42.97,10.7,12.4,3,79,13.57,1.59,258.92,228,1949.3,5399,62,0,100.6,-6.9,276,172,69.2,2.11,0,0,0,0,0,0,158.8,162.9,342.25,67.63,38.15,0
314.176,14.4,95.7,57.42,14.7,14,3,79,10.93,1.59,273.08,228,1708,4928,63,0,74,-6.1,482,172,52.1,2.13,0,0,0,0,0,0,167.7,166.6,321.84,36.99,31.74,0
314.316,14.4,94.5,75.78,16.7,13.7,3,81,11.19,1.59,270.28,228,2023.6,5157,64,0,42.8,9,654,172,30.4,2.05,0,0,0,0,0,0,145.6,134.1,299.76,19.13,27.41,0
314.445,14.4,81.2,63.28,17.2,9.5,3,81,11.82,1.59,219.36,228,2320.6,5230,65,0,30.5,11.5,472,172,69.6,1.92,0,0,0,0,0,0,130.4,140.8,279.9,38.12,22.42,0
314.577,14.4,16.9,62.11,7.6,10.5,3,81,11.34,1.59,204.58,228,2320.6,5270,66,0,86.5,13.5,431,172,50.8,1.93,0,0,0,0,0,0,124.6,157.1,276.46,17.45,21.07,0
314.729,14.4,0,46.88,8.3,1.2,3,82,11.74,1.59,179.17,228,2246.3,5165,67,0,30.2,-7.8,252,172,50.3,1.28,0,0,0,0,0,0,72,43.9,174.89,36.53,3.34,0
314.855,14.4,0,10.94,11.8,0,3,82,13.29,1.59,43.36,228,2339.2,5252,67,0,10.4,20.3,30,172,47.8,1.03,0,0,0,0,0,0,19.7,17.8,101.37,34.91,1.14,0
314.985,14.4,0,5.86,8.9,0,3,82,13.6,1.59,22.36,228,1782.2,5114,67,0,6.1,24.9,-12,172,47.4,1,0,0,0,0,0,0,13.1,13.2,55.24,34.4,0.64,0
315.116,14.4,0,3.52,6.5,0,3,84,13.48,1.59,21.42,228,1615.1,5098,66,0,6.3,3.5,-35,172,46,1,0,0,0,0,0,0,12.9,13.3,37.9,33.3,0.41,0
315.268,14.4,0,3.12,5,0.1,3,84,13.75,1.59,21.25,228,1578,5052,66,0,7.3,2.5,-64,172,45,1.02,0,0,0,0,0,0,13.1,13.2,28.05,32.34,0.35,0
315.427,14.4,0,3.12,4,0.4,3,84,33.63,1.59,20.83,228,1206.7,4852,63,0,8.1,2.5,-62,172,44.8,1.03,0,0,0,0,0,0,13.3,13,23.82,32.01,0.33,0
315.566,14.4,0,2.73,3.2,0.4,3,86,53.94,1.59,20.22,228,928.2,4808,63,0,8.7,2,-62,172,44.1,1.03,0,0,0,0,0,0,13,13,22.27,31.43,0.32,0
315.706,14.4,0,2.73,2.6,0.4,3,86,69.23,1.59,20.03,228,983.9,4780,62,0,9.2,2,-62,172,43.6,1.03,0,0,0,0,0,0,13,13,21.5,31.01,0.31,0
315.835,14.4,0,2.73,2.2,0.4,3,86,85.1,1.59,19.86,228,1039.6,4648,60,0,10.1,2,-61,172,43.1,1.03,0,0,0,0,0,0,13.2,12.9,20.84,31.23,0.31,0
315.974,14.4,0,2.34,1.9,0.4,3,86,99.28,1.59,19.03,230,1076.8,4541,60,0,10,2,-60,172,41.7,1.03,0,0,0,0,0,0,13,12.9,20.22,29.42,0.3,0
316.105,14.4,0,2.34,1.7,0.4,3,86,110.08,1.59,19,230,1095.3,4534,59,0,10.6,2,-60,172,41.7,1.03,0,0,0,0,0,0,13,12.8,19.89,29.97,0.3,0
316.226,14.4,0,2.34,1.5,0.4,3,86,115.48,1.59,18.75,230,1113.9,4465,58,0,10.8,1.5,-60,172,41.6,1.03,0,0,0,0,0,0,13,12.8,19.56,30.33,0.3,0
316.376,14.4,0,1.95,1.4,0.4,3,86,121.68,1.59,18.14,230,1113.9,4344,57,0,11,1,-58,172,42.3,1.03,0,0,0,0,0,0,12.9,12.7,19,30.15,0.29,0
316.537,14.4,0,1.95,1.3,0.4,3,86,125.86,1.59,17.89,230,1132.5,4274,56,0,11.4,1,-58,172,41.1,1.03,0,0,0,0,0,0,12.7,12.7,18.54,29.79,0.29,0
316.7,14.4,0,1.95,1.2,0.4,3,86,140.05,1.59,17.06,230,1132.5,4152,54,0,11.7,1,-58,172,41.4,1.03,0,0,0,0,0,0,12.7,12.6,18.02,29.79,0.29,0
316.86,14.4,0,1.95,1.1,0.4,3,86,156.74,1.59,16.81,230,1132.5,4062,53,0,11.9,1,-57,172,41.4,1.03,0,0,0,0,0,0,12.7,12.5,17.52,30.34,0.29,0
316.994,14.4,0,1.95,1,0.4,3,86,179.7,1.59,16.03,230,1113.9,3966,52,0,12,0,-56,172,41.2,1.03,0,0,0,0,0,0,12.5,12.5,17.09,30.16,0.28,0
317.136,14.4,0,1.56,1,0.4,3,86,199.28,1.59,15.75,230,1113.9,3912,51,0,12,0,-56,172,40.1,1.03,0,0,0,0,0,0,12.5,12.5,16.75,29.8,0.28,0
317.264,14.4,0,1.17,0.9,0.4,3,86,220.49,1.59,15.67,230,1113.9,3816,50,0,12.2,0,-56,172,41,1.03,0,0,0,0,0,0,12.7,12.5,16.4,29.81,0.28,0
317.418,14.4,0,1.17,0.9,0.4,3,86,235.18,1.59,15.17,230,1095.3,3766,49,0,12.2,0,-55,172,40.8,1.03,0,0,0,0,0,0,12.6,12.5,16.08,30.35,0.28,0
317.585,14.4,0,1.17,0.8,0.4,3,86,235.18,1.59,15.06,230,1095.3,3686,48,0,12.1,0,-54,172,40.3,1.03,0,0,0,0,0,0,12.6,12.5,15.73,29.45,0.27,0
317.726,14.4,0,1.17,0.8,0.4,3,86,235.18,1.59,14.78,230,1095.3,3634,47,0,12.3,0,-54,172,40.6,1.03,0,0,0,0,0,0,12.5,12.5,15.49,29.63,0.27,0
