Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 95oct_102ronDCT
681.33,14.2,71.8,13,4.6,6.7,207,3,97,13.35,3.03,131.08,234,2394.9,3746,47,0,82.2,14,354,35.4,1.55,0,0,0,0,0,0,115.2,167.5,130.3,153.51,27.59,6.39,0
681.456,14.2,78.40000000000001,13.19,7.7,8.4,207,3,97,12.89,3.03,151.78,234,2376.3,3820,48,0,82.7,9.5,407,46.8,1.68,0,0,0,0,0,0,126.4,167.3,139.3,170.06,34.08,8.76,0
681.597,14.2,83.90000000000001,13.19,8.800000000000001,10,207,3,97,12.73,3.03,164.06,234,2413.4,3900,49,0,82.90000000000001,8.5,436,55,1.8,0,0,0,0,0,0,132.7,167.2,151.5,190.36,38.75,12.61,0
681.7380000000001,14.2,90.2,13.19,9.800000000000001,11.2,207,3,97,12.66,3.03,175.69,234,2357.7,3979,50,0,85.7,8,467,55.5,1.91,0,0,0,0,0,0,141.1,167,161.3,211.17,39.7,17.12,0
681.8680000000001,14.2,93.7,13.19,11.4,12.2,207,3,97,12.5,3.03,191.11,234,2339.2,4074,51,0,87.7,7.5,502,55.9,1.98,0,0,0,0,0,0,149.7,167,165.7,230.12,40.74,23.15,0
681.998,14.2,95.7,13.19,12.7,13,207,3,97,12.43,3.03,205.86,234,2264.9,4167,52,0,87.59999999999999,5.4,508,54.9,2.04,0,0,0,0,0,0,155.2,167,167,243.53,40.78,27.53,0
682.136,14.2,96.5,13.19,13.5,13.1,207,3,97,12.33,3.03,215.28,234,2227.8,4237,53,0,88.59999999999999,4,516,54.5,2.06,0,0,0,0,0,0,159.1,167,167,254.38,42.49,30.84,0
682.2670000000001,14.2,98.40000000000001,13.19,13.9,13.1,207,3,97,12.4,3.03,222.67,234,2209.2,4344,55,0,89.7,4,524,58.8,2.08,0,0,0,0,0,0,159,167,167,263.27,45.87,33.74,0
682.388,14.2,99.2,13.19,13.8,13.5,207,3,97,12.38,3.03,226.53,234,2190.7,4426,56,0,91.3,4.6,526,63.8,2.11,0,0,0,0,0,0,158.9,167,167,269.96,49.1,36.62,0
682.506,14.2,99.2,13.19,13.7,14,207,3,97,12.45,3.03,230.69,234,2172.1,4536,57,0,92.59999999999999,9,554,68.5,2.15,0,0,0,0,0,0,158.2,167,167,276.65,52.18,39.81,0
682.639,14.2,100,13.09,13.7,14.6,207,3,97,12.21,3.03,234.42,234,2209.2,4595,58,0,93.90000000000001,9,554,70.40000000000001,2.2,0,0,0,0,0,0,159.3,167,167,282.82,52.71,42.92,0
682.776,14.2,100,13.09,14.3,14.9,207,3,97,12.21,3.03,244.81,234,2209.2,4702,59,0,94.5,9.5,571,66.40000000000001,2.22,0,0,0,0,0,0,163.3,167,167,289.88,52.96,45.82,0
682.899,14.2,100,13,14.9,14.9,207,3,97,12.04,3.03,253.78,234,2209.2,4794,60,-3.8,95.59999999999999,9.5,578,73.7,2.24,0,0,0,0,0,0,164.4,167,167,296.22,55.1,48.18,0
683.016,14.2,100,13,15,14.9,207,3,97,12.45,3.03,259.72,234,2172.1,4905,62,-4.5,96.09999999999999,10,582,73.8,2.25,0,0,0,0,0,0,164.5,167,167,298.72,57.34,49.4,0
683.148,14.2,100,13.09,15.2,15,207,3,97,12.4,3.03,262.03,234,2227.8,4911,63,-4.8,96.7,4.7,544,72.5,2.26,0,0,0,0,0,0,165.5,167,167,300.81,58.64,50.46,0
683.276,14.2,100,13,15.2,15.1,207,3,97,12.45,3.03,267.53,234,2172.1,5058,63,-4.4,97.3,3.7,524,68.40000000000001,2.27,0,0,0,0,0,0,164.5,166.5,166.2,303.16,55.23,51.55,0
683.4160000000001,14.2,100,13,15.1,15.1,207,3,97,12.45,3.03,269.86,234,2209.2,5116,65,-4.3,97.90000000000001,4,524,72.90000000000001,2.28,0,0,0,0,0,0,162.8,165.7,165.4,306.12,58.92,52.75,0
683.546,14.2,100,13,14.7,15.1,207,3,97,12.44,3.03,270.56,234,2190.7,5190,66,-4.1,98.3,4.4,521,75.40000000000001,2.29,0,0,0,0,0,0,160.8,165,164.7,309.16,61.23,53.73,0
683.677,14.2,100,13,14.5,15,207,3,97,12.39,3.03,270.89,234,2172.1,5275,67,-4.2,99,4.7,517,79.40000000000001,2.29,0,0,0,0,0,0,160.1,164.1,164,311.85,60.91,54.63,0
683.808,14.2,100,13,14.1,14.9,207,3,97,12.32,3.03,273.58,234,2209.2,5380,68,-4.8,99.40000000000001,4.9,514,75.2,2.29,0,0,0,0,0,0,155.9,162.7,162.7,315.29,62.45,55.34,0
683.956,14.2,100,12.91,13.6,14.7,207,3,97,12.5,3.03,272.36,234,2209.2,5503,69,-4.3,99.7,5.9,510,80.90000000000001,2.29,0,0,0,0,0,0,153.2,162,162.4,319.09,64.73999999999999,56.18,0
684.087,14.2,100,12.91,13.5,14.7,207,3,97,12.46,3.03,270.83,234,2246.3,5522,70,-4.3,99.90000000000001,6.1,514,81.90000000000001,2.29,0,0,0,0,0,0,152.1,161.9,161.9,322.46,65.98999999999999,56.92,0
684.206,14.2,100,12.91,13.4,14.7,207,3,97,12.45,3.03,272.19,234,2264.9,5578,71,-4.9,99.90000000000001,7.4,532,85.2,2.29,0,0,0,0,0,0,150.7,161.5,161.5,325.57,68.55,57.76,0
684.337,14.2,100,12.91,13.1,14.8,207,3,97,12.53,3.03,272.89,234,2227.8,5667,72,-4.8,99.90000000000001,11,526,87.3,2.3,0,0,0,0,0,0,149.1,161.2,161.2,328.78,69.56,58.71,0
684.476,14.2,100,13,13.1,14.8,207,3,97,12.51,3.03,273.94,234,2246.3,5738,73,-5.2,99.90000000000001,11,513,90.40000000000001,2.3,0,0,0,0,0,0,147.3,160.9,160.7,332.69,72.59,59.91,0
684.606,14.2,100,13,12.9,14.9,207,3,97,12.56,3.03,276.03,234,2209.2,5861,73,-5.4,99.90000000000001,11,504,91.90000000000001,2.31,0,0,0,0,0,0,146.1,160.6,160.6,336.74,73.72,61.15,0
684.727,14.2,100,12.91,12.8,15,207,3,97,12.58,3.03,276.86,234,2209.2,5918,75,-5.9,99.90000000000001,11,500,93.7,2.32,0,0,0,0,0,0,145.2,160.3,160.2,340.17,76.09,62.33,0
684.859,14.2,100,12.91,12.7,15,207,3,97,12.55,3.03,277.92,234,2209.2,5964,76,-6.4,99.90000000000001,11,494,94,2.32,0,0,0,0,0,0,144.6,160.1,160,343.5,75.67,63.78,0
684.991,14.2,100,12.91,12.6,15,207,3,97,12.61,3.03,278.67,234,2209.2,5984,76,-7.1,99.90000000000001,11.5,491,97,2.32,0,0,0,0,0,0,144.3,160.1,160.1,347.08,77.48999999999999,65.23,0
685.128,14.2,100,12.91,12.6,15,207,4,97,12.64,3.03,275.17,234,2209.2,5734,77,0,99.90000000000001,10.8,330,100,2.32,0,0,0,0,0,0,156.2,164.3,166.9,347.39,73.14,65.33,0
685.247,14.2,100,12.91,15.6,15.3,207,4,97,13.2,3.03,267.56,234,1392.4,4741,78,0,88.8,-0.3,517,53.5,2.3,0,0,-3,0,0,0,171.8,167,167,330.15,31.16,58.64,0
685.3680000000001,14.2,100,12.91,18,14.7,207,4,97,11.2,3.03,262.97,234,1875.1,4914,79,-0.3,40.6,10,582,64.40000000000001,2.27,0,0,-3,0,0,0,165.2,167,167,325.01,53.45,56.62,0
685.519,14.2,100,12.91,18.6,14.9,207,4,97,12.08,3.03,261.47,234,2227.8,4924,80,-0.4,40,7,574,79,2.26,-3,0,-3,-3,0,0,165.5,167,167,322.98,63.78,56.05,0
685.646,14.2,100,12.91,17.2,15,207,4,97,12.14,3.03,265.86,234,2209.2,5007,81,-0.6,49.5,7,578,82.7,2.27,-3,0,-3,-3,0,0,166.2,166.9,167,322.12,64.73999999999999,55.95,0
685.778,14.2,100,12.91,16.7,15.1,208,4,97,12.06,3.03,269.36,234,2190.7,5010,82,-0.9,57.6,7.5,580,77.40000000000001,2.27,-2.7,0,-2.7,-3,0,0,166.6,166.7,166.5,321.72,60.07,56.09,0
685.908,14.2,100,12.91,16.8,15.1,208,4,97,11.95,3.03,271.94,234,2209.2,5077,83,-1.3,54.7,7.8,580,76.3,2.28,-2.7,0,-2.7,-2.7,0,0,165.9,166.3,166,321.65,54.61,56.21,0
686.038,14.2,100,12.91,17,15.1,208,4,97,12.06,3.03,273.22,234,2190.7,5128,83,-1.8,52,7.8,576,77,2.28,-2.7,0,-2.7,-2.7,0,0,165.1,165.5,165.3,321.98,59.61,56.4,0
686.189,14.2,100,12.81,17,15.1,208,4,97,12.08,3.03,274.75,234,2227.8,5157,85,-2.3,52.2,8.199999999999999,572,78.7,2.28,-2.3,0,-2.3,-2.3,0,-3,165,165.2,164.9,322.71,58.38,56.67,0
686.327,14.2,100,12.91,16.6,15,208,4,99,12.13,3.03,276.89,234,2190.7,5231,85,-2.8,54.1,8.199999999999999,566,80.90000000000001,2.28,-2.3,0,-2.3,-2.3,-3,-3,164.1,164.6,164.6,323.56,60.28,56.88,0
686.466,14.2,100,12.81,16.2,15,208,4,99,12.09,3.03,279.03,234,2227.8,5294,86,-3.4,57.8,9.1,564,80.59999999999999,2.29,-1.9,0,-1.9,-1.9,-3,-3,163,163.9,163.6,324.83,62.47,57.2,0
686.599,14.2,100,12.81,15.8,14.9,208,4,99,12.14,3.03,281.5,234,2227.8,5362,87,-4,68.40000000000001,9.1,564,87.09999999999999,2.29,-1.9,0,-1.9,-1.9,-2.7,-2.7,163.1,163.5,163.6,326.11,65.31999999999999,57.53,0
686.747,14.2,100,12.81,15.2,14.9,208,4,99,12.11,3.03,280.17,234,2209.2,5374,88,-4.7,91.7,9.1,558,82.5,2.29,-1.5,0,-1.5,-4.9,-2.7,-2.7,161.8,163,163.1,327.73,62.49,57.81,0
686.878,14.2,100,12.81,14.9,14.8,208,4,99,12.17,3.03,282.53,234,2190.7,5428,89,-5.2,94.40000000000001,9.5,556,83,2.28,-1.5,-3,-1.5,-4.9,-2.7,-2.3,160.9,162.6,162.6,329.11,63.4,58.03,0
687.018,14.2,100,12.81,14.8,14.8,208,4,99,12.2,3.03,282.75,234,2190.7,5482,89,-5.8,95,9.5,550,83.2,2.28,-1.5,-3,-1.5,-4.5,-2.3,-2.3,159.7,162.2,162,330.78,63.67,58.34,0
687.147,14.2,100,12.72,14.6,14.7,208,4,99,12.23,3.03,283.11,234,2209.2,5522,90,-6.5,96.7,9.800000000000001,550,84.5,2.28,-1.2,-3,-1.2,-4.5,-2.3,-2.3,158.5,161.9,151.5,331.75,34.96,57.46,0
687.278,14.2,67.5,12.72,14.8,13,208,5,100,12.34,3.03,270.81,234,2264.9,5510,91,-6.8,53.9,6,508,52.3,2.21,-1.2,-3,-1.2,-4.5,-2.3,-2.3,153.7,161.9,162,330.79,34.95,55.2,0
687.4160000000001,14.2,23.9,12.72,14.6,14.7,208,5,100,12.87,3.03,263.64,234,2153.5,4834,91,0,79,-5,378,32.9,1.98,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,147.7,167,111.3,279.51,15.68,32,0
687.559,14.2,0,12.53,15.2,3.8,208,5,100,12.19,3.03,143.86,234,2339.2,4622,93,0,18.8,-8,142,52.2,1.29,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,69.3,167,25.1,173.63,34.88,4.24,0
687.697,14.2,0,12.81,12.9,0,208,5,100,14.08,3.03,28.39,234,2227.8,4602,93,0,6.2,26.7,-2,52.7,1.02,0,0,0,0,0,0,15.6,167,13.7,87.14,34.92,1.41,0
687.846,14.2,0,12.72,10.1,0,208,5,100,13.08,3.03,17.53,234,1930.7,4498,92,0,4.9,28.3,-32,51.3,1,0,0,0,0,0,0,12,167,12.8,44.27,33.61,0.74,0
687.998,14.2,0,12.72,7,0,208,5,100,13.39,3.03,17.47,234,1708,4485,91,0,5.5,-5.5,-51,50,1,0,0,0,0,0,0,12.2,167,12.8,29.94,32.59,0.52,0
688.129,14.2,0,12.72,5.7,0,208,5,100,13.37,3.03,17.78,234,1503.8,4424,90,0,6.2,-6,-51,49.2,1,0,0,0,0,0,0,12.5,167,12.8,23.91,31.86,0.43,0
688.279,14.2,0,12.72,4.8,0,208,5,100,13.5,3.03,17.19,234,1336.7,4362,89,0,7,1,-64,48.4,1,0,0,0,0,0,0,12.3,167,12.7,21.26,31.33,0.39,0
688.428,14.2,0,12.72,3.7,0.4,208,5,100,16.8,3.03,17.56,234,1318.1,4278,88,0,7.6,1,-62,48,1.02,0,0,0,0,0,0,13.1,167,12.7,19.81,30.93,0.36,0
688.566,14.2,0,12.72,3,0.4,208,5,100,38.57,3.03,18.33,234,1243.8,4258,86,0,8.199999999999999,0.5,-62,47.6,1.03,0,0,0,0,0,0,13.1,167,12.6,19.21,30.57,0.36,0
688.708,14.2,0,12.72,2.6,0.4,208,5,100,60.53,3.03,17.56,234,1206.7,4200,86,0,8.699999999999999,0.5,-62,47.3,1.03,0,0,0,0,0,0,13.2,167,12.6,18.79,30.32,0.35,0
688.847,14.2,0,12.62,2.2,0.4,208,5,100,71.25,3.03,17.58,234,1188.2,4148,85,0,8.9,1,-62,47.5,1.03,0,0,0,0,0,0,13,167,12.6,18.45,30.15,0.34,0
688.979,14.2,0,12.72,2,0.4,208,5,100,85.09,3.03,17.22,234,1169.6,4089,83,0,9.300000000000001,1,-62,46.9,1.03,0,0,0,0,0,0,12.9,167,12.5,18.18,30.04,0.34,0
689.119,14.2,0,12.62,1.7,0.4,208,5,100,98.93000000000001,3.03,16.64,234,1151,4046,83,0,9.6,1,-61,46.8,1.03,0,0,0,0,0,0,12.8,167,12.5,17.92,29.9,0.34,0
689.249,14.2,0,12.72,1.6,0.4,208,5,100,105.69,3.03,16.44,234,1132.5,3998,81,0,9.9,1,-61,46.7,1.03,0,0,0,0,0,0,12.7,167,12.5,17.66,29.84,0.33,0
689.397,14.2,0,12.72,1.4,0.4,208,5,100,114.13,3.03,16,234,1132.5,3934,80,0,10.2,0,-60,46.6,1.03,0,0,0,0,0,0,12.7,167.1,12.5,17.37,29.8,0.33,0
689.539,14.2,0,12.72,1.3,0.4,208,5,100,117.51,3.03,15.64,234,1113.9,3888,80,0,10.5,0,-60,45.8,1.03,0,0,0,0,0,0,12.5,167.2,12.5,17.13,29.62,0.32,0
689.689,14.2,0,12.91,1.2,0.4,208,5,100,130.03,3.03,15.58,234,1095.3,3834,78,0,10.8,0,-61,45.6,1.03,0,0,0,0,0,0,12.6,167.4,12.5,16.85,29.62,0.32,0
689.817,14.2,0,13,1.1,0.4,208,5,100,143.38,3.03,15.31,234,1076.8,3776,77,0,11.1,0,-61,45.1,1.03,0,0,0,0,0,0,12.5,167.5,12.5,16.66,29.44,0.32,0
689.958,14.2,0,13,1,0.4,208,5,100,160.91,3.03,15.19,234,1076.8,3724,76,0,11.3,0,-61,45.1,1.03,0,0,0,0,0,0,12.6,167.6,12.5,16.43,29.63,0.31,0
690.1130000000001,14.2,0,13.09,1,0.4,210,5,100,192.75,3.03,14.75,234,1058.2,3678,75,0,11.4,0,-62,44.7,1.03,0,0,0,0,0,0,12.4,167.7,12.5,16.19,29.44,0.31,0
690.27,14.2,0,13.09,1,0.4,210,5,100,197.65,3.03,14.72,234,1058.2,3634,74,0,11.5,0,-62,44.7,1.03,0,0,0,0,0,0,12.6,167.8,12.5,15.97,29.63,0.31,0
690.429,14.2,0,13.09,0.9,0.4,210,5,100,235.17,3.03,14.61,234,1039.6,3587,73,0,11.6,0,-61,44.7,1.03,0,0,0,0,0,0,12.6,167.8,12.5,15.75,29.45,0.3,0
