﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B v1.53 Stage 1 plus 95oct_102ron StephenN Keyless Test v0.0
504.088,14.1,71,4.6,7.8,0,1355,3,97,13.54,0.78,110.42,241,2432,3372,0,77.3,77.2,14.5,334,14.2,57.3,1.66,0,0,0,0,0,0,108.3,135.1,140.03,37.99,6.22,0
504.240,14.1,76.9,7.5,10.2,0,1355,3,97,13.24,0.78,132.19,241,2376.3,3446,0,72.4,71.8,11,404,13.4,49,1.8,0,0,0,0,0,0,129.3,145.9,162.58,27.5,9.27,0
504.399,14.1,84.7,11.4,12.1,0,1355,3,97,12.91,0.78,164.75,241,2302,3590,0,72.2,72.3,6.5,487,11.8,49.5,1.93,0,0,0,0,0,0,147.6,159.4,186.51,31.48,12.28,0
504.541,14.2,87.5,13.1,12.9,0,1355,3,97,12.92,0.78,179.69,241,2339.2,3646,0,72.6,73,2.6,508,11,41.7,1.99,0,0,0,0,0,0,156.4,162.3,202.11,30.32,13.96,0
504.681,14.2,89,13.8,13.2,0,1366,3,97,12.96,0.78,189.25,241,2302,3758,0,73.7,73.6,1.3,510,10.2,48.9,2.03,0,0,0,0,0,0,156.1,164.7,215.28,34.34,15.33,0
504.819,14.1,91.4,13.3,13.5,0,1366,3,97,12.98,0.78,192.17,241,2339.2,3860,0,76.8,76.4,4.2,525,8.6,56.6,2.08,0,0,0,0,0,0,155.1,169.6,228.86,41.97,17.39,0
504.961,14.1,93.7,12.9,14.7,0,1366,3,97,12.74,0.78,195.69,241,2320.6,3946,0,81,80.9,6.8,538,7.8,51.9,2.14,0,-3,0,0,0,0,154.1,173.4,242.05,35.25,19.33,0
505.110,14.1,94.9,13.2,14.3,0,1366,3,97,12.49,0.78,202.22,241,2320.6,4064,0,84,84,7.8,546,7,54.5,2.15,0,-3,0,0,0,0,156.5,173.6,253.34,37.45,20.89,0
505.260,14.1,95.3,13.6,14.3,0,1366,3,97,12.58,0.78,211.56,241,2264.9,4176,0,86.2,86.9,6.1,561,6.2,54,2.16,0,-2.7,0,0,0,0,157.8,173.4,263.98,37.97,22.33,0
505.402,14.1,96.5,13.7,14.3,0,1366,3,97,12.54,0.78,216.33,241,2227.8,4262,0,88.1,88,8.5,564,5.4,54.9,2.17,0,-2.7,0,0,0,0,157.6,173.5,271.22,37.88,23.23,0
505.559,14.1,96.9,13.5,14.2,0,1377,3,97,12.56,0.78,221.25,241,2209.2,4386,0,90.5,91.1,8.5,562,3.8,58.9,2.18,0,-2.3,0,0,0,0,156.2,172.3,278.61,41.67,24.28,0
505.701,14.1,96.9,13.1,14.7,0,1377,3,97,12.52,0.78,223.67,241,2153.5,4487,0,92.7,92.7,8.5,560,3,60.2,2.21,0,-2.3,0,0,0,0,154.2,171.4,284.81,43.46,25.23,0
505.839,14.1,96.9,12.8,15.2,0,1377,3,95,12.36,0.78,225.56,241,2153.5,4586,-3.3,94.7,94.4,9,552,3,60.9,2.25,0,-2.3,0,0,0,0,152.5,170.6,290.5,43.54,26.6,0
505.981,14.1,96.9,12.7,15.5,0,1377,3,95,12.71,0.78,228.31,241,2172.1,4678,-3.4,96.3,95.9,9.5,550,3,60.1,2.27,0,-1.9,0,0,0,0,151.7,169.8,295.92,42.56,29.04,0
506.120,14.2,96.9,12.7,15.3,0,1387,3,95,12.71,0.78,232.33,241,2209.2,4766,-3.7,97.4,97,10,552,3,61.1,2.28,0,-1.9,0,0,0,0,151.2,168.6,300.69,43.24,31.16,0
506.290,14.1,96.9,12.7,15.3,0,1387,3,95,12.73,0.78,236.19,241,2227.8,4858,-3.1,98.2,98.4,10,552,3,61.3,2.28,0,-1.5,0,0,0,0,150.3,167.9,302.83,43.58,32.12,0
506.430,14.2,96.9,12.5,15.1,0,1387,3,95,12.56,0.78,240.06,241,2209.2,4986,-2.8,99.1,99,10.5,548,3,62,2.29,0,-1.5,0,0,0,0,149,167,304.77,44.52,33,0
506.569,14.1,96.9,12.4,15.2,0,1387,3,95,12.58,0.78,241.5,241,2227.8,5076,-2.8,99.5,99.5,11,537,3,63.2,2.29,0,-1.5,0,0,0,0,147.5,166,307.02,45.45,34.01,0
506.710,14.1,96.9,12.2,15.1,0,1398,3,95,12.63,0.78,243.22,241,2227.8,5172,-2.7,99.9,99.8,11,524,3,64.6,2.29,0,-1.2,0,0,0,0,145.7,165,309.62,46.62,35.19,0
506.859,14.2,96.9,12,15,0,1398,3,95,12.74,0.78,245.14,241,2209.2,5250,-2.7,100,99.9,11,514,3.8,65.6,2.3,0,-1.2,0,0,0,0,144.4,164.3,312.91,46.74,36.67,0
507.009,14.2,96.9,11.8,15,0,1398,3,95,12.76,0.78,247.33,241,2190.7,5336,-2.8,100,99.9,11,506,3.8,66.4,2.3,0,-0.8,0,0,0,0,143.3,163.3,315.93,48.04,38.37,0
507.150,14.2,96.9,11.7,14.8,0,1398,3,95,12.8,0.78,249.67,241,2246.3,5427,-3.3,100,99.9,11,501,3.8,66.8,2.3,0,-0.8,0,0,0,0,142.5,162.6,319.04,49.19,40.11,0
507.310,14.2,96.9,11.5,14.7,0,1409,3,95,12.8,0.78,252.03,241,2227.8,5523,-3.5,100,99.9,11,496,4.6,68,2.29,0,-0.8,0,0,0,0,141.4,161.6,322.77,50.12,42.34,0
507.459,14.1,96.9,11.6,14.8,0,1409,3,95,12.81,0.78,253.61,241,2209.2,5584,-3.8,100,99.9,11,488,4.6,69.8,2.29,0,-0.4,0,0,0,0,140.1,161.1,326.67,51.62,44.74,0
507.590,14.2,96.9,11.3,14.7,0,1409,3,95,12.93,0.78,255.17,241,2190.7,5692,-3.6,100,99.9,11,480,4.6,72.7,2.3,0,-0.4,0,0,0,0,139.1,160.4,329.6,54.58,46.57,0
507.730,14.2,96.9,11.4,14.7,0,1409,4,95,12.91,0.78,254.39,241,2209.2,5630,-3.7,100,99.9,11,170,3.8,69.8,2.3,0,0,0,0,0,0,146.6,161.1,331.51,61.07,47.75,0
507.869,14.2,94.1,13.5,14.8,0,1409,4,95,14.75,0.78,240,241,1615.1,4541,0,99.8,99.7,-1,506,3,45.3,2.26,0,0,0,0,0,0,169.3,166.3,309.93,25.27,34.79,0
508.000,14.2,93.7,16.3,14.5,0,1409,4,95,11.76,0.78,249.08,241,1949.3,4668,-0.2,48.9,49.9,9,614,3,49,2.23,0,0,-3,-3,0,-3,163.3,163.6,296.93,37.78,28.94,0
508.140,14.2,88.2,15.2,13.3,0,1420,4,95,12.33,0.78,230.11,241,2209.2,4679,-0.2,45.5,43.9,9.5,544,3,48.4,2.12,0,0,-3,-3,0,-3,146.8,147.4,277.92,31.45,23.46,0
508.280,14.1,79.6,13.4,10.7,0,1420,4,95,12.78,0.78,212.61,241,2357.7,4716,-0.1,40.3,39.5,9.5,471,3,50.6,1.94,0,0,-3,-3,0,-3,138.2,140.2,260.26,36.78,19.94,0
508.441,14.2,79.2,11.6,10.4,0,1420,4,95,13.03,0.78,212.53,241,2264.9,4770,-0.2,58.6,56.3,9.5,472,3,54.4,1.87,0,0,-2.7,-2.7,0,-2.7,138.5,140.2,252.32,33.69,18.37,0
508.580,14.2,79.2,10.3,10.3,0,1420,4,95,12.87,0.78,212.44,241,2209.2,4814,-0.5,82.3,82.8,10,462,3,50.2,1.85,0,0,-2.7,-2.7,0,-2.7,136.3,134.8,247.5,22.85,17.25,0
508.720,14.2,58.8,10.2,8.9,0,1420,4,95,12.74,0.78,200.33,241,2246.3,4879,-1,43,46,9.7,419,3,52.3,1.71,0,0,-2.3,-2.3,0,-2.3,124.4,123.4,233.93,34.96,13.05,0
508.859,14.2,0,11.1,7.4,0,1420,4,95,13.33,0.78,188.5,241,2153.5,4802,-1.2,35.2,34.1,-7.9,196,3.8,52.7,1.34,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,91.8,45.8,167.22,34.91,3.81,0
509.001,14.2,0,13.3,0,0,1431,4,95,13.41,0.78,51.17,241,2302,4858,0,9.9,9.7,10.4,14,15.6,52.2,1.04,0,0,0,0,0,0,18.4,17.7,88.58,34.91,1.43,0
509.491,14.2,0,5.4,0,0,1420,4,95,13.89,0.78,19.19,241,1281,4778,0,6.7,6.7,2,-62,7.8,49.7,1,0,0,0,0,0,0,12.3,13,24.91,32.31,0.45,0
509.639,14.2,0,4.1,0.4,0,1420,4,95,17.75,0.78,18.75,241,1262.4,4748,0,7.8,7.8,2,-62,7.8,48.8,1.02,0,0,0,0,0,0,12.4,13,22.77,31.51,0.41,0
509.781,14.2,0,3.4,0.4,0,1420,4,95,37.95,0.78,19.25,241,1225.3,4696,0,8.4,8.4,2,-62,7.8,48.2,1.03,0,0,0,0,0,0,12.9,13,21.9,31.02,0.4,0
509.930,14.2,0,2.8,0.4,0,1420,4,95,57.31,0.78,19.44,241,1188.2,4660,0,9.2,8.8,2,-62,7.8,47.7,1.03,0,0,0,0,0,0,12.9,12.9,21.42,30.64,0.39,0
510.069,14.2,0,2.4,0.4,0,1420,4,95,69.93,0.78,19.39,241,1169.6,4630,0,9.6,9.4,2,-61,7,47.4,1.03,0,0,0,0,0,0,12.9,12.9,21.1,30.34,0.39,0
510.220,14.2,0,2.1,0.4,0,1420,4,95,87.48,0.78,18.97,241,1132.5,4586,0,10,9.9,2,-61,7,46.7,1.03,0,0,0,0,0,0,12.9,12.9,20.8,30.11,0.38,0
510.359,14.2,0,1.8,0.4,0,1420,4,95,99.3,0.78,18.86,241,1113.9,4541,0,10.3,10.3,2,-60,7,46.5,1.03,0,0,0,0,0,0,12.8,12.8,20.55,29.96,0.38,0
510.501,14.2,0,1.6,0.4,0,1420,4,95,108.08,0.78,18.67,241,1095.3,4486,0,10.7,10.7,1.5,-60,7,46,1.03,0,0,0,0,0,0,12.9,12.8,20.29,29.87,0.37,0
510.649,14.2,0,1.5,0.4,0,1420,4,95,115.84,0.78,18.56,241,1095.3,4447,0,11,11.1,1.5,-60,7,45.5,1.03,0,0,0,0,0,0,12.9,12.8,20.04,29.78,0.37,0
510.799,14.2,0,1.4,0.4,0,1420,4,95,119.2,0.78,18.47,241,1076.8,4409,0,11.4,11.4,1.5,-60,6.2,45.4,1.03,0,0,0,0,0,0,13,12.8,19.79,29.69,0.36,0
510.950,14.2,0,1.2,0.4,0,1420,4,95,142.57,0.78,18.31,241,1076.8,4368,0,11.9,11.9,1,-60,6.2,44.2,1.03,0,0,0,0,0,0,13,12.7,19.57,29.63,0.36,0
511.089,14.2,0,1.2,0.4,0,1420,4,95,151.76,0.78,18.19,241,1076.8,4332,0,12.1,12.1,1,-60,6.2,43.9,1.03,0,0,0,0,0,0,13,12.7,19.37,29.58,0.36,0
511.229,14.2,0,1.1,0.4,0,1420,4,95,178.09,0.78,18.08,241,1058.2,4300,0,12.4,12.4,1,-60,6.2,43.6,1.03,0,0,0,0,0,0,13.1,12.7,19.19,29.54,0.36,0
511.370,14.2,0,1,0.4,0,1420,4,95,196.04,0.78,17.31,241,1058.2,4268,0,12.6,12.6,1,-59,6.2,43.3,1.03,0,0,0,0,0,0,12.5,12.7,19.01,29.52,0.35,0
511.509,14.2,0,1,0.4,0,1420,4,95,209.09,0.78,17.14,241,1058.2,4234,0,12.7,12.8,1,-59,6.2,42.8,1.03,0,0,0,0,0,0,12.6,12.6,18.84,29.5,0.35,0
511.659,14.2,0,1,0.4,0,1420,4,95,209.09,0.78,17.03,241,1058.2,4205,0,12.9,12.9,1,-58,6.2,43,1.03,0,0,0,0,0,0,12.5,12.6,18.64,29.49,0.35,0
511.800,14.2,0,1,0.4,0,1420,4,95,227.04,0.78,16.72,241,1058.2,4170,0,13,12.9,1,-58,6.2,42.7,1.03,0,0,0,0,0,0,12.4,12.6,18.49,29.48,0.34,0
511.949,14.2,0,0.9,0.4,0,1420,4,95,235.2,0.78,16.56,241,1039.6,4146,0,12.4,12.8,1,-58,5.4,42.2,1.03,0,0,0,0,0,0,12.4,12.6,18.33,29.46,0.34,0
