Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
353.539,13.9,100,0,5.6,100,0,1,26,13.44,3.78,16.81,37.32,106,556.9,834,0,0,62.6,80.8,-6,190,4.5,0.6,-29,76.3,1.54,0,0,0,0,0,0,76.2,150,41.85,78.73,3.9,0
353.719,13.9,100,-0.1,11.5,100,0,1,26,12.41,3.77,32.78,43.06,106,798.3,1501,0,0,100,100.4,2.5,208,-0.2,0,-28.7,71.5,1.8,0,0,0,0,0,0,78.2,152.2,72.38,67.25,5.45,0
353.901,13.9,100,0.2,12.1,100,0,1,26,12.9,3.7,47.78,51.76,106,1318.1,1996,3,0,100,100,7.5,241,0.8,0.6,-28.3,77.09999999999999,1.94,0,0,0,0,0,0,78.8,166.9,109.72,76.72,7.18,0
354.08,13.9,100,1.1,15.6,100,0,1,26,13.24,3.66,62.28,67.20999999999999,106,1837.9,2482,5,0,100,99.90000000000001,6.5,214,4.3,4.6,-29.5,69.5,2.23,0,0,0,0,0,0,83.09999999999999,184.2,156.28,58.5,11.07,0
354.261,13.9,100,3,18.9,100,0,1,26,14.29,3.66,78.61,69.39,106,2246.3,2677,7,0,100,99.90000000000001,5.5,256,17.2,19.5,-33.3,53.9,2.43,0,0,0,0,0,0,98.40000000000001,187.5,177.86,44.42,13.85,0
354.41,13.9,100,5.7,18.1,100,0,1,26,13.79,3.66,94.61,63.44,106,2562,2676,11,0,100,99.90000000000001,4.5,324,25.5,23,-33.1,51.8,2.39,0,0,0,0,0,0,117.5,188.8,182.84,43.29,13.8,0
354.59,13.9,100,8.800000000000001,17.3,100,0,1,26,13,3.66,119.83,65.34999999999999,106,2506.3,2813,15,0,100,99.90000000000001,4,414,25,21.4,-31.4,53.4,2.35,0,0,0,0,0,0,140.2,192.7,194.85,44.86,15.69,0
354.75,13.9,100,11.6,17.2,100,0,1,26,12.73,3.66,141.5,68.28,106,2469.1,2942,18,0,100,99.90000000000001,5,486,22.5,19.8,-29.8,54.5,2.34,0,0,0,0,0,0,159.9,191,205.77,50.26,18.75,0
354.92,13.9,100,15.1,17.5,100,0,1,26,12.21,3.66,189.64,72.42,106,2432,3627,22,0,100,99.90000000000001,0.2,498,20,15.8,-27.9,50.8,2.4,0,0,0,0,-3,0,175.8,191,239.72,37.35,26.5,0
355.079,13.9,100,17.2,17.1,100,0,1,26,12.14,3.66,247.28,79.44,106,2376.3,4451,25,0,100,99.90000000000001,1.5,536,14.3,11.8,-25.5,55.5,2.43,0,0,0,0,-3,0,171,190.4,260.26,52.91,32.27,0
355.24,13.9,100,15.2,17.1,100,0,1,25,12.53,3.66,262.06,82.87,106,2190.7,5152,29,0,100,99.90000000000001,6,506,12.5,9.4,-22,62.6,2.49,0,0,0,0,-3,0,154.4,184.5,277.48,44.76,37.38,0
355.399,13.9,100,12.8,16.1,100,0,1,25,12.57,3.66,259.78,77.98999999999999,106,2227.8,5596,32,0,100,99.90000000000001,6.5,458,9.6,7,-17.9,51,2.44,0,0,0,0,-2.7,0,142.1,174.9,293.7,39.61,39.05,0
355.57,13.9,100,11.1,15.1,100,0,1,25,12.66,3.66,253.92,76.67,106,2227.8,5756,35,-2.6,100,99.90000000000001,7.5,424,6.9,4.6,-14.4,48.3,2.39,0,0,0,0,-2.7,0,133.6,171.2,307.79,41.74,41.9,0
355.74,13.9,99.59999999999999,9.9,14.4,100,0,1,25,12.85,3.66,247.5,78.52,106,2209.2,5927,39,-4,100,99.90000000000001,8,394,5.5,4.6,-10.4,52.1,2.35,0,0,0,0,-2.3,0,128.5,167.8,321.49,42.22,44.71,0
355.921,13.9,98.8,9.1,13.8,100,0,1,25,13.03,3.66,247.06,77.52,105,2116.4,6123,42,-4.5,100,99.90000000000001,9.5,384,4.6,4.6,-9.800000000000001,52.2,2.3,0,0,0,0,-2.3,0,122.9,162,333.47,41.38,46.94,0
356.092,13.9,98.8,8.4,13.1,100,0,1,25,13.14,3.66,247.58,76.09,105,2190.7,6318,46,-6.9,100,99.90000000000001,11,376,5.3,4.6,-9.300000000000001,51.1,2.26,0,0,0,0,-1.9,0,120.7,161.7,342.58,48.88,48.96,0
356.261,13.9,98.8,8.4,10.3,100,0,2,24,13.34,3.66,224.58,77.78,105,2172.1,5348,50,0,100,99.90000000000001,8,172,5.1,3,-9.5,89.7,2.28,0,0,0,0,-1.9,0,134.8,189.2,344.94,85,51.57,0
356.421,13.9,98.8,11.1,16.5,100,0,2,24,20.41,3.66,198.22,77.56999999999999,105,1689.4,3991,53,0,100,99.90000000000001,0.6,460,4.1,5.4,-16.5,61.1,2.36,0,0,0,0,-1.9,0,165.4,191,316.94,32.16,43.94,0
356.569,13.9,100,16.7,16.4,100,0,2,24,11.78,3.66,232.22,77.42,105,2153.5,4004,56,0,100,99.90000000000001,-1.7,510,9.6,7,-21.7,37,2.36,0,0,0,0,-1.9,0,182.8,190.9,302.62,49.67,38.44,0
356.721,13.9,100,16.3,16.3,100,0,2,24,12.33,3.66,241,81.31,105,2264.9,4300,59,0,100,99.90000000000001,5.5,572,8.199999999999999,4.6,-25.3,64.2,2.38,0,0,0,0,-1.9,0,167.9,190.7,304.48,64.01000000000001,40.4,0
356.889,13.9,100,14.5,16.7,100,0,2,24,12.5,3.66,235.69,82.11,105,2302,4484,63,0,100,99.90000000000001,6.5,548,6.6,3,-25.3,58.5,2.4,0,0,0,0,-1.5,0,164.3,190.4,308.23,49.14,43.18,0
357.059,13.9,100,14.8,16.4,100,0,2,24,12.12,3.66,253.44,81.55,105,2209.2,4752,67,0,100,99.90000000000001,6.5,550,3.6,3,-24.1,57.2,2.43,0,0,0,0,-1.5,0,166.1,190.2,315.37,48.96,47.12,0
357.231,13.9,100,14.6,16.5,100,0,2,24,12.05,3.66,263.36,80.81999999999999,105,2135,4954,70,0,100,99.90000000000001,6.5,534,3.3,3,-22.2,64.5,2.46,0,0,0,0,-1.2,0,163.6,189.2,323.32,52.6,49.44,0
357.401,13.9,100,14.1,16.4,100,0,2,24,12.01,3.66,264.11,78.92,105,2246.3,5200,74,-1,100,99.90000000000001,6.5,512,5.2,3,-18.7,63.9,2.46,0,0,0,0,-1.2,0,156.3,184.9,332.11,55.81,51.21,0
357.561,13.9,100,13.3,15.9,100,0,2,24,12.17,3.66,266.5,78.92,105,2246.3,5378,77,-1.9,100,99.90000000000001,6.5,503,5.9,3.8,-16.2,61.3,2.43,0,0,0,0,-0.8,0,152.3,180.5,339.46,51.54,52.03,0
357.741,13.9,100,12.6,15.3,100,0,2,24,12.18,3.66,266.86,80.02,105,2227.8,5552,80,-2.9,100,99.90000000000001,7,494,6.1,4.6,-14,63.4,2.4,0,0,0,0,-0.8,0,146.3,176,347.01,54.96,53.77,0
357.9,13.9,100,11.7,14.7,100,0,2,24,12.3,3.66,264.69,78.13,104,2246.3,5792,83,-3.9,100,99.90000000000001,7,453,6.3,4.6,-12.2,66.3,2.36,0,0,0,0,-0.4,0,140.2,171.3,353.03,55.11,54.92,0
358.061,13.9,100,11.2,14.4,100,0,2,24,12.58,3.66,263.36,78.09,104,2209.2,5915,85,-4.9,100,99.90000000000001,7.5,432,4.7,4.6,-12.1,63.7,2.33,0,0,0,0,-0.4,0,137.5,167.1,358.2,55.41,55.6,0
358.22,13.9,100,10.7,13.8,100,0,2,24,12.47,3.66,266.86,79.06,104,2227.8,6092,88,-6.1,100,99.90000000000001,7.5,419,5.2,4.6,-9.699999999999999,60.7,2.29,0,0,0,0,0,0,135.7,163.5,362.9,52.21,55.73,0
358.38,13.9,100,10.4,13.4,100,0,2,24,12.45,3.66,269.97,79.52,104,2190.7,6228,90,-7.7,100,99.90000000000001,8,420,5.3,4.6,-9.300000000000001,60.1,2.26,0,0,0,0,0,0,133.7,161,367.37,50.37,55.75,0
358.55,13.9,100,10,12.9,100,0,2,24,12.38,3.66,272.11,78.77,104,2190.7,6358,92,-9.699999999999999,100,99.90000000000001,8,416,5.6,4.6,-9,60.7,2.22,0,0,0,0,0,0,131.9,158.9,371.45,51.44,55.68,0
358.721,13.9,100,9.9,12.7,100,0,3,24,12.55,3.66,268.89,79.31,104,2227.8,6340,95,-11.8,100,99.90000000000001,-5.9,406,4.3,4.6,-9.699999999999999,60.1,2.19,0,0,0,0,0,0,131.5,163.6,374.13,79.41,56.26,0
358.87,13.9,100,11.3,15.4,100,0,3,24,14.76,3.66,245.89,78.25,104,1392.4,5014,97,0,100,99.90000000000001,3.6,418,3.8,3,-11.5,88.2,2.33,0,0,0,0,0,0,160.6,190.1,373.6,72.95,61.67,0
359.021,13.9,100,14.8,16.2,100,0,3,24,11.34,3.66,262.08,77.59999999999999,104,1893.6,4808,99,0,100,99.90000000000001,1.8,504,3.7,3,-17.7,53.1,2.39,0,0,0,0,0,0,173.1,190.1,371.03,55.7,62.97,0
359.179,13.9,100,16.1,16.3,100,0,3,24,11.46,3.66,277.03,80.37,104,2153.5,4942,101,0,100,99.90000000000001,6,567,3.8,3,-21.4,83.59999999999999,2.43,0,0,0,0,0,0,173.7,190.1,370.22,74.86,64.09,0
359.35,13.9,100,16,16.6,101,0,3,24,11.59,3.66,278.58,81.51000000000001,104,2209.2,5032,103,0,100,99.90000000000001,6,558,3,3,-21.3,80.8,2.45,0,0,0,0,0,0,172,188.3,370.31,77.12,65.52,0
359.51,13.9,100,16,16.7,101,0,3,24,11.57,3.66,284.86,81.18000000000001,104,2227.8,5178,105,0,100,99.90000000000001,6.5,558,3.6,3,-19.4,83.90000000000001,2.47,0,0,0,0,0,0,170.1,185.8,370.97,78.03,67.45999999999999,0
359.672,13.9,100,15.6,17.2,101,0,3,24,11.5,3.66,287.14,81.18000000000001,104,2209.2,5272,108,0,100,99.90000000000001,6.5,554,5.2,3.8,-17.2,84.09999999999999,2.51,0,0,0,0,0,0,168.6,184.2,371.89,78.92,70.34999999999999,0
359.85,13.9,100,15.7,17.7,101,0,3,25,11.46,3.66,289.42,79.68000000000001,104,2209.2,5348,110,0,100,99.90000000000001,6.1,546,5.3,3.8,-16.4,84.09999999999999,2.54,0,0,0,0,0,0,167.3,181.6,373.19,76.39,72.33,0
360.019,13.9,100,15.3,17.3,101,0,3,25,11.47,3.66,293.36,79.77,105,2264.9,5500,112,-3.2,100,99.90000000000001,6.5,544,3.5,3.8,-16,81.90000000000001,2.53,0,0,0,0,0,0,165.2,179.1,374.7,76.2,72.05,0
360.191,13.9,100,14.9,17,101,0,3,25,11.64,3.66,293.08,80.09,105,2283.5,5550,115,-5.3,100,99.90000000000001,7,545,6.2,4.6,-13.7,83.09999999999999,2.52,0,0,0,0,0,0,162.5,176.3,376.06,76.93000000000001,71.33,0
360.35,13.9,100,14.5,16.7,102,0,3,25,11.95,3.66,292.83,79.38,105,2209.2,5668,117,-7,100,99.90000000000001,7,530,4.8,4.6,-13.8,82.7,2.5,0,0,0,0,0,0,159.2,174,377.4,78.27,70.56999999999999,0
360.511,13.9,100,14.2,16.5,102,0,3,25,12.06,3.66,292,78.39,105,2209.2,5763,119,-8.300000000000001,100,99.90000000000001,7,511,4.3,4.6,-13.8,84.09999999999999,2.48,0,0,0,0,0,0,156.4,171.7,378.64,77.37,69.84999999999999,0
360.69,13.9,100,13.9,16.3,102,0,3,25,12.22,3.66,291.67,79.5,105,2227.8,5836,120,-9.1,100,99.90000000000001,7,498,5.3,4.6,-11.7,83.09999999999999,2.46,0,0,0,0,0,0,154.1,169.5,379.92,77.02,69.06,0
360.893,13.9,100,13.6,16,102,0,3,26,12.24,3.66,291.61,79.09999999999999,105,2209.2,5936,122,-9.9,100,99.90000000000001,7,486,4.4,4.6,-11.7,84,2.44,0,0,0,0,0,0,151.7,167,381.29,76.54000000000001,68.22,0
361.04,13.9,100,13.2,15.5,102,0,3,26,12.27,3.66,292.89,79.28,105,2209.2,6038,124,-10.9,100,99.90000000000001,7,473,4.1,4.6,-10.3,82,2.42,0,0,0,0,0,0,149.7,165.3,382.36,37.25,67.72,0
361.211,13.9,0,13.1,15.4,102,0,3,26,12.28,3.66,292.28,79.44,105,2153.5,6071,126,-11.8,100,99.3,-3.6,362,4.4,4.6,-9.199999999999999,82.59999999999999,2.21,0,0,0,0,0,0,147.5,93.5,335.92,34.92,42.49,0
363.401,13.9,0,1.4,0.4,104,0,3,27,141.71,3.66,20.25,73.95,105,1058.2,4805,104,0,12.2,12.3,2,-74,6.3,7,-16.1,39.9,1.03,0,0,0,0,0,0,13,13,22.32,29.43,0.39,0
363.551,13.9,0,1.3,0.4,104,0,3,27,160.08,3.66,20.06,73.45999999999999,105,1058.2,4749,102,0,12.6,12.7,2,-72,6,7.8,-16.5,39.5,1.03,0,0,0,0,0,0,13.1,13,21.9,30.34,0.38,0
363.71,13.9,0,1.2,0.4,104,0,3,27,178.07,3.66,19.39,72.93000000000001,105,1058.2,4636,100,0,12.8,12.8,2,-72,6.1,7.8,-17.7,40,1.03,0,0,0,0,0,0,12.8,12.9,21.29,30.34,0.37,0
363.89,13.9,0,1.1,0.4,104,0,3,27,207.44,3.66,18.42,71.91,106,1058.2,4540,98,0,12.9,12.9,2,-72,6.8,8.6,-18.6,39.3,1.03,0,0,0,0,0,0,12.4,12.8,20.68,29.98,0.36,0
364.069,13.9,0,1.1,0.4,104,0,3,27,210.7,3.66,17.67,70.91,106,1039.6,4431,96,0,13,13,1.5,-70,8.199999999999999,10.2,-21.6,39.7,1.03,0,0,0,0,0,0,12.3,12.8,20.12,29.8,0.36,0
364.229,13.9,0,1,0.4,105,0,3,27,215.59,3.66,17.5,70.23,106,1039.6,4353,94,0,13.1,13.1,1,-70,9.699999999999999,11,-24.3,39.5,1.03,0,0,0,0,0,0,12.6,12.7,19.69,29.62,0.35,0
364.4,13.9,0,1.2,0.4,105,0,3,27,220.49,3.66,17.36,69.47,106,1021.1,4277,92,0,12.3,12.1,1,-69,10.3,11.8,-26.5,39.8,1.03,0,0,0,0,0,0,12.4,12.7,19.23,29.43,0.34,0
364.57,13.9,0,1.2,0.4,105,0,3,27,235.17,3.66,16.89,68.06999999999999,106,1021.1,4226,91,0,12,11.9,1,-68,10.6,11.8,-27.5,39.5,1.03,0,0,0,0,0,0,12.4,12.6,18.89,29.98,0.34,0
364.739,13.9,0,1.2,0.4,105,0,3,27,235.17,3.66,16.64,67.36,106,1021.1,4148,89,0,11.7,11.7,1,-68,11.7,12.6,-29.1,39.3,1.03,0,0,0,0,0,0,12.4,12.6,18.47,29.8,0.33,0
364.911,13.9,0,1.2,0.4,105,0,3,27,235.17,3.66,16.47,66.53,106,1021.1,4112,88,0,11.6,11.5,1,-68,11.6,12.6,-29.9,39.2,1.03,0,0,0,0,0,0,12.2,12.6,18.22,29.44,0.33,0
365.119,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,15.97,65.75,106,1002.5,4016,86,0,11.4,11.3,1,-66,12.2,12.6,-30.5,39.2,1.03,0,0,0,0,0,0,12.4,12.5,17.78,29.62,0.32,0
365.28,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,15.86,64.84999999999999,106,1002.5,3963,85,0,11.2,11.2,0,-66,12.1,13.4,-31.9,39.2,1.03,0,0,0,0,0,0,12.4,12.5,17.51,29.44,0.32,0
365.46,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,15.78,64.77,106,1058.2,3922,84,0,11.1,11.1,0,-66,12.4,13.4,-31.8,39.2,1.03,0,0,0,0,0,0,12.5,12.5,17.26,29.62,0.31,0
365.64,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,15.69,64.01000000000001,106,1113.9,3850,83,0,11,10.9,0,-66,12.7,13.4,-32.2,39.3,1.03,0,0,0,0,0,0,12.7,12.5,16.99,29.44,0.31,0
365.812,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,15.53,63.51,106,1151,3807,82,0,10.9,10.8,0,-66,13,13.4,-32.5,39.3,1.03,0,0,0,0,0,0,12.5,12.5,16.78,29.62,0.31,0
366,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.94,63.05,106,1206.7,3752,80,0,10.7,10.8,0,-66,13,13.4,-33.2,39.1,1.03,0,0,0,0,0,0,12.3,12.5,16.53,29.44,0.3,0
366.161,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.86,62.4,106,1243.8,3730,80,0,10.7,10.7,0,-66,12.8,14.2,-34.4,38.9,1.03,0,0,0,0,0,0,12.3,12.5,16.41,29.44,0.3,0
366.31,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.61,61.89,106,1281,3713,80,0,10.7,10.7,0,-66,13.9,14.2,-34.4,38.9,1.03,0,0,0,0,0,0,12.2,12.5,16.32,29.44,0.3,0
366.468,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.53,61.74,106,1318.1,3704,79,0,10.7,10.8,0,-66,13.9,14.2,-34.5,38.9,1.03,0,0,0,0,0,0,12.2,12.5,16.24,29.44,0.3,0
366.619,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.53,61.74,106,1373.8,3664,78,0,10.7,10.7,0,-66,14,14.2,-34.5,38.9,1.03,0,0,0,0,0,0,12.3,12.5,16.12,29.44,0.3,0
366.779,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.5,61.21,106,1373.8,3642,78,0,10.7,10.7,0,-66,13.9,14.2,-34.8,38.9,1.03,0,0,0,0,0,0,12.3,12.5,16.01,29.44,0.29,0
366.94,13.9,0,1.1,0.4,104,0,3,27,235.17,3.66,14.33,60.79,106,1318.1,3627,78,0,10.7,10.7,0,-64,13.4,14.2,-34.8,38.9,1.03,0,0,0,0,0,0,12.3,12.5,15.91,29.44,0.29,0
367.098,13.9,0,1.2,0.4,104,0,3,27,235.17,3.66,14.31,60.67,106,1262.4,3580,77,0,10.6,10.6,0,-64,13.9,14.2,-35,39.1,1.03,0,0,0,0,0,0,12.4,12.5,15.76,29.44,0.29,0
367.27,13.9,0,1.1,0.4,103,0,3,27,235.17,3.66,14.11,60.68,106,1206.7,3559,76,0,10.6,10.6,0,-64,13.6,14.2,-35.1,39.1,1.03,0,0,0,0,0,0,12.3,12.4,15.61,29.44,0.29,0
367.43,13.9,0,1.1,0.4,103,0,3,27,235.17,3.66,14.14,60.5,106,1169.6,3522,75,0,10.5,10.5,0,-64,13.3,14.2,-34.7,39.1,1.03,0,0,0,0,0,0,12.4,12.4,15.46,29.44,0.29,0
367.594,13.9,0,1.1,0.4,103,0,3,27,235.17,3.66,14.11,60.19,106,1132.5,3505,75,0,10.5,10.5,0,-65,13.9,14.2,-34.5,39.1,1.03,0,0,0,0,0,0,12.5,12.4,15.35,29.44,0.28,0
367.771,13.9,0,1.1,0.4,103,0,3,27,235.17,3.66,14.14,60.21,106,1095.3,3492,75,0,10.5,10.5,0,-64,13.4,14.2,-34.9,39.1,1.03,0,0,0,0,0,0,12.6,12.4,15.25,29.44,0.28,0
367.921,13.9,0,1.1,0.4,102,0,4,27,235.17,3.66,13.75,59.89,106,1076.8,3441,74,0,10.4,10.4,-0.5,-64,13.9,14.2,-34.3,38.9,1.03,0,0,0,0,0,0,12.4,12.4,15.08,29.63,0.28,0
