Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
586.831,13.8,100,4.4,16.3,219,4,111,13.42,1.77,102.78,241,2432,3282,54,0,100.1,11.5,296,70.5,2.28,-3,0,0,0,0,0,102.6,173.8,192.24,55.18,20.77,0
586.953,13.8,100,6.8,16.4,219,4,111,13.23,1.77,119.5,241,2357.7,3320,54,0,99.90000000000001,9.5,350,79,2.32,-3,0,0,0,0,0,117.1,175.3,205.99,60.71,23.59,0
587.082,13.8,100,9.5,16.8,219,4,111,13.05,1.77,139.67,241,2246.3,3369,55,0,99.90000000000001,6,404,76.3,2.34,-3,0,0,0,0,0,133.9,176,216.72,60.2,25.72,0
587.201,13.8,100,12.8,16.8,219,4,111,12.88,1.77,159.97,241,2190.7,3408,55,0,99.90000000000001,3.8,472,63.9,2.35,-2.7,0,0,0,0,0,152.2,176,223.07,31,26.85,0
587.323,13.8,100,15.9,16.7,219,4,111,12.54,1.77,183.61,241,2172.1,3480,56,0,99.90000000000001,3.3,534,40.1,2.34,-2.7,0,0,0,0,0,168.5,176,228.52,38.87,27.71,0
587.454,13.8,100,16.8,16.5,221,4,111,12.7,1.77,188.78,241,2153.5,3526,57,0,99.90000000000001,3.8,551,67.7,2.33,-2.3,-3,0,-3,0,0,162.8,176,233.22,53.5,28.45,0
587.573,13.8,100,15.7,16.4,221,4,111,13.09,1.77,185.78,241,2246.3,3574,58,0,99.90000000000001,4.2,536,63.3,2.33,-2.3,-3,0,-3,0,0,163.5,176,237.07,41.89,29.05,0
587.682,13.8,100,16.8,16.3,221,4,111,12.64,1.77,197.36,241,2283.5,3632,58,0,99.90000000000001,4.2,555,52.4,2.33,-5.3,-3,0,-3,0,0,172,176,240.93,37.31,29.94,0
587.7910000000001,13.8,100,17.7,16.5,221,4,111,12.4,1.77,206.28,241,2320.6,3676,59,0,99.90000000000001,1.2,560,58.4,2.34,-5.3,-2.7,0,-2.7,0,0,175.8,176,244.22,43.3,30.93,0
587.912,13.8,100,17.8,16.8,221,4,111,12.48,1.77,210.53,241,2302,3738,60,0,87.09999999999999,1.2,560,63,2.37,-5.3,-2.7,0,-2.7,-3,0,174.9,176,248.58,48.45,32.81,0
588.032,13.8,100,17.6,17.1,221,4,111,12.5,1.77,211.86,241,2283.5,3762,61,-3.5,88.09999999999999,1.7,561,65.5,2.39,-4.9,-2.7,0,-2.7,-3,0,174.5,176,252.28,48.24,34.74,0
588.152,13.8,100,17.4,17.3,221,4,111,12.67,1.77,214.47,241,2339.2,3818,62,-3.6,88.59999999999999,2.1,562,64.8,2.41,-4.9,-2.3,0,-2.3,-3,0,174.4,176,255.96,48.06,36.2,0
588.283,13.8,100,17.6,17.3,221,4,111,12.68,1.77,218.53,241,2320.6,3876,63,-4.3,89.09999999999999,2.1,561,63.9,2.42,-4.9,-2.3,0,-2.3,-2.7,0,175.6,176,260.39,47.57,37.46,0
588.403,13.8,100,17.6,17.2,221,4,111,12.69,1.77,222.06,241,2339.2,3920,63,-4.8,74.7,2.1,586,65.8,2.42,-4.5,-2.3,-3,-1.9,-2.7,0,175.4,176,264.5,48.18,38.62,0
588.533,13.8,100,17.5,17.2,221,4,111,12.7,1.77,224.47,241,2339.2,3982,65,-5.1,75.5,2.5,584,65.90000000000001,2.42,-4.5,-1.9,-3,-1.9,-2.7,0,175.1,176,268.31,48.79,39.67,0
588.668,13.8,100,17.5,17.1,221,4,109,12.74,1.77,227.39,241,2339.2,4054,65,-5.2,77.09999999999999,3,580,67,2.42,-4.5,-1.9,-3,-1.5,-2.3,-3,174.5,175.4,272.7,48.97,40.82,0
588.792,13.8,100,17.2,17.1,221,4,109,12.72,1.77,229.39,241,2320.6,4092,66,-5.4,79.09999999999999,2.8,576,66.90000000000001,2.42,-4.2,-1.5,-2.7,-1.5,-2.3,-3,173.8,175,276.06,49.07,41.63,0
588.923,13.8,100,17.2,17,221,4,109,12.8,1.77,230.75,241,2320.6,4125,67,-5.1,80.90000000000001,2.8,574,66.90000000000001,2.42,-4.2,-1.5,-2.7,-1.5,-1.9,-3,173.3,174.9,279.37,49.02,42.46,0
589.042,13.8,100,17.1,17,221,4,109,12.82,1.77,232.61,241,2320.6,4184,68,-5,82.5,3.2,575,66.5,2.42,-3.8,-1.2,-2.3,-1.2,-1.9,-2.7,172.8,174.2,282.19,48.85,43.08,0
589.153,13.8,100,17,16.8,221,4,109,12.73,1.77,235.33,241,2283.5,4248,68,-4.9,83.90000000000001,3.2,575,66.3,2.42,-3.8,-1.2,-2.3,-1.2,-1.9,-2.7,171.9,173.8,285.11,49.37,43.79,0
589.272,13.8,100,16.8,16.8,221,4,109,12.72,1.77,235.44,241,2283.5,4262,69,-4.9,85.7,3.2,573,67.3,2.42,-3.8,-1.2,-2.3,-1.2,-1.5,-2.3,170.9,173.7,287.81,49.46,44.29,0
589.394,13.8,100,16.5,16.8,221,4,109,12.67,1.77,236.39,241,2283.5,4322,70,-5.2,87.40000000000001,3.6,570,68.09999999999999,2.42,-3.4,-0.8,-1.9,-0.8,-1.5,-2.3,169.6,173.1,290.32,53.37,44.86,0
589.5119999999999,13.8,100,16.2,16.7,221,4,109,12.67,1.77,237.72,241,2283.5,4381,71,-5.1,88.59999999999999,4.1,570,69.3,2.42,-3.4,-0.8,-1.9,-0.8,-1.5,-2.3,168.1,172.6,293.29,49.81,45.54,0
589.647,13.8,100,16.1,16.7,221,4,109,12.65,1.77,237.53,241,2264.9,4394,71,-5.1,90.3,4.1,566,68.8,2.42,-3,-0.8,-1.5,-0.4,-1.2,-1.9,167,172.1,296.28,51.61,46.25,0
589.773,13.8,99.59999999999999,16.1,16.6,221,4,109,12.74,1.77,239.44,241,2227.8,4477,72,-4.7,91.40000000000001,4.5,566,70.59999999999999,2.41,-3,-0.4,-1.5,-0.4,-1.2,-1.9,166.2,171.6,299.13,52.49,46.9,0
589.902,13.8,99.2,15.9,16.5,221,4,109,12.7,1.77,241.56,241,2190.7,4518,73,-4.5,92.5,5.5,575,71.2,2.41,-3,-0.4,-1.5,-0.4,-0.8,-1.9,165.4,171.1,302.4,53.72,47.68,0
590.023,13.8,98,16,16.5,221,4,109,12.65,1.77,242.39,241,2153.5,4558,74,-4.4,93.59999999999999,5.8,574,72.90000000000001,2.41,-2.7,0,-1.2,0,-0.8,-1.5,165.3,171.1,304.22,53.85,48.13,0
590.151,13.8,98,16.1,16.4,221,4,109,12.59,1.77,245.28,241,2209.2,4609,75,-4.6,94.40000000000001,5.8,578,71.8,2.41,-2.7,0,-1.2,0,-0.8,-1.5,165.8,170.5,305.37,52.49,48.37,0
590.272,13.8,98,16.1,16.3,221,4,109,12.58,1.77,248.5,241,2190.7,4662,75,-4.6,95.09999999999999,5.8,574,72.59999999999999,2.41,-2.7,-3,-1.2,-3,-0.4,-1.2,165.9,170,306.18,53.08,48.53,0
590.403,13.8,97.59999999999999,16.1,16.3,221,4,109,12.59,1.77,249.89,241,2227.8,4678,76,-4.4,95.59999999999999,6.2,572,72.3,2.4,-2.3,-3,-0.8,-3,-0.4,-1.2,166.1,163.1,303.11,22.28,45.88,0
590.533,13.8,85.5,16.7,13.2,221,4,109,12.56,1.77,231.58,241,2209.2,4698,76,0,39.2,6.7,532,78.2,2.26,-2.3,-3,-0.8,-3,-0.4,-1.2,144.3,152,291.01,78.65000000000001,40.7,0
590.664,13.8,54.9,10.8,12.3,221,4,109,12.5,1.77,201.14,241,2357.7,4729,77,0,83.2,6.7,446,74.2,2.12,-2.3,-3,-0.8,-2.7,0,-0.8,130.7,144.2,277.08,33.66,34.32,0
590.782,13.8,53.3,11.7,10.4,221,5,109,12.89,1.77,216.39,241,2283.5,4660,78,0,71.7,-7.8,472,29.7,1.91,-1.9,-2.7,-0.4,-2.7,0,-0.8,137.5,123.2,249.76,14.36,24.45,0
590.922,13.8,48.6,12.4,6.5,221,5,109,14.38,1.77,143.19,241,2042.1,3918,78,0,25.7,7.6,368,34.5,1.57,-1.9,-2.7,-0.4,-2.7,0,-0.8,105.1,103.6,201.79,15.54,7.97,0
591.054,13.8,36.9,9.199999999999999,3.7,221,5,109,13.41,1.77,119.75,241,2506.3,3949,78,0,24.9,14.6,292,36.8,1.29,-1.9,-2.7,-0.4,-2.7,0,-0.8,86.09999999999999,81.09999999999999,165.67,19.68,4,0
591.191,13.8,0,6.9,0.3,221,5,109,13.91,1.77,85.78,241,2580.5,3924,79,0,19,4.1,177,35.3,1.06,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,47,34.2,108.29,18.46,1.77,0
591.311,13.8,0,6.3,0,221,5,109,14.31,1.77,25.19,241,2302,3890,79,0,9.1,27,13,43.1,1,0,0,0,0,0,0,17.5,16.4,64.09,28.78,1.07,0
591.431,13.8,0,4.5,0,221,5,109,14.06,1.77,17.08,241,2135,3897,79,0,6.6,31.6,-10,46.9,1,0,0,0,0,0,0,12.3,12.5,39.49,29.45,0.6899999999999999,0
591.561,13.8,0,3.9,0,221,5,109,14.17,1.77,15.22,241,2005,3832,78,0,6.4,5,-37,47.4,1,0,0,0,0,0,0,12.3,12.5,26.47,29.45,0.48,0
591.682,13.8,0,3.2,0,221,5,109,14.64,1.77,15.42,241,1893.6,3860,78,0,6.8,-13,-56,47.2,1,0,0,0,0,0,0,12.5,12.5,21.64,29.43,0.4,0
591.811,13.8,0,3,0,221,5,109,14.55,1.77,15.56,241,1763.7,3834,78,0,7,-13,-56,47.2,1,0,0,0,0,0,0,12.6,12.5,19.36,29.42,0.37,0
591.944,13.8,0,2.8,0,221,5,109,14.68,1.77,15.5,241,1633.7,3792,77,0,7.3,-13,-56,47.2,1,0,0,0,0,0,0,12.3,12.5,18.08,29.6,0.35,0
592.074,13.8,0,2.4,0,221,5,109,14.81,1.77,14.89,241,1578,3748,76,0,8.1,0,-58,47,1.01,0,0,0,0,0,0,12.4,12.5,17.52,29.45,0.34,0
592.1950000000001,13.8,0,2.1,0.4,221,5,109,20.13,1.77,15.08,241,1299.5,3715,75,0,8.6,0,-58,46.9,1.02,0,0,0,0,0,0,12.8,12.5,17.17,29.45,0.33,0
592.333,13.8,0,1.9,0.4,221,5,109,35.48,1.77,15.25,241,1039.6,3682,75,0,8.699999999999999,0,-58,46.9,1.03,0,0,0,0,0,0,12.7,12.5,16.89,29.45,0.33,0
592.451,13.8,0,1.7,0.4,221,5,109,56.45,1.77,14.89,241,891.1,3631,74,0,8.9,0,-58,47.1,1.03,0,0,0,0,0,0,12.6,12.5,16.67,29.82,0.33,0
592.571,13.8,0,1.5,0.4,221,5,109,65.43000000000001,1.77,14.53,241,928.2,3589,73,0,9.300000000000001,0,-58,47.1,1.03,0,0,0,0,0,0,12.6,12.5,16.46,29.45,0.32,0
592.701,13.8,0,1.4,0.4,221,5,109,81.06999999999999,1.77,14.44,241,965.4,3550,72,0,9.699999999999999,0,-58,47.1,1.03,0,0,0,0,0,0,12.6,12.4,16.21,29.64,0.32,0
592.822,13.8,0,1.3,0.4,221,5,109,91.54000000000001,1.77,14.36,241,1002.5,3510,71,0,10.1,0,-58,46.9,1.03,0,0,0,0,0,0,12.6,12.4,16.03,29.46,0.31,0
592.942,13.8,0,1.2,0.4,221,5,109,98.29000000000001,1.77,14.11,241,1039.6,3472,71,0,10.4,0,-58,47.1,1.03,0,0,0,0,0,0,12.6,12.4,15.84,29.64,0.31,0
593.073,13.8,0,1.1,0.4,221,5,109,112.13,1.77,13.92,241,1058.2,3432,70,0,10.5,-0.5,-58,47.1,1.03,0,0,0,0,0,0,12.6,12.4,15.64,29.64,0.31,0
593.202,13.8,0,1.1,0.4,221,5,109,115.51,1.77,13.72,241,1076.8,3388,69,0,10.7,-0.5,-58,46.5,1.03,0,0,0,0,0,0,12.4,12.4,15.42,29.64,0.3,0
593.332,13.8,0,1,0.4,221,5,109,118.37,1.77,13.42,241,1095.3,3338,68,0,10.9,-0.5,-58,46.1,1.03,0,0,0,0,0,0,12.5,12.4,15.22,29.64,0.3,0
593.453,13.8,0,0.9,0.4,221,5,111,143.41,1.77,13.44,241,1095.3,3306,67,0,11.1,-0.5,-58,45.9,1.03,0,0,0,0,0,0,12.5,12.4,15.03,29.65,0.3,0
593.572,13.8,0,0.9,0.4,221,5,111,158.44,1.77,13.08,241,1095.3,3266,66,0,11.2,-0.5,-58,45.3,1.03,0,0,0,0,0,0,12.4,12.4,14.85,29.46,0.29,0
593.701,13.8,0,0.9,0.4,221,5,111,171.57,1.77,13.08,241,1095.3,3238,66,0,11.3,-0.5,-58,45.3,1.03,0,0,0,0,0,0,12.5,12.3,14.65,29.47,0.29,0
593.822,13.8,0,0.8,0.4,221,5,111,202.57,1.77,12.69,241,1095.3,3205,65,0,11.4,-0.5,-56,45.3,1.03,0,0,0,0,0,0,12.3,12.3,14.49,29.47,0.29,0
