﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 plus 95oct_102ron퐐
427.403,14.1,74.1,3.7,7,104,3,23,12.82,0.9,113.39,116,2766.2,3542,0,79.7,10.9,10.9,287,50.1,1.62,0,0,0,0,0,0,103.6,146.1,134.05,40.97,5.69,0
427.553,14.1,93.7,6.3,11.9,104,3,23,13.45,0.9,136,116,2859,3597,0,91.9,11.5,11.5,374,49.7,1.96,0,0,0,0,0,0,126.2,176,181.44,41.01,11.78,0
427.681,14.1,100,10,14.6,104,3,23,12.97,0.9,166.5,116,3063.2,3690,0,93.4,7,7,458,51.3,2.12,0,0,0,0,0,0,146.8,176,206.31,33.22,14.37,0
427.823,14.1,100,12.6,14.4,104,3,23,12.9,0.9,193.61,116,2339.2,3825,0,91,7.4,7.4,534,37.3,2.13,0,0,0,0,0,0,161.5,176,225.21,29.9,16.34,0
427.962,14.1,100,13.7,14.1,104,3,23,12.77,0.9,201.14,116,2784.7,3876,0,90.5,6.9,4,548,46.3,2.13,0,0,-3,0,0,0,159.9,176,237.28,36.27,17.66,0
428.103,14.1,100,13.1,14,104,3,23,12.99,0.9,203.19,116,2914.7,4012,0,92.5,7.4,4.5,542,47.3,2.12,0,0,-3,0,0,0,157.6,175.7,246.9,37.5,18.84,0
428.234,14.1,100,12.4,13.8,104,3,23,12.86,0.9,202.83,116,2933.2,4106,0,93.8,7.9,5,530,49.4,2.12,0,0,-2.7,0,0,0,152.8,175,254.84,38.99,19.91,0
428.374,14.1,100,11.9,14.1,104,3,22,12.98,0.9,203.89,116,2951.8,4212,0,94.6,7.9,5.3,521,51.2,2.15,0,0,-2.7,0,0,0,150.6,174,261.62,39.87,20.97,0
428.523,14.1,100,11.7,14.6,104,3,22,13.01,0.9,208.53,116,2896.1,4325,0,95.8,8.5,5.8,520,50.3,2.19,0,0,-2.3,0,0,0,150.1,172.9,267.89,40.59,21.97,0
428.666,14.1,100,11.7,15,104,3,22,12.91,0.9,212.94,116,2766.2,4418,0,96.2,8.5,6.2,520,49.7,2.22,0,0,-2.3,0,0,0,150.1,172.2,273.86,38.77,22.82,0
428.802,14.1,100,11.8,14.9,104,3,22,12.82,0.9,217.33,116,2636.2,4489,-1.1,97,8.5,6.2,522,49.5,2.22,0,0,-2.3,0,0,0,150.3,171.3,279.21,38.41,23.48,0
428.933,14.1,100,11.7,14.8,104,3,22,12.89,0.9,221.61,116,2524.8,4589,-1.3,98.2,9,7.1,526,49.3,2.22,0,0,-1.9,0,0,0,149.8,170.5,284.7,38.47,24.12,0
429.073,14.1,100,11.6,14.7,104,3,22,12.86,0.9,225.22,116,2450.6,4679,-1.3,98,9.5,7.6,526,49.1,2.22,0,0,-1.9,0,0,0,148.9,169.7,290.04,38.76,25.08,0
429.212,14.1,100,11.3,14.5,104,3,22,12.77,0.9,227.78,116,2413.4,4789,-1.8,99.1,10,8.1,522,50.6,2.22,0,0,-1.5,0,0,0,147.3,168.8,295.4,40.44,27.21,0
429.352,14.1,100,11.1,14.4,104,3,22,12.74,0.9,229.33,116,2376.3,4868,-2.2,99.9,10,8.5,516,51.3,2.22,0,0,-1.5,0,0,0,145.8,168.1,299.89,42.03,28.89,0
429.482,14.1,100,10.9,14.4,104,3,22,12.76,0.9,231,116,2339.2,4965,-2.7,99.7,10.5,9,510,52.7,2.22,0,0,-1.5,0,0,0,144.1,167,302.32,42.56,29.85,0
429.612,14.1,100,10.7,14.3,104,3,22,12.76,0.9,232.33,116,2339.2,5031,-3.1,100.6,11,9.8,502,52.6,2.22,0,0,-1.2,0,0,0,142.8,166.5,303.68,42.34,30.4,0
429.744,14.1,100,10.6,14.3,104,3,22,12.83,0.9,233.83,116,2357.7,5116,-3.5,99.4,11,9.8,497,53,2.22,0,0,-1.2,0,0,0,141.7,165.6,305.13,43.41,30.98,0
429.892,14.1,100,10.5,14.2,104,3,22,12.91,0.9,236.47,116,2394.9,5214,-3.7,100,11,9.8,488,54,2.22,0,0,-0.8,0,0,0,140.6,164.8,307.51,43.19,31.95,0
430.011,14.1,100,10.6,14.2,104,3,21,13.01,0.9,238.56,116,2450.6,5294,-3.6,99.9,11,10.2,484,54.2,2.22,0,0,-0.8,0,0,0,139.7,163.9,309.46,44.45,32.61,0
430.132,14.1,100,10.4,14.1,104,3,21,12.98,0.9,241,116,2432,5372,-3.7,99.9,11,10.2,480,54.2,2.22,0,0,-0.8,0,0,0,139.1,163.2,311.63,44.44,33.47,0
430.262,14.1,100,10.3,14,104,3,21,12.98,0.9,242.69,116,2432,5416,-3.8,99.9,11,10.2,478,54.6,2.22,0,0,-0.4,0,0,0,138.6,162.7,313.86,45.24,34.34,0
430.392,14.1,100,10.2,13.9,104,3,21,12.93,0.9,244.67,116,2432,5494,-3.9,99.9,11,10.6,476,55.9,2.22,0,0,-0.4,0,0,0,137.7,161.8,316.59,46.26,35.84,0
430.533,14.1,100,10.1,13.8,104,3,21,12.96,0.9,246.56,116,2413.4,5604,-4.2,99.9,11,10.6,472,56.9,2.22,0,0,-0.4,0,0,0,136.5,161.3,319.53,47.19,37.51,0
430.661,14.1,100,10,13.8,104,3,21,12.93,0.9,247.22,116,2432,5665,-4.5,99.9,11,10.6,466,57.9,2.22,0,0,0,0,0,0,135.4,160.8,322.11,48.51,38.86,0
430.793,14.1,100,10,13.8,104,3,21,12.98,0.9,248.31,116,2432,5710,-4.4,99.9,11,11,460,58.1,2.22,0,0,0,0,0,0,134.6,160.2,325.13,49.43,40.61,0
430.944,14.1,100,9.9,13.8,104,3,21,13.04,0.9,250.22,116,2432,5795,-4.4,99.9,11,11,456,59,2.23,0,0,0,0,0,0,134.2,159.6,328.18,50.1,42.39,0
431.093,14.1,100,9.9,13.8,104,3,21,12.99,0.9,253.61,116,2432,5882,-4.5,99.9,11,11,452,60,2.23,0,0,0,0,0,0,133.7,158.8,331.83,51.3,44.5,0
431.231,14.1,100,9.8,13.7,104,3,21,12.94,0.9,256.36,116,2450.6,5959,-5.2,99.9,11,11,448,61.4,2.23,0,0,0,0,0,0,133.5,158.5,335.07,52.77,46.39,0
431.363,14.1,100,10,13.8,104,4,21,13.02,0.9,256.61,116,2450.6,5962,-5,99.9,11,11,450,62.5,2.23,0,0,0,0,0,0,135.7,157.6,336.95,56.47,47.4,0
431.512,14.1,100,11.2,14.2,104,4,21,14.1,0.9,243.19,116,2023.6,4838,0,99.9,4.9,4.9,452,53.9,2.23,0,0,0,0,0,0,161.7,169.3,321.38,32.15,38.46,0
431.663,14.1,100,14.1,14.2,104,4,21,11.66,0.9,260.03,116,2580.5,4822,0,99.4,9.5,9.5,594,44.7,2.2,0,0,-3,0,0,0,167.5,168.6,309.69,36.31,32.37,0
431.813,14.1,100,14.2,14.3,104,4,21,12.13,0.9,257.06,116,2487.7,4860,0,85,10,7,584,51.6,2.2,0,0,-3,0,0,0,160.8,167.6,300.02,24.16,28.28,0
431.961,14.1,85.5,13.2,12.1,104,4,21,12.24,0.9,244.19,116,2469.1,4942,0,61.5,8.1,7.5,533,49.7,2.08,0,0,-3,0,0,0,152.4,153.7,288.05,35.24,23.59,0
432.093,14.1,52.5,11.8,10.9,104,4,21,12.32,0.9,225.11,116,2413.4,4930,0,45.6,10.2,7.5,519,31.1,1.91,0,0,-3,0,0,0,136.2,131.6,262,12.37,18.54,0
432.242,14.1,26.7,11.4,4.9,104,4,21,12.98,0.9,160.22,116,2320.6,4942,0,24.1,11.9,11.9,334,29,1.31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,82.3,69.1,199.26,16.03,5.6,0
432.382,14.1,0,9.4,0.2,104,4,21,14.28,0.9,72.42,116,1540.9,4938,0,14.4,9.4,9.4,91,28.5,1.05,0,0,0,0,0,0,26.8,23.3,115.15,20.03,1.75,0
432.532,14.1,0,7.1,0.1,104,4,21,13.49,0.9,25.81,116,1169.6,4881,0,7.3,31.5,31.5,1,41.4,1,0,0,0,0,0,0,14.1,13.1,57.09,29.44,0.9,0
432.702,14.1,0,5.1,0.1,104,4,21,12.76,0.9,20.86,116,965.4,4881,0,7,-13,-13,-32,41.3,1,0,0,0,0,0,0,13.3,13.1,34.56,29.43,0.56,0
432.841,14.1,0,4.2,0.1,104,4,21,12.31,0.9,20.75,116,872.5,4844,0,7.4,-13,-13,-44,41,1,0,0,0,0,0,0,13.3,13,26.95,29.79,0.45,0
432.971,14.1,0,3.7,0.1,104,4,21,12.4,0.9,20.64,116,835.4,4791,0,7.7,-13,-13,-45,41.2,1,0,0,0,0,0,0,13.2,13,23.64,29.96,0.4,0
433.104,14.1,0,3.3,0.1,104,4,21,12.45,0.9,20.17,116,779.7,4702,0,7.8,-13,-13,-46,41.6,1,0,0,0,0,0,0,13.3,12.9,22.18,30.13,0.38,0
433.231,14.1,0,3,0.1,104,4,21,12.58,0.9,19.67,116,798.3,4684,0,8,-13,-13,-46,40.7,1,0,0,0,0,0,0,12.9,12.9,21.33,29.4,0.37,0
433.372,14.1,0,2.6,0.1,104,4,21,12.62,0.9,19.06,116,965.4,4623,0,8.7,2,2,-60,41.3,1.01,0,0,0,0,0,0,13,12.9,20.81,29.79,0.36,0
433.492,14.1,0,2.3,0.4,104,4,21,19.11,0.9,19.17,116,1039.6,4549,0,8.9,2,2,-60,41.4,1.02,0,0,0,0,0,0,13.1,12.8,20.4,30.15,0.36,0
433.612,14.1,0,2.1,0.4,104,4,21,31.04,0.9,19.25,116,1039.6,4495,0,9.3,1,1,-60,40.9,1.03,0,0,0,0,0,0,13,12.8,20.06,29.42,0.35,0
433.741,14.1,0,1.9,0.4,104,4,21,51.25,0.9,18.53,116,1039.6,4442,0,9.9,1.5,1.5,-60,41.3,1.03,0,0,0,0,0,0,12.9,12.8,19.75,29.97,0.35,0
433.872,14.1,0,1.7,0.4,104,4,21,60.56,0.9,18.47,116,1039.6,4384,0,10.2,1,1,-58,40.9,1.03,0,0,0,0,0,0,13.1,12.8,19.42,29.61,0.34,0
434.012,14.1,0,1.5,0.4,104,4,21,67.56,0.9,17.61,116,1021.1,4318,0,10.5,1,1,-59,41,1.03,0,0,0,0,0,0,12.6,12.7,19.09,29.61,0.34,0
434.143,14.1,0,1.4,0.4,105,4,21,82.08,0.9,17.39,116,1021.1,4280,0,10.8,1,1,-58,40.7,1.03,0,0,0,0,0,0,12.6,12.7,18.83,29.79,0.33,0
434.283,14.1,0,1.3,0.4,105,4,21,94.91,0.9,17.19,116,1021.1,4205,0,11.1,1,1,-58,40.9,1.03,0,0,0,0,0,0,12.7,12.6,18.46,30.34,0.33,0
434.420,14.1,0,1.2,0.4,105,4,21,102,0.9,17.03,116,1021.1,4132,0,11.2,1,1,-56,40.4,1.03,0,0,0,0,0,0,12.8,12.6,18.09,29.43,0.32,0
434.562,14.1,0,1.2,0.4,105,4,21,115.5,0.9,16.53,116,1021.1,4066,0,11.5,1,1,-56,40.5,1.03,0,0,0,0,0,0,12.6,12.5,17.74,29.8,0.32,0
434.722,14.1,0,1.1,0.4,105,4,21,135.06,0.9,16.14,116,1021.1,4004,0,11.6,1,1,-56,40.4,1.03,0,0,0,0,0,0,12.5,12.5,17.37,29.98,0.31,0
434.863,14.1,0,1,0.4,105,4,21,144.24,0.9,15.94,116,1002.5,3908,0,11.6,0,0,-56,40.7,1.03,0,0,0,0,0,0,12.6,12.5,17,29.99,0.31,0
434.983,14.1,0,1,0.4,105,4,21,160.1,0.9,15.72,116,1002.5,3836,0,11.7,0,0,-55,40.4,1.03,0,0,0,0,0,0,12.6,12.5,16.71,29.62,0.3,0
435.121,14.1,0,1,0.4,105,4,21,165.04,0.9,15.28,116,1002.5,3790,0,11.8,0,0,-54,40.4,1.03,0,0,0,0,0,0,12.5,12.5,16.42,29.99,0.3,0
