Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
1181.488,14,80.40000000000001,5.7,10.1,226,3,106,13.17,2.1,124.86,234,2376.3,3584,45,0,97.09999999999999,13.5,339,59,1.81,0,0,0,0,0,0,115.4,145.4,168.2,42.33,12.1,0
1181.616,14,85.09999999999999,8.6,11.5,226,3,104,12.87,2.1,148.14,234,2413.4,3640,46,0,96.8,9.5,405,53.9,1.91,0,0,0,0,0,0,134.8,153.2,186.36,34.45,15.9,0
1181.749,14,86.3,11.7,12.1,226,3,104,12.71,2.1,174.39,234,2264.9,3733,47,0,95.5,5.6,484,36.2,1.96,0,0,0,0,0,0,152,156.5,202.95,31.13,19.13,0
1181.868,14,87.09999999999999,13.6,12.3,226,3,104,12.59,2.1,189.56,234,2153.5,3845,48,0,95.5,1.7,488,56,1.98,0,0,0,0,0,0,152.7,158.5,214.67,41.84,21.33,0
1181.995,14,88.2,13.1,12.5,226,3,104,12.77,2.1,188.92,234,2135,3890,49,0,95.7,3.6,493,54.4,2.01,0,0,0,0,-3,0,150.2,160.5,224.4,42.58,23.24,0
1182.119,14,90.2,12.6,13.1,226,3,104,12.73,2.1,192.31,234,2190.7,3983,50,0,96.59999999999999,5.3,500,65.09999999999999,2.08,0,0,0,0,-3,0,149.9,165.4,235.84,49.26,26.08,0
1182.247,14,91.40000000000001,12.9,14.1,226,3,104,12.55,2.1,198.78,234,2190.7,4074,51,0,97,6.2,510,60,2.14,0,0,0,0,-3,0,154.2,165.3,247.44,47.03,29.51,0
1182.368,14,91.40000000000001,14,14.7,226,3,104,12.36,2.1,212.83,234,2172.1,4163,52,0,97.2,3.4,506,58.9,2.19,0,0,0,0,-3,0,160.7,165.4,255.38,45.26,32.01,0
1182.509,14,91.8,15.2,15.1,226,3,104,12.35,2.1,224.86,234,2135,4232,53,0,97.3,1.5,514,55,2.23,0,0,0,0,-3,0,165.8,165.8,263.16,42.92,34.23,0
1182.628,14,91.8,16,15.1,226,3,104,12.26,2.1,230.75,234,2097.8,4330,55,0,60.9,0.3,508,56.1,2.24,0,0,0,0,-3,0,164.9,165.3,269.08,45.06,35.77,0
1182.758,14,91.8,16.2,15,226,3,104,12.36,2.1,233.42,234,2060.7,4435,55,0,56.4,0.4,504,57.2,2.24,0,0,0,0,-3,0,163.5,164.1,273.81,45.79,36.76,0
1182.886,14,91.8,16,14.8,226,3,104,12.35,2.1,237.69,234,2079.3,4548,57,0,54.8,8.5,570,61.2,2.23,0,0,0,0,-2.7,0,161.6,162.1,279.02,47.53,37.87,0
1183.007,14,91.8,15.2,14.5,226,3,104,12.24,2.1,237.67,234,2153.5,4612,58,-3,69.59999999999999,8.5,564,62.8,2.22,0,0,0,0,-2.7,0,159.6,161.1,282.5,48.05,38.59,0
1183.135,14,91.8,14.4,14.3,226,3,104,12.5,2.1,238,234,2227.8,4729,59,-3.6,82.09999999999999,9,550,65,2.21,0,0,0,0,-2.7,0,155.6,160,286.9,50.2,39.55,0
1183.267,14,91.8,13.8,14.2,226,3,104,12.59,2.1,237.47,234,2283.5,4786,60,-3.5,86.09999999999999,9.5,542,65.8,2.21,0,0,0,0,-2.3,0,153.2,159.3,291.94,50.32,40.74,0
1183.386,14,91.8,13.6,14.2,226,3,104,12.61,2.1,239.17,234,2264.9,4870,61,-3.5,88.8,9.5,537,65.90000000000001,2.21,0,0,0,0,-2.3,0,152.4,159.1,296.27,50.33,41.81,0
1183.516,14,91.8,13.4,14.2,226,3,104,12.52,2.1,242.11,234,2264.9,4962,62,-3.5,91.2,10,536,66.5,2.21,0,0,0,0,-2.3,0,151.3,158.8,300.33,51.61,42.69,0
1183.649,14,91.8,13.3,14.2,226,3,102,12.52,2.1,245.17,234,2227.8,5054,63,-3.6,94.5,10.5,533,68.3,2.21,0,0,0,0,-1.9,0,150,157.8,302.19,52.13,43.22,0
1183.777,14,91.8,13.2,14.2,226,3,102,12.46,2.1,246.39,234,2209.2,5116,65,-3.6,95.5,10.5,527,68.59999999999999,2.22,0,0,0,0,-1.9,0,148.9,157.5,303.62,53.42,43.63,0
1183.895,14,91.8,13,14.1,226,3,102,12.5,2.1,248.25,234,2209.2,5205,65,-3.8,96.90000000000001,11,523,68.59999999999999,2.22,0,0,0,0,-1.5,0,147.9,156,305.19,53.55,44.01,0
1184.027,14,91.40000000000001,13,14,226,3,102,12.5,2.1,250.47,234,2246.3,5288,66,-4.1,98.2,11,516,69.90000000000001,2.22,0,0,0,0,-1.5,0,146.6,154.3,307.18,50.58,44.42,0
1184.17,14,90.2,12.7,13.7,226,3,102,12.61,2.1,252.17,234,2227.8,5368,68,-4.4,98.09999999999999,11,510,66.40000000000001,2.2,0,0,0,0,-4.5,0,145.5,149.6,308.57,47.91,44.34,0
1184.297,14,88.2,12.5,13,226,3,102,12.63,2.1,254.67,234,2246.3,5476,68,-4.5,98.2,11,503,62.1,2.16,0,0,0,0,-4.5,0,144.4,146.9,309.16,45.61,43.77,0
1184.43,14,85.90000000000001,12.3,12.2,226,3,102,12.67,2.1,255.28,234,2227.8,5532,70,-4.9,94.7,11,498,61.1,2.12,0,0,0,0,-4.5,0,142.7,144.1,309.29,46.13,43.12,0
1184.547,14,85.90000000000001,12.1,12.2,226,3,102,12.72,2.1,255.14,234,2227.8,5611,71,-5.2,96.8,11,488,64.09999999999999,2.09,0,0,0,0,-4.2,0,140.9,143.4,309.62,48.8,42.44,0
1184.669,14,84.3,11.8,12,226,3,100,12.79,2.1,254.22,234,2209.2,5644,71,-5.3,97.90000000000001,11,480,58.8,2.07,0,0,0,0,-4.2,0,138.8,138.7,308.47,40.63,39.65,0
1184.808,14,78.8,11.6,10.8,226,3,100,12.8,2.1,244.78,234,2246.3,5748,72,-5.6,58.4,11,456,40.2,1.99,0,0,0,0,-4.2,0,130,131.9,300.03,38.5,35.13,0
1184.939,14,74.09999999999999,11.5,10.6,226,4,100,13.27,2.1,244.03,234,2264.9,5748,73,-4.9,62.4,9,434,63,1.96,0,0,0,0,-3.8,0,133.4,134.6,297.39,52.01,34.97,0
1185.056,14,72.90000000000001,11.2,10.6,226,4,100,13.66,2.1,220.89,234,1578,4726,74,0,68.8,-0.9,482,49.4,1.91,0,0,0,0,-3.8,0,140.8,136.4,274.54,22.91,31.32,0
1185.176,14,72.5,13.9,10.1,226,4,100,12.59,2.1,202.25,234,1763.7,4590,75,-0.1,35,0.4,407,30.5,1.85,0,0,0,0,-3.8,0,136.9,136.8,256.6,23.13,27.66,0
1185.296,14,72.5,14.3,10,226,4,100,12.67,2.1,199.94,234,2172.1,4629,76,-0.2,33.7,3.2,414,51.2,1.83,0,0,0,0,-3.8,0,132.6,135.7,247.38,40.02,25.13,0
1185.416,14,72.5,12,9.9,226,4,100,12.83,2.1,198.64,234,2376.3,4654,76,-0.3,45.1,3.6,411,56.5,1.82,0,0,0,0,-3.8,0,133.4,135,242.44,41.81,23.62,0
1185.546,14,67.8,10.4,9.800000000000001,226,4,100,12.93,2.1,200.75,234,2357.7,4694,77,-0.5,60.4,2.6,406,49.7,1.75,0,0,0,0,-3.8,0,124.2,121.3,230.64,35.05,16.68,0
1185.678,14,11.8,11.3,7.3,228,4,100,13.11,2.1,180.11,234,2302,4684,78,-0.7,33.7,-4.3,327,49.7,1.61,0,0,-0.4,0,-0.4,0,113.1,115.9,207.37,35.03,8.390000000000001,0
1185.798,14,0,9.699999999999999,0.2,228,4,100,13.19,2.1,108.94,234,2339.2,4669,78,0,16.2,-10,106,49.6,1.14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.8,23.2,123.91,34.9,2.32,0
1185.926,14,0,10.6,0.1,228,4,100,13.57,2.1,24.97,234,2060.7,4662,78,0,6.5,34,-2,49.6,1,0,0,0,0,0,0,14.5,13,64.92,34.93,1.09,0
1186.057,14,0,8.199999999999999,0.1,228,4,100,13.57,2.1,19.11,234,1503.8,4598,78,0,5.3,11.8,-30,49.6,1,0,0,0,0,0,0,12.8,12.9,41.49,34.73,0.72,0
1186.176,14,0,6.4,0.1,228,4,100,13.94,2.1,18.97,234,1336.7,4653,78,0,6,-13,-50,48.6,1,0,0,0,0,0,0,12.7,12.9,30.72,33.61,0.55,0
1186.297,14,0,5.5,0.1,228,4,100,13.68,2.1,19.03,234,1188.2,4610,78,0,6.5,-13,-51,48,1,0,0,0,0,0,0,12.8,12.9,25.65,32.71,0.47,0
1186.429,14,0,5,0.1,228,4,100,13.8,2.1,19.17,234,1039.6,4607,77,0,6.8,-13,-52,47.2,1,0,0,0,0,0,0,12.9,12.9,23.03,31.89,0.42,0
1186.549,14,0,4,0.1,228,4,100,13.64,2.1,19.11,234,1021.1,4589,77,0,7.7,2,-64,46.5,1,0,0,0,0,0,0,12.9,12.9,22.01,31.36,0.41,0
1186.699,14,0,3.5,0.4,228,4,100,19.44,2.1,19.03,234,1058.2,4572,77,0,8.300000000000001,2,-63,46,1.03,0,0,0,0,0,0,13.1,12.9,21.43,30.89,0.4,0
1186.838,14,0,2.8,0.4,228,4,100,48.98,2.1,19.39,234,1095.3,4543,76,0,8.800000000000001,2,-63,45.9,1.03,0,0,0,0,0,0,13,12.8,21.1,30.54,0.39,0
1186.97,14,0,2.5,0.4,228,4,100,61.86,2.1,18.86,234,1113.9,4508,76,0,9.4,1.5,-63,45.7,1.03,0,0,0,0,0,0,13.1,12.8,20.84,30.27,0.39,0
1187.1,14,0,2.2,0.4,228,4,100,79.72,2.1,18.97,234,1113.9,4475,75,0,9.9,1.5,-62,45.4,1.03,0,0,0,0,0,0,13.1,12.8,20.65,30.09,0.39,0
1187.246,14,0,1.9,0.4,228,4,100,94.23999999999999,2.1,18.5,234,1113.9,4430,75,0,10.4,1.5,-62,45.2,1.03,0,0,0,0,0,0,12.9,12.8,20.4,29.93,0.38,0
1187.377,14,0,1.7,0.4,228,4,100,102,2.1,18.22,234,1113.9,4409,74,0,10.7,1.5,-62,45.5,1.03,0,0,0,0,0,0,12.8,12.8,20.22,29.82,0.38,0
1187.517,14,0,1.6,0.4,228,4,100,113.82,2.1,18.11,234,1113.9,4364,73,0,10.9,1,-62,45.4,1.03,0,0,0,0,0,0,12.8,12.7,20.01,29.82,0.38,0
1187.638,14,0,1.4,0.4,228,4,100,119.2,2.1,17.97,234,1095.3,4321,73,0,11.4,1,-62,44.7,1.03,0,0,0,0,0,0,12.9,12.7,19.81,29.45,0.37,0
1187.768,14,0,1.3,0.4,230,4,100,129.22,2.1,17.94,234,1095.3,4300,72,0,11.7,1,-62,44.7,1.03,0,0,0,0,0,0,12.9,12.7,19.63,29.46,0.37,0
1187.887,14,0,1.3,0.4,230,4,100,130.06,2.1,17.28,234,1095.3,4256,71,0,12,1,-62,44.3,1.03,0,0,0,0,0,0,12.6,12.7,19.44,29.46,0.37,0
1188.018,14,0,1.2,0.4,230,4,100,147.58,2.1,17.22,234,1095.3,4230,71,0,12.3,1,-62,44.7,1.03,0,0,0,0,0,0,12.6,12.6,19.25,29.46,0.36,0
1188.148,14,0,1.2,0.4,230,4,100,166.67,2.1,17.14,234,1076.8,4197,70,0,12.4,1,-62,43.5,1.03,0,0,0,0,0,0,12.7,12.6,19.04,29.46,0.36,0
1188.28,14,0,1.1,0.4,230,4,100,184.62,2.1,17.08,234,1076.8,4156,70,0,12.6,1,-62,42.8,1.03,0,0,0,0,0,0,12.8,12.6,18.85,29.46,0.36,0
1188.427,14,0,1.1,0.4,230,4,100,207.47,2.1,17,234,1076.8,4116,69,0,12.8,1,-62,42.7,1.03,0,0,0,0,0,0,12.7,12.6,18.6,29.46,0.35,0
1188.558,14,0,1,0.4,230,4,100,202.57,2.1,16.72,234,1076.8,4080,69,0,12.9,1,-62,42.3,1.03,0,0,0,0,0,0,12.7,12.5,18.44,29.46,0.35,0
1188.688,14,0,1,0.4,228,4,100,231.94,2.1,16.64,234,1058.2,4050,68,0,13,1,-60,42.3,1.03,0,0,0,0,0,0,12.8,12.5,18.25,29.46,0.35,0
