Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
364.785,14.3,31.8,1.8,0.1,651,3,26,14.55,5.87,34.67,1689.4,2398,49,2.2,17.3,23.5,134,28.1,-1.87,1,0.2,0,0,0,0,0,0,9,45.6,46.8,38.87,38.37,0
365.02,14.3,31.8,2.2,0.1,651,3,26,14.44,5.87,35.97,1708,2460,50,0.3,16.2,23.5,138,27.6,-2.23,1.01,0.3,0,0,0,0,0,0,9.5,46.7,47.2,40.24,39.79,0
365.229,14.3,31.8,2.4,0.1,651,3,26,14.32,5.87,37.92,1689.4,2514,52,-1.8,17.2,24,142,27.1,-2.39,1.01,0.3,0,0,0,0,0,0,9.9,47.6,47.8,41.66,41.16,0
365.393,14.3,33.3,2.6,0.1,651,3,26,14.38,5.87,38.97,1708,2552,52,-3.2,16.9,24,145,27,-2.45,1.01,0.3,0,0,0,0,0,0,10.2,49.3,49.9,44.08,42.84,0
365.606,14.3,44.3,2.6,0.3,651,3,26,14.45,5.87,43.25,1745.1,2614,54,-4.3,18.9,23.5,160,33.5,-1.85,1.03,0.3,0,0,0,0,0,0,11.9,61.4,65.3,58.97,52.85,0
365.821,14.3,56.5,2.4,4,651,3,26,13.36,5.87,74.17,2524.8,2670,55,-14.1,61.7,3.2,241,26.6,0.5,1.25,1,0,0,0,0,0,0,21.4,102,107.7,100.49,87.56,0
366.033,14.3,65.90000000000001,4.2,5.3,651,3,26,14.32,5.87,91.92,2747.6,2806,56,-15.3,65.7,5.7,310,53.4,1.83,1.42,4.8,0,0,0,0,0,0,24.9,111.3,124.9,120.6,113.61,0
366.267,14.3,77.3,7.4,9.1,651,3,25,14.31,5.87,113.22,2840.4,2942,59,-17,67.90000000000001,5.4,405,50,1.51,1.7,5.6,0,0,0,0,0,0,34,141.7,152.4,155.86,145.74,0
366.482,14.3,91.40000000000001,12.7,13.1,651,3,25,13.86,5.87,151.78,3100.3,3084,62,-18.3,69.7,0.9,500,36.4,0.08,1.97,3.6,0,0,0,0,0,0,45.5,165.3,168.7,183.52,176.36,0
366.697,14.3,96.5,14.6,14.6,651,3,25,14.83,5.87,170.25,2562,3310,65,-10.5,69.3,1.5,532,37.5,0.44,2.1,7,0,0,0,0,0,0,48.3,160.8,168.3,193.49,189.74,0
366.912,14.3,96.90000000000001,14.1,15.3,651,3,25,14.08,5.87,172.22,3100.3,3443,68,-8.699999999999999,70.59999999999999,6.5,548,45.9,1.57,2.15,9.6,0,0,0,0,0,0,49.6,156.7,168,202.72,199.87,0
367.124,14.3,99.2,13.1,15,657,3,25,13.45,5.87,180.14,2859,3621,72,-8.199999999999999,73.40000000000001,7,546,43.7,1.72,2.14,9.5,0,0,0,0,0,0,51.4,155.1,167.7,211.11,209.92,0
367.338,14.3,100,12.4,14.3,657,3,25,13.11,5.87,185.67,2283.5,3772,75,-9,76.2,7.5,544,43.1,1.85,2.1,9.9,0,0,0,0,0,0,53.3,152.6,167.3,220.95,220.68,0
367.553,14.3,100,11.7,14,657,3,24,12.96,5.87,189.69,3007.5,3961,79,-11,81.8,7.5,534,46.9,2.31,2.09,12.8,0,0,0,0,0,0,55.2,150.2,165,227.23,230.61,0
367.766,14.3,91.40000000000001,11.5,12.8,663,3,24,12.65,5.87,196.03,2877.6,4096,82,-12.2,83.59999999999999,8,535,37.7,1.08,2.01,8.6,0,0,0,0,0,0,57.6,149.9,159.2,228.97,233.11,0
367.981,14.3,91,11.3,12.6,663,3,24,12.98,5.87,202.22,2691.9,4254,85,-12.1,86.7,8.5,534,41.6,1.33,2,9.6,0,0,0,0,0,0,59.6,148.5,158.3,235.92,239.21,0
368.194,14.3,88.2,10.9,11.9,669,4,24,12.93,5.87,206.28,2450.6,4368,88,-12.2,88.8,8.5,530,37,0.91,1.95,8.6,0,0,0,0,0,0,60.5,146.5,153.5,233.11,241.25,0
368.409,14.3,85.09999999999999,11.6,11,675,4,24,13.06,5.87,190.78,2339.2,3728,91,-11.3,59.6,-5.5,408,30.6,-1.98,1.86,1.4,0,0,0,0,0,0,49.6,145,143.5,181.16,214.62,0
368.622,14.3,76.09999999999999,12.6,8.9,675,4,23,13.68,5.87,157.11,2153.5,3568,93,-8.699999999999999,35.6,3.7,406,26.3,-0.54,1.68,2.8,0,0,0,0,0,0,40.7,123.4,126,159.05,183.89,0
368.837,14.3,42,8.6,5,681,4,23,13.87,5.87,139.33,1949.3,3656,95,-8.4,27.2,12.5,384,19.6,-4.08,1.36,0,0,0,0,0,0,0,32.6,89.59999999999999,85.09999999999999,112.23,148.55,0
369.049,14.3,0,5.6,0.4,681,4,23,14.16,5.87,88.58,1615.1,3630,97,-8.800000000000001,16,5.2,134,26.6,-5.56,1.03,0.5,0,0,0,0,0,0,10.8,24.2,21.9,27.95,77.56,0
369.275,14.3,0,4.1,0.1,687,4,23,13.68,5.87,17.72,1243.8,3623,98,-13.1,6.1,35.4,0,39.4,-3.54,1,0.2,0,0,0,0,0,0,3.7,12.5,12.5,15.49,31.5,0
369.486,14.3,0,2.9,0.1,687,4,23,13.6,5.87,14.28,1095.3,3636,98,-14.2,6.5,0,-38,39.4,-2.71,1,0.2,0,0,0,0,0,0,3.5,12.1,12.5,15.55,19.42,0
369.701,14.3,0,2.2,0.4,681,4,23,14.56,5.87,14.39,1225.3,3619,97,0,7.9,0,-46,39.3,-1.7,1.02,0.1,0,0,0,0,0,0,3.7,12.4,12.5,15.59,16.56,0
369.91,14.3,0,1.8,0.4,681,4,23,29.99,5.87,14.5,1299.5,3604,97,0,8.6,0,-46,39.1,-1.3,1.03,0.1,0,0,0,0,0,0,3.7,12.5,12.5,15.48,15.68,0
370.113,14.3,0,1.5,0.4,681,4,23,48.44,5.87,14.5,1281,3594,97,0,8.800000000000001,0,-46,39.3,-1.04,1.03,0.1,0,0,0,0,0,0,3.7,12.5,12.5,15.45,15.42,0
370.329,14.3,0,1.3,0.4,681,4,23,61.42,5.87,14.56,1225.3,3580,96,0,9.699999999999999,0,-47,39.1,-0.84,1.03,0.1,0,0,0,0,0,0,3.7,12.7,12.5,15.38,15.3,0
370.544,14.3,0,1.1,0.4,681,4,23,75.66,5.87,14.64,1169.6,3568,96,0,10.5,0,-46,39.1,-0.7,1.03,0.1,0,0,0,0,0,0,3.7,12.8,12.5,15.35,15.22,0
370.751,14.3,0,1,0.4,681,4,23,90.18000000000001,5.87,14.72,1132.5,3546,95,0,10.8,0,-46,39.1,-0.61,1.03,0.1,0,0,0,0,0,0,3.7,12.5,12.4,15.19,15.14,0
370.965,14.3,0,0.9,0.4,681,4,23,115.5,5.87,14.25,1113.9,3514,94,0,11.1,0,-46,39.1,-0.53,1.03,0.1,0,0,0,0,0,0,3.6,12.6,12.4,15.06,15.01,0
371.18,14.3,0,0.9,0.4,681,4,23,140.07,5.87,14.25,1095.3,3482,94,0,11.4,0,-46,39.1,-0.46,1.03,0.1,0,0,0,0,0,0,3.6,12.5,12.4,14.92,14.87,0
371.395,14.3,0,0.8,0.4,681,4,23,160.1,5.87,13.97,1095.3,3445,93,0,11.6,-0.5,-46,39.1,-0.38,1.03,0.1,0,0,0,0,0,0,3.5,12.6,12.4,14.74,14.71,0
371.611,14.3,0,0.8,0.4,681,4,23,182.98,5.87,13.94,1076.8,3394,91,0,11.9,-0.5,-46,39.1,-0.35,1.03,0.1,0,0,0,0,0,0,3.5,12.7,12.4,14.49,14.49,0
371.826,14.3,0,0.7,0.4,681,4,23,194.41,5.87,13.39,1076.8,3340,90,0,12,-0.5,-46,39.1,-0.34,1.03,0.1,0,0,0,0,0,0,3.3,12.4,12.4,14.16,14.23,0
372.029,14.3,0,0.9,0.4,681,4,23,222.14,5.87,13.14,1076.8,3279,88,0,11,-0.5,-45,39.1,-0.48,1.03,0.1,0,0,0,0,0,0,3.3,12.4,12.3,13.91,13.98,0
