Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map v0.22 Stage 1 plus 95oct_102ron
833.634,14.1,81.6,13.3,13.3,3,52,11.31,2.69,162.17,2413.4,3127,39,0,67.4,1.7,520,29.8,2,0,0,0,0,0,0,165.9,171,183.88,31.18,10.26,0
833.743,14.1,81.6,13.6,13.3,3,52,11.86,2.69,169.67,2432,3222,40,0,67.7,2,514,39,2.01,0,0,0,0,0,0,162.7,171,187.75,32.56,10.43,0
833.853,14.1,81.6,13.2,13.4,3,52,12.19,2.69,168.58,2432,3294,41,0,69.5,3.3,520,41.1,2.03,0,0,0,0,0,0,158.4,171,191.17,35.82,10.21,0
833.964,14.1,84.7,12.8,13.6,3,52,12.33,2.69,168.75,2376.3,3364,42,0,70.3,4.6,518,43.8,2.05,0,0,0,0,0,0,156.5,171,195.86,35.05,9.43,0
834.096,14.1,85.9,12.6,14,3,52,12.29,2.69,170.78,2394.9,3450,43,0,71.4,6,524,41,2.07,0,0,0,0,0,0,156.6,171,200.92,31.91,8.85,0
834.225,14.1,89,12.7,14,3,52,12.15,2.69,178.19,2320.6,3534,44,0,72.6,6.5,531,38.2,2.08,0,0,0,0,0,0,158.1,171,206.89,30.49,8.72,0
834.356,14.1,90.2,12.6,14.1,3,52,11.94,2.69,182.94,2264.9,3613,45,0,73.4,6.5,536,38.6,2.09,0,0,0,0,0,0,159.4,171,211.89,35.22,8.87,0
834.484,14.1,90.6,12.5,14.1,3,52,11.68,2.69,189.33,2302,3702,46,0,74.7,7,538,40,2.1,0,0,0,0,0,0,160,171,218.16,32.27,9.19,0
834.616,14.1,90.6,12.2,13.9,3,52,11.61,2.69,193.36,2320.6,3778,47,0,76.1,7.5,540,40.6,2.09,0,0,0,0,0,0,159.6,171,223.22,33.69,9.39,0
834.744,14.1,90.6,11.9,13.8,3,52,11.59,2.69,194.81,2320.6,3868,48,-3.1,78.9,7.5,529,43,2.09,0,0,0,0,0,0,157.4,171,229.19,35.88,9.79,0
834.877,14.1,91,11.7,13.7,3,52,11.99,2.69,198.67,2302,3964,49,-3.4,80.9,8,530,42.1,2.09,0,0,0,0,0,0,156.8,171,234.29,35.31,9.99,0
834.996,14.1,91,11.5,13.6,3,52,12.09,2.69,201.61,2339.2,4044,50,-4.1,82.7,8.5,526,43,2.09,0,0,0,0,0,0,155.9,170.8,239.32,35.07,10.15,0
835.125,14.1,91,11.4,13.6,3,52,12.15,2.69,204.61,2320.6,4116,51,-4.6,85.9,9,522,42.3,2.09,0,0,0,0,0,0,154.9,170.6,245.03,34.88,10.5,0
835.255,14.1,91,11.2,13.6,3,52,12.26,2.69,207.03,2302,4186,52,-5.1,87.7,10,518,41.7,2.09,0,0,0,0,0,0,153.8,170.2,249.74,35.97,10.81,0
835.385,14.1,91,11.1,13.5,3,52,12.45,2.69,209.08,2246.3,4262,53,-5,89.1,10,511,42.9,2.1,0,0,0,0,0,0,152.8,170,254.91,34.55,11.15,0
835.515,14.1,91,11,13.5,3,52,12.55,2.69,212.19,2246.3,4353,55,-4.9,91.2,10,503,42.4,2.1,0,0,0,0,0,0,151.8,169.6,259.53,34.78,11.41,0
835.649,14.1,91,10.8,13.4,3,52,12.73,2.69,215,2209.2,4426,55,-4.6,93.9,10,495,41.8,2.1,0,0,0,0,0,0,150.8,169.3,264.64,31.52,12.07,0
835.784,14.1,91,10.7,13.4,3,52,12.86,2.69,216.42,2172.1,4507,57,-4.3,94.5,10,486,39.2,2.1,0,0,0,0,0,0,149.9,169,269.34,32.29,14.48,0
835.915,14.1,91,10.5,13.4,3,52,12.91,2.69,219.25,2153.5,4595,57,-4.4,95.8,10.5,487,40.5,2.11,0,0,0,0,0,0,148.7,168.6,273.72,34.55,16.7,0
836.047,14.1,91,10.3,13.4,3,52,12.79,2.69,221.06,2153.5,4672,58,-4.6,97,10.5,484,43.1,2.11,0,0,0,0,0,0,147.3,168.3,278.78,37.96,19.27,0
836.175,14.1,91,10,13.3,3,52,12.72,2.69,221.92,2153.5,4730,59,-4.6,98.1,10.5,479,45.9,2.11,0,0,0,0,0,0,145.9,168.1,282.72,40.08,21.26,0
836.307,14.1,91,10,13.3,3,52,12.64,2.69,223.64,2190.7,4797,60,-4.6,98.8,10.5,476,47.8,2.12,0,0,0,0,0,0,144.9,167.8,287.58,42.29,23.72,0
836.446,14.1,91,10.2,13.3,3,52,12.67,2.69,226.89,2153.5,4862,61,-4.5,98.8,10.5,475,48.7,2.12,0,0,0,0,0,0,146.3,167.5,292.35,43.26,24.87,0
836.579,14.1,91,10.7,13.3,3,52,12.46,2.69,233.08,2172.1,4934,62,-5,99.8,10.5,480,49,2.12,0,0,0,0,0,0,148.7,167.2,296.27,43.51,25.44,0
836.706,14.1,91,11,13.4,3,52,12.49,2.69,241.36,2172.1,5020,63,-5.6,98.5,10,482,50.2,2.13,0,0,0,0,0,0,150.2,166.8,300.82,44.1,26.12,0
836.839,14.1,91,11.2,13.3,3,52,12.32,2.69,246.78,2227.8,5102,64,-5.6,98.9,9.5,484,50.7,2.13,0,0,0,0,0,0,151.1,166,302.88,44.78,26.42,0
836.966,14.1,91,11.4,13.3,3,52,12.4,2.69,251.36,2153.5,5168,65,-5.4,99.5,9.5,486,50.7,2.14,0,0,0,0,0,0,151.4,165.3,304.14,44.44,26.61,0
837.095,14.1,91,11.5,13.3,3,54,12.31,2.69,254.83,2172.1,5244,66,-5.2,99.4,9.5,488,50.2,2.14,0,0,0,0,0,0,151.4,164.6,305.46,44.19,26.81,0
837.226,14.1,90.6,11.4,13.2,3,54,12.26,2.69,257.72,2153.5,5343,66,-4.8,99.4,9.5,486,50.8,2.14,0,0,0,0,0,0,150.7,163.6,307.36,44.55,27.1,0
837.364,14.1,86.7,11.4,13.2,3,54,12.26,2.69,259.81,2172.1,5337,68,-4.2,100.4,9.5,482,50.4,2.14,0,0,0,0,0,0,150.5,163.6,309.21,44.74,27.38,0
837.495,14.1,86.3,11.4,13.2,4,54,12.19,2.69,258.72,2227.8,5185,68,-4.1,99,9.5,486,48.6,2.14,0,0,0,0,0,0,154.8,166.2,307.31,45.47,27.09,0
837.627,14.1,84.3,12.9,13.4,4,54,15.37,2.69,237.61,1225.3,4377,69,0,99.5,-0.2,475,47.1,2.12,0,0,0,0,0,0,170.7,169.5,287.41,38.32,23.65,0
837.755,14.1,79.6,15.1,13.4,4,55,10.76,2.69,239.06,1949.3,4344,70,-0.3,47.9,0.5,492,34.8,2.1,0,0,0,0,0,0,170.1,169.6,276.5,26.43,18.15,0
837.887,14.1,64.7,16.7,9.1,4,55,11.41,2.69,225.19,2227.8,4344,71,0,25.1,10,488,24.9,1.85,0,0,0,0,0,0,134.8,137.6,244.15,35.3,14.23,0
838.019,14.1,0,9.9,10.2,4,55,11.76,2.69,193.17,2097.8,4384,71,0,64.5,2.9,471,42.7,1.69,0,0,0,0,0,0,132,78.5,207.63,35.27,8.33,0
838.145,14.1,0,9.7,0.9,4,57,11.61,2.69,140.53,2357.7,4278,72,0,17.4,-6.7,140,42.3,1.15,0,0,0,0,0,0,48.1,33.2,120.74,34.91,1.44,0
838.275,14.1,0,10.4,0,4,57,12.85,2.69,33.06,2172.1,4288,72,0,6.9,18.9,7,42.3,1.01,0,0,0,0,0,0,20.1,20.6,72.44,34.93,0.79,0
838.406,14.1,0,7.5,0,4,57,13.16,2.69,27.86,1782.2,4282,71,0,7.3,3.6,-24,42.3,1,0,0,0,0,0,0,20.1,20.6,47.64,41.64,0.52,0
838.523,14.1,0,5.6,0,4,57,13.23,2.69,29.25,1578,4248,71,0,8.9,-2.5,-57,48.5,1,0,0,0,0,0,0,20.8,21.6,38.9,43.79,0.41,0
838.646,14.1,0,4.9,1.1,4,57,21.06,2.69,28.14,1485.2,4229,71,0,9.3,-2.5,-56,50.7,1.06,0,0,0,0,0,0,20.4,20.8,34.1,45.47,0.44,0
838.777,14.1,0,3.9,1.1,4,57,44.3,2.69,26.97,1262.4,4170,70,0,10.1,-2,-56,51.6,1.08,0,0,0,0,0,0,19.9,19.4,30.67,46.18,0.44,0
838.905,14.1,0,3.2,1.1,4,57,60.85,2.69,25.39,909.7,4112,69,0,10.1,-1.5,-56,52.7,1.08,0,0,0,0,0,0,18.6,18.2,27.57,47.3,0.42,0
839.046,14.1,0,2.8,1.1,4,57,79.01,2.69,23.75,872.5,4056,68,0,10.2,-1.5,-56,54,1.08,0,0,0,0,0,0,17.4,16.6,24.91,48.94,0.4,0
839.178,14.1,0,2.3,1.1,4,57,87.79,2.69,21.36,928.2,3993,67,0,10,-1.5,-56,55.1,1.08,0,0,0,0,0,0,15.9,15.4,22.86,49.87,0.38,0
839.318,14.1,0,2.1,1.1,4,57,99.94,2.69,19.08,983.9,3932,66,0,9.5,-1,-56,55.4,1.08,0,0,0,0,0,0,14.3,13.8,20.5,50.23,0.36,0
839.446,14.1,0,1.8,1.1,4,57,103.99,2.69,17.28,1002.5,3880,65,0,9.1,-0.5,-56,55.2,1.08,0,0,0,0,0,0,12.8,12.6,18.36,50.24,0.34,0
839.584,14.1,0,1.6,1,4,57,109.4,2.69,15.56,1021.1,3816,64,0,9,0,-56,55.4,1.07,0,0,0,0,0,0,12.6,12.5,17.05,50.23,0.33,0
839.697,14.1,0,1.5,1,4,57,116.15,2.69,15.33,1039.6,3756,63,0,9.2,0,-56,55.4,1.07,0,0,0,0,0,0,12.6,12.5,16.52,50.06,0.33,0
839.825,14.1,0,1.3,1,4,57,116.48,2.69,15.14,1039.6,3710,62,0,9.6,0,-56,55.2,1.07,0,0,0,0,0,0,12.7,12.5,16.04,50.06,0.32,0
839.955,14.1,0,1.2,1,4,57,127.52,2.69,15.14,1039.6,3654,62,0,9.9,0,-55,55.2,1.07,0,0,0,0,0,0,12.6,12.5,15.75,50.06,0.31,0
840.084,14.1,0,1.1,1,4,57,138.37,2.69,14.69,1039.6,3613,60,0,10.1,0,-56,55.2,1.07,0,0,0,0,0,0,12.6,12.5,15.47,49.88,0.31,0
840.217,14.1,0,1.1,1,4,57,154.23,2.69,14.64,1039.6,3579,60,0,10.4,0,-54,55.5,1.07,0,0,0,0,0,0,12.7,12.5,15.28,49.89,0.31,0
840.346,14.1,0,1,1,4,57,168.27,2.69,14.44,1039.6,3542,59,0,10.6,0,-54,55.5,1.07,0,0,0,0,0,0,12.6,12.4,15.09,50.09,0.31,0
840.487,14.1,0,0.9,1,4,57,207.43,2.69,14.36,1039.6,3508,58,0,10.9,0,-55,55.1,1.07,0,0,0,0,0,0,12.7,12.4,14.91,49.91,0.3,0
840.617,14.1,0,0.9,1,4,57,217.22,2.69,14,1039.6,3470,58,0,11,0,-54,55.1,1.07,0,0,0,0,0,0,12.4,12.4,14.76,49.91,0.3,0
840.75,14.1,0,0.8,1,4,57,225.38,2.69,13.78,1039.6,3442,58,0,11.2,-0.5,-54,55.1,1.07,0,0,0,0,0,0,12.4,12.4,14.6,49.91,0.3,0
840.875,14.1,0,0.8,1,4,57,235.17,2.69,13.75,1039.6,3412,57,0,11.3,-0.5,-54,55.1,1.07,0,0,0,0,0,0,12.5,12.4,14.47,49.91,0.3,0
841.007,14.1,0,0.8,1,4,57,235.17,2.69,13.75,1039.6,3379,57,0,11.4,-0.5,-54,55.1,1.07,0,0,0,0,0,0,12.6,12.4,14.32,49.91,0.3,0
841.138,14.1,0,0.8,1,4,57,235.17,2.69,13.58,1039.6,3350,56,0,11.5,-0.5,-54,55.5,1.07,0,0,0,0,0,0,12.5,12.4,14.18,49.91,0.3,0
841.266,14.1,0,0.9,1,4,57,235.17,2.69,13.5,1039.6,3338,56,0,10.8,-0.5,-54,55.5,1.07,0,0,0,0,0,0,12.5,12.4,14.07,49.91,0.29,0
