Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.0 Stage 2 plus 93oct_98ronDCT
169.957,13.9,91,12.81,9.4,15,214,3,100,12.47,3.29,159.03,226,2339.2,3738,47,0,99.90000000000001,7,448,61.9,2.22,0,0,0,0,0,0,138.4,191,177.2,230.45,45.13,21.91,0
170.076,13.9,91.40000000000001,12.81,12.4,15.8,214,3,100,12.27,3.29,184.81,226,2394.9,3809,48,0,99.90000000000001,6,516,64.2,2.31,0,0,0,0,0,0,155.9,191,191,251.55,47.84,29.5,0
170.196,13.9,97.3,12.81,14.8,17.5,214,3,100,12.3,3.29,205.83,226,2320.6,3872,48,0,99.90000000000001,6,562,56.5,2.42,0,0,0,0,0,0,168.2,191,191,269.57,40.91,34.51,0
170.318,13.9,100,12.81,16.5,17.4,214,3,100,12.32,3.29,221.22,226,2320.6,3982,50,0,99.90000000000001,5.9,586,62.3,2.45,0,0,0,0,0,-3,174.8,191,191,282.86,46.51,38.57,0
170.439,13.9,100,12.81,17.2,17.3,214,3,100,12.01,3.29,230.58,226,2264.9,4074,51,0,99.90000000000001,6,596,65.59999999999999,2.46,0,0,0,0,0,-3,176.1,190.9,190.9,292.34,48.26,41.41,0
170.567,13.9,100,12.81,17.3,17.3,214,3,100,11.9,3.29,235.14,226,2264.9,4142,52,0,99.90000000000001,6,598,67,2.48,0,0,0,0,0,-3,176.1,190.8,190.8,295.12,49.86,42.04,0
170.709,13.9,100,12.81,17.1,17.3,214,3,100,11.87,3.29,239.61,226,2246.3,4258,53,0,99.90000000000001,6,600,71.59999999999999,2.49,0,0,0,0,0,-2.7,175.2,190.7,190.7,298.57,52.14,42.71,0
170.848,13.9,100,12.72,16.9,17.6,214,3,100,11.79,3.29,243.89,226,2209.2,4352,54,0,99.90000000000001,6,602,78.3,2.52,0,0,0,0,0,-2.7,174.2,190.6,190.6,302.68,55.2,42.81,0
170.991,13.9,100,12.72,17,18.3,214,3,100,11.72,3.29,247.86,226,2190.7,4416,55,0,99.90000000000001,6,604,79.90000000000001,2.56,0,0,0,0,0,-2.3,174.8,190.6,190.5,307.27,53.16,42.63,0
171.135,13.9,100,12.72,17.2,19.1,214,3,100,11.52,3.29,256.06,226,2135,4536,57,0,99.90000000000001,6.5,618,71.3,2.62,0,0,0,0,0,-2.3,175.5,190.4,190.4,313.19,52.73,41.38,0
171.267,13.9,100,12.72,17.2,19.3,214,3,100,11.86,3.29,260.83,226,2172.1,4616,58,-6.1,99.90000000000001,6.5,614,66.3,2.66,0,0,0,0,0,-1.9,174.9,190.4,190.3,317.83,48.14,41.23,0
171.387,13.9,100,12.72,17,19.3,214,3,100,11.98,3.29,264.67,226,2246.3,4726,59,-6.8,99.90000000000001,6.5,606,74.59999999999999,2.68,0,0,0,0,0,-1.9,173.6,190.3,190.2,322.67,56.33,42.35,0
171.53,13.9,100,12.62,16.7,19.3,216,3,100,12.07,3.29,264.39,226,2227.8,4810,60,-7.4,99.90000000000001,6.5,588,76.90000000000001,2.69,0,0,0,0,0,-1.9,169.5,190.2,190.2,328.45,56.64,44.41,0
171.669,13.9,100,12.72,16.1,19.4,216,3,100,12.19,3.29,263.22,226,2264.9,4892,61,-7.4,99.90000000000001,6.5,578,79.09999999999999,2.7,0,0,0,0,0,-1.5,167.5,190.1,190.1,334.2,57.79,46.86,0
171.797,13.9,100,12.72,15.9,19.4,216,3,100,12.3,3.29,265.64,226,2227.8,4966,62,-7.3,99.90000000000001,6.5,570,88,2.7,0,0,0,0,0,-1.5,165.9,190,190,340,60.6,49.49,0
171.928,13.9,100,12.62,15.7,19.5,216,3,100,12.27,3.29,266.19,226,2209.2,5012,63,-7.5,99.90000000000001,6.5,559,78.09999999999999,2.71,0,0,0,0,0,-1.2,164.5,189.7,188.6,344.82,55.53,50.87,0
172.056,13.9,100,12.62,15.5,19.4,216,3,100,12.39,3.29,268.5,226,2227.8,5106,64,-7.3,99.90000000000001,6.5,552,75.8,2.71,0,0,0,0,0,-1.2,162.5,187,186.3,350.14,56.08,52.4,0
172.189,13.9,100,12.62,15.3,19.2,216,3,100,12.47,3.29,269.47,226,2209.2,5173,65,-6.6,99.90000000000001,6.5,544,88.8,2.7,0,0,0,0,0,-1.2,159.5,185.8,185.2,354.39,64.38,53.62,0
172.316,13.9,100,12.62,14.9,19,216,3,100,12.64,3.29,268.44,226,2227.8,5242,66,-5.6,99.90000000000001,6.5,534,82.2,2.69,0,0,0,0,0,-0.8,158.6,184.7,184.2,358.93,60.63,55.47,0
172.438,13.9,100,12.62,14.7,19,216,3,100,12.59,3.29,269.56,226,2227.8,5303,67,-4.8,99.90000000000001,6.5,530,81.40000000000001,2.68,0,0,0,0,0,-0.8,157.4,182.7,182.3,362.54,59.5,57.23,0
172.557,13.9,100,12.62,14.5,18.7,216,3,100,12.59,3.29,271.5,226,2209.2,5411,68,-4.3,99.90000000000001,6.5,524,80.3,2.67,0,0,0,0,0,-0.4,154.6,181.6,181,366.01,61.85,59.16,0
172.677,13.9,100,12.62,14.1,18.5,216,3,100,12.65,3.29,269.81,226,2227.8,5444,68,-3.4,99.90000000000001,6.5,517,85,2.65,0,0,0,0,0,-0.4,153.9,180.4,180.2,369.18,65.51000000000001,61.07,0
172.809,13.9,100,12.62,14,18.2,216,3,100,12.51,3.29,270.22,226,2246.3,5485,69,-3,99.90000000000001,6.5,512,88.40000000000001,2.64,0,0,0,0,0,-0.4,152.4,179.1,178.5,372.16,69.02,62.92,0
172.953,13.9,100,12.62,13.7,17.9,216,3,100,12.53,3.29,270.64,226,2246.3,5552,70,-2.8,99.90000000000001,7,513,91.2,2.62,0,0,0,0,0,0,150.6,177.6,176.9,375.32,71.64,65.17,0
173.089,13.9,100,12.62,13.7,17.9,217,3,100,12.53,3.29,270.89,226,2209.2,5636,71,-2.6,99.90000000000001,7,503,97.09999999999999,2.6,0,0,0,0,0,0,148.9,175.2,175.3,378.23,76.34999999999999,66.83,0
173.209,13.9,100,12.62,13.4,17.7,217,3,100,12.64,3.29,270.56,226,2190.7,5665,71,-2.2,99.90000000000001,7,492,99.59999999999999,2.59,0,0,0,0,0,0,147.6,174,174.2,380.44,79.59,67.98999999999999,0
173.336,13.9,100,12.62,13.3,17.6,217,3,100,12.61,3.29,270.94,226,2190.7,5732,73,-2.1,99.90000000000001,7,488,100,2.58,0,0,0,0,0,0,146.6,172.9,173.2,382.8,80.13,69.18000000000001,0
173.477,13.9,100,12.53,13.3,17.5,217,3,100,12.59,3.29,272.56,226,2172.1,5780,73,-2.1,99.90000000000001,7,480,100,2.57,0,0,0,0,0,0,146,170.8,170.5,384.91,79.84,70.39,0
173.609,13.9,100,12.53,13.3,17.2,217,3,102,12.6,3.29,274.17,226,2172.1,5827,74,-2.3,99.90000000000001,7,477,100,2.56,0,0,0,0,0,0,145.5,170.5,170.2,386.59,80.56999999999999,71.28,0
173.736,13.9,100,12.53,13.2,17.2,217,3,102,12.58,3.29,275,226,2227.8,5902,75,-2.6,99.90000000000001,7,470,100,2.55,0,0,0,0,0,0,144.8,168.4,168.2,388.24,79.7,72.34,0
173.877,13.9,100,12.53,13.2,16.9,217,3,102,12.66,3.29,276.81,226,2209.2,5966,75,-2.7,99.90000000000001,7,462,100,2.53,0,0,0,0,0,0,144.1,166.4,166.3,389.68,76.15000000000001,73.17,0
174.029,13.9,100,12.53,13.1,16.6,217,3,102,12.65,3.29,277.58,226,2227.8,6002,76,-3,99.90000000000001,7,454,100,2.51,0,0,0,0,0,0,143.5,165.9,165.8,391.11,77.69,73.55,0
174.168,13.9,100,12.53,13,16.5,217,3,102,12.65,3.29,278.58,226,2172.1,6022,76,-3.4,99.90000000000001,7,452,100,2.5,0,0,0,0,0,0,143.2,165,165.1,392.32,77.83,73.7,0
174.311,13.9,100,12.53,12.9,16.4,219,3,102,12.55,3.29,280.31,226,2172.1,6084,77,-4.1,99.90000000000001,7,450,100,2.49,0,0,0,0,0,0,142.8,163.9,163.6,393.46,77.29000000000001,74.13,0
174.47,13.9,100,12.53,12.9,16.2,219,3,102,12.53,3.29,280.81,226,2153.5,6076,78,-4.8,99.90000000000001,7,450,100,2.48,0,0,0,0,0,0,142.7,165,164.7,394.69,78.84999999999999,74.31,0
174.621,13.9,100,12.53,13,16.4,219,4,104,12.65,3.29,270.11,226,2209.2,5506,78,0,99.90000000000001,4,282,100,2.52,0,0,0,0,0,0,157.7,184.1,175.2,393.33,72.66,72.33,0
174.776,13.9,79.59999999999999,12.53,16.3,16.3,219,4,104,11.83,3.29,270.11,228,1745.1,4842,79,0,85.40000000000001,2.5,556,92.5,2.47,0,0,0,0,0,0,170.3,190.1,166.3,383.52,72.34999999999999,73.42,0
174.898,13.9,58,12.43,18.8,14.3,219,4,104,11.06,3.29,249.78,228,1967.9,4890,80,0,32.3,5.6,526,52.5,2.32,0,0,0,0,0,0,141.8,190.1,142.1,338.04,34.92,52.64,0
175.026,13.9,0,12.25,18.4,11.2,219,4,104,12.47,3.29,191.44,228,2153.5,4876,80,0,20.5,-1.4,268,52.4,1.76,0,0,0,0,0,0,87,190.2,57.2,252.54,34.84,14.76,0
175.167,13.9,0,12.53,18.9,0.3,219,4,104,13.17,3.29,77.89,228,2487.7,4806,81,0,12.1,5.3,66,52.8,1.19,0,0,0,0,0,0,30.1,190.2,18.7,139.95,34.87,2.03,0
175.299,13.9,0,12.53,12.6,0,219,4,104,13.42,3.29,25.89,228,1949.3,4788,80,0,5.6,39,-10,53.8,1.01,0,0,0,0,0,0,14.2,190.2,13,72.23,34.92,0.87,0
175.447,13.9,0,12.43,8.5,0,219,4,104,12.26,3.29,19.25,228,1670.8,4736,80,0,4.8,7.7,-40,51.8,1,0,0,0,0,0,0,12.6,190.3,13,42.68,33.62,0.5,0
175.596,13.9,0,12.53,7,0,219,4,104,12.22,3.29,19.03,228,1522.3,4669,79,0,6,2,-64,50.2,1,0,0,0,0,0,0,12.4,190.3,12.9,29.39,32.55,0.38,0
175.738,13.9,0,12.53,5.4,0.3,219,4,104,25.6,3.29,19.17,228,1429.5,4622,78,0,6.8,2,-64,49.3,1.03,0,0,0,0,0,0,13.1,190.4,12.9,24.75,31.88,0.35,0
175.888,13.9,0,12.53,4.7,0.3,219,4,106,46.49,3.29,19.14,228,1373.8,4528,76,0,7.3,2,-63,48.7,1.03,0,0,0,0,0,0,13.1,190.5,12.8,22.51,31.47,0.34,0
176.028,13.9,0,12.53,3.6,0.3,219,4,106,61.64,3.29,19,228,1299.5,4466,75,0,8.199999999999999,1,-63,48.2,1.03,0,0,0,0,0,0,13.4,190.5,12.8,21.43,30.98,0.33,0
176.157,13.9,0,12.53,2.9,0.3,219,4,106,73.97,3.29,19.06,228,1243.8,4420,75,0,8.699999999999999,1,-62,47.8,1.03,0,0,0,0,0,0,13,190.6,12.8,20.82,30.65,0.33,0
176.287,13.9,0,12.53,2.5,0.3,219,4,106,88.83,3.29,18.72,228,1206.7,4371,73,0,9,1,-62,47.9,1.03,0,0,0,0,0,0,13.1,190.6,12.7,20.43,30.44,0.32,0
176.429,13.9,0,12.43,2.2,0.3,221,4,106,103.35,3.29,18.06,228,1169.6,4294,72,0,9.300000000000001,1,-62,47.3,1.03,0,0,0,0,0,0,13.1,190.7,12.7,20.01,30.31,0.32,0
176.57,13.9,0,12.53,1.9,0.3,221,4,106,112.8,3.29,17.69,228,1132.5,4226,71,0,9.800000000000001,1,-61,47.2,1.03,0,0,0,0,0,0,12.9,190.8,12.6,19.61,30.2,0.32,0
176.697,13.9,0,12.53,1.7,0.3,221,4,106,120.03,3.29,17.14,228,1113.9,4152,70,0,10.3,1,-60,47.1,1.03,0,0,0,0,0,0,12.8,190.9,12.6,19.22,30.12,0.31,0
176.818,13.9,0,12.53,1.5,0.3,221,4,106,129.21,3.29,16.67,228,1095.3,4098,69,0,10.4,1,-60,47,1.03,0,0,0,0,0,0,12.5,190.9,12.5,18.88,30.06,0.31,0
176.948,13.9,0,12.62,1.4,0.3,221,4,106,143.4,3.29,16.36,228,1076.8,4035,68,0,10.6,1,-60,46.6,1.03,0,0,0,0,0,0,12.6,191,12.5,18.55,30.02,0.31,0
177.081,13.8,0,12.62,1.4,0.4,221,4,106,150.08,3.29,16,228,1058.2,3963,67,0,10.9,0,-60,46.5,1.03,0,0,0,0,0,0,12.5,191,12.5,18.18,29.98,0.31,0
177.219,13.8,0,12.62,1.2,0.4,221,4,106,157.6,3.29,15.86,228,1058.2,3902,66,0,11.3,0,-60,46.5,1.03,0,0,0,0,0,0,12.6,191,12.5,17.85,30.16,0.31,0
177.368,13.8,0,12.62,1.2,0.4,221,4,106,178.09,3.29,15.39,228,1039.6,3834,65,0,11.5,0,-60,46.3,1.03,0,0,0,0,0,0,12.4,191,12.5,17.53,29.44,0.3,0
177.519,13.8,0,12.81,1.1,0.4,221,4,106,184.61,3.29,15.31,228,1039.6,3778,64,0,11.7,0,-60,45.2,1.03,0,0,0,0,0,0,12.6,191,12.5,17.23,29.62,0.3,0
177.668,13.8,0,12.91,1,0.4,221,4,106,205.83,3.29,15.11,228,1021.1,3736,63,0,11.9,0,-60,44.8,1.03,0,0,0,0,0,0,12.6,191,12.5,17,29.81,0.3,0
177.808,13.8,0,12.91,1,0.4,221,4,106,223.77,3.29,14.67,230,1021.1,3660,62,0,12,0,-60,44.8,1.03,0,0,0,0,0,0,12.4,191,12.5,16.74,29.63,0.3,0
177.949,13.8,0,13,0.9,0.4,221,4,106,235.2,3.29,14.58,230,1021.1,3612,61,0,12.1,0,-60,44.4,1.03,0,0,0,0,0,0,12.6,191,12.5,16.5,29.44,0.3,0
178.089,13.8,0,13,1.1,0.4,221,4,106,235.2,3.29,14.56,230,1021.1,3566,60,0,11.5,0,-60,44.6,1.03,0,0,0,0,0,0,12.6,191,12.5,16.27,29.63,0.3,0
