Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map v0.22 Stage 1 95oct_102ron
409.967,14,75.7,6.6,12,3,50,13.96,0.82,92.97,2450.6,2490,31,0,99.7,4,421,64.8,1.89,0,0,0,0,0,0,128.3,164,140.32,38.64,7.53,0
410.113,14,76.1,9.5,11.8,3,50,12.79,0.82,114.58,2413.4,2590,32,0,99.6,6.5,478,34.8,1.89,0,0,0,-3,0,0,152.2,164,146.45,20.27,7.84,0
410.266,14,76.1,11.8,11.6,3,50,12.29,0.84,134.75,2413.4,2699,33,0,99.6,0.6,500,38.4,1.88,0,0,-3,-3,-6,0,158.6,164,152.78,30.88,8.15,0
410.436,14,76.1,11.6,11.8,3,50,12.79,0.75,138.78,2450.6,2797,35,0,99.6,7,519,40.2,1.89,0,0,-6,-3,-6,0,154.2,164,159.49,33.48,8.51,0
410.596,14,76.1,11.4,12,3,50,12.93,0.71,140.89,2469.1,2919,36,1.7,99.6,7,504,41.9,1.91,0,0,-6,-2.7,-5.7,0,152.5,164,166.25,32.95,8.85,0
410.735,14,76.1,11.6,12.2,3,50,12.84,0.7,147.08,2394.9,3010,37,2,99.7,7.5,503,41.2,1.93,0,0,-6,-2.7,-5.7,0,154.2,164,172.19,32.96,9.11,0
410.886,14,76.1,11.8,12.5,3,50,12.66,0.69,152.67,2413.4,3119,39,1.9,99.7,7.5,510,42.5,1.96,0,0,-5.7,-2.3,-5.7,0,154,164,178.56,35.44,9.59,0
411.026,14,76.1,12.1,13,3,50,12.53,0.69,157.78,2450.6,3216,40,1.3,99.7,7.5,513,44.7,1.99,0,0,-5.7,-2.3,-5.3,0,153.9,164,182.88,36.25,10.2,0
411.175,14,76.1,12.5,13.5,3,50,12.56,0.69,163.36,2450.6,3338,41,1.4,99.7,8,518,43.1,2.04,0,0,-5.3,-1.9,-5.3,0,154.9,164,188.56,32.42,9.33,0
411.335,14,76.1,12.8,13.8,3,50,12.53,0.69,170,2413.4,3435,43,1.4,99.7,8,524,39.4,2.06,0,0,-5.3,-1.9,-4.9,0,157.1,164,194.87,27.84,9.12,0
411.494,14,76.1,13.1,13.7,3,50,12.47,0.69,178.97,2357.7,3544,44,1,99.7,8.5,538,37.6,2.06,0,0,-4.9,-1.5,-4.9,0,159.4,164,201.68,30.05,10.09,0
411.727,14,76.1,12.9,13.4,3,50,12.24,0.69,186.39,2376.3,3656,45,-0.3,99.7,8,540,41.2,2.03,0,0,-4.9,-1.5,-4.5,0,161,164,211.11,34.37,11.66,0
411.886,14,76.1,12.5,12.9,3,50,12.16,0.69,195.97,2339.2,3810,47,-1.8,99.7,8.5,542,44.2,2.02,0,0,-4.5,-1.2,-4.2,0,160.4,163.6,217.91,36.31,12.69,0
412.036,14,76.1,12.1,12.7,3,50,12.24,0.69,199.61,2357.7,3909,49,-2.3,99.7,9,537,46.4,2.01,0,0,-4.5,-1.2,-4.2,0,158.8,163.1,224.16,37.7,13.45,0
412.186,14,76.1,12,12.6,3,50,12.29,0.69,202.33,2376.3,4018,50,-2.4,99.8,9.5,529,46,2.01,0,0,-4.2,-0.8,-3.8,0,157.4,162.7,229.46,38.17,13.94,0
412.346,14,76.1,11.8,12.5,3,50,12.39,0.69,206.17,2320.6,4107,51,-1.8,99.8,9.5,526,46.2,2,0,0,-4.2,-0.8,-3.8,0,156.5,162.1,235.22,38.13,14.35,0
412.494,14,76.1,11.8,12.4,3,50,12.41,0.69,210.44,2283.5,4197,53,-1.3,99.8,9.5,522,46.5,2,0,0,-3.8,-0.4,-3.4,0,156.1,161.6,240.81,38.07,14.86,0
412.647,14,76.1,11.8,12.3,3,50,12.46,0.69,214.83,2227.8,4312,53,-0.7,99.8,9.5,517,47,2,0,0,-3.8,-0.4,-3.4,0,155.7,161.2,245.9,38.79,15.58,0
412.808,14,76.1,11.8,12.3,3,50,12.49,0.69,219.03,2209.2,4416,55,-0.4,99.8,9.5,512,47.3,2,0,0,-3.4,0,-3.4,0,155.3,160.4,251.62,40.02,16.39,0
412.964,14,76.1,11.7,12.1,3,50,12.53,0.69,223.36,2190.7,4504,57,-0.2,99.9,9.5,508,47.4,2,0,0,-3.4,0,-3,0,154.9,158.9,256.2,38.97,17.04,0
413.125,14,76.1,11.7,11.9,3,50,12.56,0.69,227.36,2153.5,4596,58,-0.1,99.9,9.5,506,48,1.99,0,0,-3,0,-3,0,154.3,157.6,259.73,37.67,17.49,0
413.284,14,74.9,11.5,11.6,3,50,12.46,0.69,231.67,2209.2,4684,59,-0.5,99.9,9.5,500,47.4,1.97,0,0,-3,0,-2.7,0,153.4,155.7,263.18,39.21,17.99,0
413.456,14,74.5,11.3,11.6,3,50,12.55,0.69,233.94,2172.1,4778,60,-0.7,99.9,9.5,494,47.8,1.97,0,0,-2.7,0,-2.7,0,152.1,156,267.73,41.34,19.15,0
413.607,14,74.1,11.2,11.6,3,50,12.49,0.69,236.67,2190.7,4899,62,-1,99.9,9.5,485,49.2,1.97,0,0,-2.7,0,-2.3,0,150.5,152.3,270.01,33.95,19.71,0
413.769,14,72.2,11,11,3,50,12.51,0.69,237.94,2172.1,4958,62,-0.8,83.3,10,482,44,1.92,0,0,-2.3,0,-2.3,0,149.2,149.7,270.19,35.62,19.66,0
413.926,14,71.8,11.1,10.6,3,52,12.5,0.69,240.17,2172.1,5060,63,-0.8,65.4,9.5,472,42.2,1.9,0,0,-2.3,0,-1.9,0,146.4,146.6,270.17,33.34,19.33,0
414.087,14,71.8,11,10.3,3,52,12.55,0.69,240.22,2172.1,5145,65,0.1,63.3,9.5,465,44.2,1.88,0,0,-1.9,0,-1.9,0,144.8,145.3,270.71,34.28,19.26,0
414.255,14,71.4,10.9,9.8,3,52,12.5,0.69,237.33,2209.2,5218,65,0.9,58.7,9.5,454,37.8,1.85,0,0,-1.9,0,-1.5,0,141.3,141.4,269.5,33.48,18.54,0
414.427,14,71,10.6,9.5,3,54,12.65,0.69,237.14,2172.1,5294,66,2.2,54.1,9.5,446,39,1.81,0,0,-1.5,0,-1.5,0,137.3,137.6,267.28,26.99,17.44,0
414.574,14,70.6,10.3,9,3,54,12.49,0.69,235.14,2190.7,5372,68,1.2,52.7,9.5,440,37.6,1.78,0,0,-1.5,0,-1.5,0,134.3,135.4,265.47,29.93,16.5,0
414.729,14,70.2,9.3,8.7,3,54,12.46,0.69,234.39,2246.3,5449,68,-0.8,65.3,10,436,38.8,1.75,0,0,-1.5,0,-1.2,0,131.4,130.6,262.55,25.31,15.56,0
414.887,14,69.4,8.8,7.9,3,55,12.6,0.69,228.86,2227.8,5522,70,-2.5,59.4,11,428,34.5,1.69,0,0,-1.2,0,-1.2,0,127.9,127.7,257.41,26.11,14.68,0
415.034,14,69,8.4,7.7,4,55,12.8,0.69,225.67,2209.2,5430,70,-3.4,63.6,11,428,39.3,1.68,0,0,-1.2,0,-0.8,0,130.4,130.7,254.62,47.39,14.52,0
415.196,14,66.7,8.5,8.7,4,55,13.98,0.69,205.94,1930.7,4513,71,0,81.5,-1.5,392,43.5,1.72,0,0,-1.2,0,-0.8,0,139.9,140.7,238.72,28.31,13.1,0
415.356,14,66.3,10.2,9.5,4,57,12.41,0.69,205.25,2190.7,4430,72,0,66.6,0.6,416,36.6,1.76,0,0,-1.2,0,-0.8,0,142.8,139,228.47,19.2,11.99,0
415.505,14,47.8,12.3,7.7,4,57,12.75,0.69,189.19,2190.7,4474,73,0,30.2,11.9,456,26.8,1.63,0,0,-0.8,0,-0.8,0,125.2,127.6,215.25,18.87,10.27,0
415.664,14,42.7,8.7,6.8,4,57,12.32,0.69,174.11,2190.7,4492,73,0,45.5,14.4,413,39.9,1.57,0,0,-0.8,0,-0.8,0,116.1,123.1,203.96,31.9,8.96,0
415.836,14,6.7,6.6,5.6,4,57,12.96,0.69,175.39,2135,4536,74,0,30.3,7.7,368,32.3,1.27,0,0,0,0,0,0,91.6,66.4,145.5,26.5,2.17,0
415.995,14,0,8.6,0,4,57,13.74,0.69,67.42,2227.8,4497,75,0,10.7,20.7,42,44.4,1.03,0,0,0,0,0,0,23.8,23.7,77.23,39.72,0.84,0
416.155,14,0,6.2,0,4,57,13.33,0.69,32.83,1745.1,4426,74,0,9,4.2,-16,48.2,1,0,0,0,0,0,0,22.6,23.1,50.32,39.28,0.55,0
416.304,14,0,4.7,0,4,59,13.32,0.69,32.28,1522.3,4280,73,0,10.3,-2.5,-54,50.3,1.01,0,0,0,0,0,0,21.9,22.5,40.34,42.51,0.43,0
416.454,14,0,3.6,1.1,4,59,29.51,0.69,31.22,1485.2,4242,71,0,11.2,-3,-54,51.3,1.07,0,0,0,0,0,0,21.6,21,34.32,44.4,0.47,0
416.614,14,0,3,1.1,4,59,55.04,0.69,28.47,1373.8,4176,70,0,11.3,-2.5,-54,52.6,1.08,0,0,0,0,0,0,20.1,19.3,30.08,46.43,0.44,0
416.775,14,0,2.5,1.1,4,59,70.6,0.69,25.72,1281,4110,69,0,11.2,-1.5,-54,53.8,1.08,0,0,0,0,0,0,18.2,17.6,26.8,48.09,0.42,0
416.935,14,0,2.1,1.1,4,61,82.07,0.69,23,1225.3,4024,68,0,10.9,-1,-54,55.8,1.08,0,0,0,0,0,0,16.1,15.8,23.66,49.92,0.39,0
417.093,14,0,1.9,1.1,4,61,92.54,0.69,19.69,1188.2,3949,66,0,10.1,-1,-56,56.6,1.08,0,0,0,0,0,0,14.3,14.1,20.81,50.23,0.37,0
417.256,14,0,1.6,1.1,4,61,105.37,0.69,17.17,1188.2,3895,65,0,9.5,-0.5,-55,56.5,1.08,0,0,0,0,0,0,12.7,12.9,18.44,50.25,0.35,0
417.414,14,0,1.4,1,4,61,113.14,0.69,15.28,1169.6,3822,64,0,9.4,0,-55,56.2,1.07,0,0,0,0,0,0,12.4,12.5,17.06,50.06,0.33,0
417.578,14,0,1.3,1,4,61,122.53,0.69,15.28,1132.5,3762,63,0,9.9,0,-54,56.5,1.07,0,0,0,0,0,0,12.6,12.5,16.39,50.25,0.33,0
417.734,14,0,1.2,1,4,61,126.71,0.69,15.28,1113.9,3698,62,0,10.2,0,-54,56.6,1.07,0,0,0,0,0,0,12.6,12.5,15.99,50.08,0.32,0
417.896,14,0,1,1,4,61,150.92,0.69,14.81,1113.9,3656,62,0,10.6,0,-54,56.3,1.07,0,0,0,0,0,0,12.6,12.5,15.72,49.9,0.31,0
418.055,14,0,1,1,4,61,171.56,0.69,14.78,1095.3,3614,60,0,10.9,0,-54,56.3,1.07,0,0,0,0,0,0,12.7,12.5,15.53,49.91,0.31,0
418.215,14,0,0.9,1,4,61,197.67,0.69,14.61,1076.8,3598,60,0,11.2,0,-54,55.9,1.07,0,0,0,0,0,0,12.5,12.5,15.39,49.91,0.31,0
418.374,14,0,0.9,1,4,61,223.77,0.69,14.39,1076.8,3569,60,0,11.4,0,-53,55.9,1.07,0,0,0,0,0,0,12.5,12.5,15.26,49.91,0.31,0
418.525,14,0,0.8,1,4,61,235.2,0.69,14.39,1058.2,3544,59,0,11.6,0,-53,55.9,1.07,0,0,0,0,0,0,12.6,12.4,15.16,49.91,0.31,0
418.674,14,0,0.8,1,4,61,235.2,0.69,14.42,1058.2,3524,59,0,11.7,0,-53,55.9,1.07,0,0,0,0,0,0,12.7,12.4,15.04,49.91,0.31,0
