Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 95oct_102ronDCT
186.329,14.1,85.5,13.47,8.699999999999999,10.5,208,3,104,13.57,-0.05,158.53,228,2320.6,3865,49,0,86.59999999999999,9.5,426,56.2,1.83,0,0,0,0,0,0,129.4,167.2,154.5,193.77,41.84,14.16,0
186.457,14.1,92.5,13.47,9.800000000000001,11.9,208,3,104,13.33,-0.05,171.5,228,2302,3936,50,0,88.8,8,460,55.3,1.97,0,0,0,0,0,0,140.1,167.1,166.9,215.43,42.67,19.69,0
186.578,14.1,97.3,13.47,11.9,13.4,208,3,104,13.01,-0.05,192.33,228,2283.5,4044,51,0,90.40000000000001,7.9,510,54.3,2.06,0,0,-3,0,0,0,151.1,167,167,234.44,36.63,26.49,0
186.706,14.1,98.40000000000001,13.47,13.5,13.4,208,3,104,12.82,-0.05,208.25,228,2320.6,4121,52,0,89.59999999999999,6.3,526,49.3,2.09,0,0,-3,0,0,0,159.7,167,167,249.27,36.37,31.16,0
186.836,14.1,100,13.47,14.6,13.4,208,3,104,12.78,-0.05,220.28,228,2283.5,4229,53,0,89,4.4,536,54.2,2.11,0,0,-3,0,0,0,163.3,167,167,258.71,43.13,34.01,0
186.96,14.1,100,13.38,15,13.4,208,3,104,12.79,-0.05,226.89,228,2246.3,4340,54,0,90.3,7.5,561,59.6,2.12,0,0,-3,0,0,0,162.9,167,167,266.9,47.83,36.83,0
187.077,14.1,100,13.47,14.8,13.9,208,3,104,12.84,-0.05,229.92,228,2209.2,4422,55,0,91.59999999999999,8,560,63.1,2.15,0,0,-2.7,0,0,0,161.9,167,167,274.08,51.04,39.87,0
187.208,14.1,100,13.47,14.6,14.4,208,3,104,12.72,-0.05,233.25,228,2190.7,4489,57,0,92.7,8.5,564,69.09999999999999,2.19,0,0,-2.7,0,0,0,161.1,167,167,281.81,52.81,43.76,0
187.338,14.1,100,13.38,14.7,15,208,3,104,12.64,-0.05,237.92,228,2153.5,4573,58,0,94.09999999999999,9,568,71,2.24,0,0,-2.3,0,0,0,162.4,167,167,288.07,57.25,47.01,0
187.459,14.1,100,13.38,15.1,15.2,208,3,104,12.54,-0.05,246.83,228,2153.5,4694,59,0,95,9.5,578,71,2.27,0,0,-2.3,0,0,0,164.5,167,167,295.01,57,49.97,0
187.578,14.1,100,13.38,15.5,15.3,208,3,104,12.42,-0.05,254,228,2153.5,4762,60,-0.9,95.59999999999999,9.5,584,67.5,2.28,0,0,-2.3,0,0,0,166.2,167,167,298.59,54.52,51.66,0
187.697,14.1,100,13.38,15.8,15.3,208,3,104,12.52,-0.05,260.06,228,2172.1,4861,61,-1.3,81.59999999999999,10,588,71.8,2.3,0,0,-1.9,0,0,0,165.8,167,167,300.49,58.13,52.73,0
187.828,14.1,100,13.38,15.8,15.4,208,3,104,12.49,-0.05,264.25,228,2209.2,4966,62,-1.2,83.40000000000001,10,584,75.09999999999999,2.31,0,0,-1.9,0,0,0,165.3,167,166.9,303.5,62.32,54.3,0
187.956,14.1,100,13.38,15.6,15.5,208,3,104,12.44,-0.05,267.44,228,2190.7,5058,63,-1,86.5,10.5,580,80,2.32,0,0,-1.9,0,0,0,163.9,166.5,166.3,306.5,66.47,55.71,0
188.086,14.1,100,13.38,15.4,15.5,208,3,104,12.37,-0.05,268.64,228,2190.7,5120,65,-0.9,89.59999999999999,10.5,575,81,2.33,0,0,-1.5,0,0,0,162.3,165.6,165.3,310.09,68.29000000000001,57.23,0
188.218,14.1,100,13.38,15.4,15.4,208,3,104,12.42,-0.05,271.19,228,2209.2,5218,66,-1,92.8,10.5,570,84,2.34,0,0,-1.5,0,0,0,160.7,164.6,164.4,313.37,69.86,58.51,0
188.337,14.1,100,13.38,15,15.4,208,3,104,12.39,-0.05,273.42,228,2209.2,5300,66,-0.9,95,11,566,87.3,2.34,0,0,-1.5,0,0,0,159.6,163.7,163.7,316.71,73.14,59.28,0
188.479,14.1,100,13.38,15,15.3,208,3,104,12.37,-0.05,275,228,2246.3,5367,68,-1,96.3,11,562,87.09999999999999,2.35,0,0,-1.2,0,0,0,158.5,163.1,162.7,320.6,73.86,60.22,0
188.608,14.1,100,13.38,14.7,15.2,208,3,104,12.36,-0.05,276.92,228,2246.3,5443,69,-1.5,97,11,556,88.40000000000001,2.34,0,0,-1.2,-3,0,0,157.3,162.4,162.1,324.44,74,60.9,0
188.736,14.1,100,13.38,14.5,15.1,208,3,104,12.35,-0.05,279.58,228,2227.8,5580,70,-1.7,97.90000000000001,11,548,92.09999999999999,2.34,0,0,-1.2,-3,0,0,154.8,161.6,161.5,328.03,77.84,61.61,0
188.86,14.1,100,13.38,14.1,15.1,208,3,104,12.45,-0.05,278.56,228,2209.2,5636,71,-1.6,99.8,11,540,92,2.34,0,0,-0.8,-3,0,0,153,161.5,161.4,331.5,76.98,62.48,0
188.987,14.1,100,13.38,14,15.2,208,3,104,12.45,-0.05,277.5,228,2209.2,5690,72,-1.4,99.8,11,530,92.8,2.34,0,0,-0.8,-2.7,0,0,151,161.2,161.1,335.45,78.73,63.55,0
189.117,14.1,100,13.38,13.8,15.3,208,3,104,12.45,-0.05,277.61,228,2209.2,5745,73,-1.5,99.8,11,520,92.59999999999999,2.35,0,0,-0.8,-2.7,0,0,149.2,160.9,160.8,338.88,78.79000000000001,64.54000000000001,0
189.247,14.1,100,13.38,13.6,15.3,208,3,104,12.49,-0.05,279.31,228,2227.8,5861,74,-2.1,99.8,11,510,94.5,2.35,0,0,-0.4,-2.3,0,0,147.5,160.5,160.5,343.07,79.54000000000001,66.52,0
189.367,14.1,100,13.38,13.3,15.4,208,3,104,12.54,-0.05,279.61,228,2227.8,5913,75,-2.8,99.90000000000001,11,499,93.7,2.36,0,0,-0.4,-2.3,0,0,146.2,160.3,160.3,346.64,79.27,68.33,0
189.488,14.1,100,13.38,13.2,15.4,208,3,104,12.55,-0.05,278.78,228,2209.2,5956,76,-3.1,99.90000000000001,11,494,94.09999999999999,2.36,0,0,-0.4,-2.3,0,0,145.2,160.1,160.1,349.96,80.02,69.95999999999999,0
189.607,14.1,100,13.28,13.1,15.4,208,3,104,12.6,-0.05,280.19,228,2172.1,6024,76,-3.5,99.90000000000001,11,492,96.40000000000001,2.36,0,0,0,-2.3,0,0,144.4,160,160,353.3,80.67,71.28,0
189.728,14.1,100,13.28,12.9,15.4,208,3,104,12.49,-0.05,283.33,228,2209.2,6132,77,-4.4,99.90000000000001,11.5,488,96.40000000000001,2.37,0,0,0,-1.9,0,0,143.5,160,160,356.95,80.75,73.09,0
189.847,14.1,100,13.28,12.8,15.4,208,3,104,12.57,-0.05,283.11,228,2209.2,6140,78,-5.3,99.90000000000001,11.5,486,95.09999999999999,2.37,-3,0,0,-1.9,0,0,142.7,160,160,360.44,80.95999999999999,74.83,0
189.978,14.1,100,13.38,12.7,15.4,208,3,104,12.63,-0.05,284.36,228,2153.5,6210,79,-5.5,99.90000000000001,8.5,482,96.8,2.37,-3,0,0,-1.9,0,0,142,160,160,363.87,81.3,76.45999999999999,0
190.097,14.1,100,13.38,12.6,15.4,208,3,104,12.57,-0.05,286.22,228,2190.7,6261,80,-6.5,99.90000000000001,8.5,482,97.09999999999999,2.37,-3,0,0,-1.5,0,0,141.7,160,160,367.38,82.09,77.69,0
190.227,14.1,100,13.38,12.6,15.4,208,3,104,12.54,-0.05,286.92,228,2209.2,6288,80,-6.9,99.90000000000001,8.5,480,96.40000000000001,2.37,-3,0,0,-1.5,0,0,141,160,160,371.2,82.15000000000001,78.98999999999999,0
190.346,14.1,100,13.28,12.4,15.4,208,4,104,12.65,-0.05,284.44,228,2227.8,6265,81,-7.2,99.90000000000001,8.800000000000001,470,98.09999999999999,2.37,-2.7,0,0,-1.5,0,0,142.6,160,160.8,372.67,82.66,79.43000000000001,0
190.467,14.1,100,13.38,14,15.6,208,4,104,13.99,-0.05,263.19,228,1503.8,5086,81,0,99.90000000000001,4.2,512,87,2.37,-2.7,0,0,-1.5,0,0,166.1,167,167,368.13,60.35,77.19,0
190.597,14.1,100,13.28,16.5,15.3,208,4,104,11.53,-0.05,277.81,228,1800.8,5080,83,-0.1,60.7,3.1,532,73,2.34,-2.7,0,-3,-1.5,0,0,166.2,166,165.7,363.71,60.58,73.73,0
190.728,14.1,100,13.28,18,15.2,208,4,104,11.77,-0.05,271.5,228,2172.1,5129,83,-0.3,45.4,7.8,572,86.3,2.33,-2.7,0,-6,-4.2,-3,0,164.4,165.6,165.7,359.55,76.22,71.75,0
190.866,14.1,100,13.28,18.8,15.4,208,4,104,12.24,-0.05,273.83,228,2209.2,5180,84,-0.3,43.2,4.8,556,88.59999999999999,2.33,-5.7,-0.4,-6,-4.2,-3,-3,164.8,165.1,165.3,356.24,78.11,70.62,0
191.001,14.1,100,13.28,19,15.5,208,4,104,12.29,-0.05,276.25,230,2190.7,5232,85,-0.4,43.2,4.8,549,90.40000000000001,2.34,-5.7,-3.4,-6,-4.2,-3,-3,164.3,164.8,164.7,354.02,77.44,69.87,0
191.126,14.1,100,13.28,18.8,15.5,208,4,104,12.22,-0.05,278.17,230,2209.2,5274,86,-0.5,43.9,5.3,554,86.90000000000001,2.34,-5.7,-3.4,-5.7,-3.8,-2.7,-3,163.8,164.2,164.2,352.1,73.12,69.19,0
191.258,14.1,100,13.38,18.5,15.4,208,4,106,12.24,-0.05,280.31,230,2246.3,5340,86,-0.6,45,5.2,544,85.3,2.34,-5.3,-3.4,-5.7,-6.8,-2.7,-2.7,163,163.8,163.5,350.98,74.39,68.77,0
191.387,14.1,100,13.38,18.2,15.4,208,4,106,12.3,-0.05,281.75,230,2190.7,5346,87,-0.7,46.8,5.2,544,88.09999999999999,2.34,-5.3,-3,-5.3,-6.8,-2.7,-2.7,162.9,163.4,163.1,350.11,73.5,68.44,0
191.517,14.1,100,13.38,17.5,15.3,210,4,106,12.28,-0.05,283.19,230,2227.8,5405,88,-0.8,53,4.7,538,86.5,2.34,-5.3,-3,-5.3,-6.8,-2.3,-2.7,162.9,163.1,162.8,349.68,76.06999999999999,68.28,0
191.646,14.1,100,13.28,16.9,15.3,210,4,106,12.25,-0.05,284.58,230,2264.9,5432,89,-1.1,57.8,5.1,538,87.59999999999999,2.34,-4.9,-2.7,-5.3,-6.4,-2.3,-2.3,161.6,162.6,162.5,349.47,74.51000000000001,68.11,0
191.778,14.1,100,13.28,16.5,15.2,210,4,106,12.24,-0.05,285.97,230,2246.3,5488,89,-1.4,61.4,5.6,535,87.2,2.34,-4.9,-2.7,-4.9,-6.4,-2.3,-2.3,161.5,161.9,161.9,349.59,75.53,68.06,0
191.907,14.1,100,13.28,16.1,15.2,210,4,108,12.21,-0.05,287.19,230,2190.7,5542,90,-1.8,69.59999999999999,5.1,540,87.90000000000001,2.34,-4.9,-2.7,-4.9,-6.4,-1.9,-2.3,160.8,161.9,161.8,349.97,75.39,68.2,0
192.036,14.1,100,13.28,15.5,15.2,210,4,108,12.23,-0.05,286.36,230,2172.1,5560,91,-2.2,95.8,5,532,86.90000000000001,2.34,-4.5,-2.3,-4.9,-6,-1.9,-1.9,159.1,161.7,161.7,350.52,75.01000000000001,68.52,0
192.167,14.1,100,13.28,15.3,15.3,210,4,108,12.21,-0.05,286.44,230,2190.7,5604,91,-2.5,96.5,5,524,88,2.34,-4.5,-2.3,-4.5,-6,-1.9,-1.9,157.9,161.6,161.6,351.33,75.09999999999999,68.98999999999999,0
192.288,14.1,84.7,13.28,15,15.3,210,4,108,12.31,-0.05,285.22,230,2190.7,5618,93,-2.9,97.59999999999999,4.5,504,49.5,2.34,-4.2,-2.3,-4.5,-5.7,-1.5,-1.9,156.9,161.5,161.5,352.1,35.05,69.45,0
192.418,14.1,65.5,13.38,14.6,15.3,210,4,109,12.38,-0.05,280.36,230,2190.7,5667,93,-3,99.59999999999999,4.1,474,89.90000000000001,2.33,-4.2,-1.9,-4.5,-5.7,-1.5,-1.5,150.6,161.3,145.9,351.78,56.52,67.77,0
192.546,14.1,66.7,13.28,13.8,12.7,210,4,109,12.76,-0.05,264.72,230,2209.2,5730,93,-2,59.9,3.2,432,55.7,2.22,-4.2,-1.9,-4.5,-5.7,-1.5,-1.5,141.9,161.1,141.8,347.5,74.31,60.6,0
192.668,14.1,67.8,13.28,13.3,12,210,5,109,12.95,-0.05,256.5,230,2264.9,5700,94,-1.4,57.4,2.3,403,56.5,2.14,-4.2,-1.9,-4.5,-5.7,-1.5,-1.5,139.9,161.3,135.9,329.49,40.23,51.29,0
192.796,14.1,64.7,13.28,14.8,10.3,210,5,109,13.59,-0.05,224.67,230,1819.4,4824,94,0,34.6,-2.5,374,28.3,1.92,-4.2,-1.9,-4.5,-5.7,-1.5,-1.5,120,167,104.2,278.98,14.47,30.39,0
192.929,14.1,19.6,13.38,15.1,4.1,210,5,111,13,-0.05,144.33,230,2227.8,4784,95,0,20.7,12.8,265,26.8,1.38,-3,-3,-3,-3,-3,-3,78.59999999999999,167,51.3,199.82,13.91,6.03,0
193.066,14.1,0,13.38,12.1,0.2,210,5,111,14.43,-0.05,62.11,230,2172.1,4736,96,0,12.4,9.4,25,28.2,1.07,0,0,0,0,0,0,24.7,167,18.5,109.26,22.88,1.79,0
193.187,14.1,0,13.38,8.4,0,210,5,111,13.92,-0.05,25.53,230,1819.4,4712,95,0,6.6,36.6,-8,43.4,1,0,0,0,0,0,0,15,167,13,64.08,29.43,1.07,0
193.306,14.1,0,13.38,5.9,0,210,5,111,13.43,-0.05,19,230,1596.6,4680,95,0,6.2,19.1,-33,44.5,1,0,0,0,0,0,0,12.6,167,12.9,41.34,29.44,0.71,0
193.438,14.1,0,13.19,5.4,0,210,5,111,13.24,-0.05,19.42,230,1410.9,4672,94,0,7,2,-66,43.8,1,0,0,0,0,0,0,12.7,167,12.9,30.73,29.63,0.55,0
193.567,14.1,0,13.28,4,0.2,210,5,111,14.35,-0.05,19.22,230,1466.6,4629,94,0,7.7,2,-65,44,1.02,0,0,0,0,0,0,13.2,167,12.9,25.12,29.63,0.46,0
193.697,14.1,0,13.28,3.5,0.4,210,5,111,29.39,-0.05,19.86,230,1429.5,4574,93,0,8.300000000000001,1.5,-65,44,1.03,0,0,0,0,0,0,13.3,167,12.9,22.89,29.64,0.42,0
193.828,14.1,0,13.28,2.9,0.4,210,5,111,52.99,-0.05,19.56,230,1392.4,4532,92,0,8.9,2,-64,44,1.03,0,0,0,0,0,0,13.4,167,12.8,21.6,29.63,0.4,0
193.957,14.1,0,13.28,2.5,0.4,210,5,111,62.51,-0.05,19.17,230,1318.1,4470,91,0,9.199999999999999,1,-64,44.1,1.03,0,0,0,0,0,0,13.3,167,12.8,20.95,29.8,0.39,0
194.077,14.1,0,13.28,2.2,0.4,210,5,111,73.64,-0.05,18.94,230,1262.4,4409,90,0,9.800000000000001,1,-64,44.1,1.03,0,0,0,0,0,0,13.3,167,12.8,20.47,29.98,0.38,0
194.208,14.1,0,13.28,2,0.4,210,5,111,86.13,-0.05,18.53,230,1243.8,4378,89,0,10,1,-63,43.8,1.03,0,0,0,0,0,0,13,167,12.7,20.08,29.43,0.38,0
194.326,14.1,0,13.28,1.8,0.4,210,5,111,94.56999999999999,-0.05,18.03,230,1225.3,4328,88,0,10.4,1,-62,43.4,1.03,0,0,0,0,0,0,12.8,167,12.7,19.82,29.62,0.37,0
194.448,14.1,0,13.38,1.6,0.4,210,5,111,106.73,-0.05,17.72,230,1206.7,4285,88,0,10.7,1,-62,43.8,1.03,0,0,0,0,0,0,12.8,167,12.7,19.55,29.62,0.37,0
194.588,14.1,0,13.47,1.5,0.4,210,5,111,109.09,-0.05,17.61,230,1169.6,4232,86,0,10.8,1,-62,43.4,1.03,0,0,0,0,0,0,12.7,167,12.6,19.24,29.8,0.36,0
194.698,14.1,0,13.47,1.4,0.4,210,5,111,113.48,-0.05,17,230,1151,4175,85,0,11.2,1,-62,44,1.03,0,0,0,0,0,0,12.6,167,12.6,19.01,29.99,0.36,0
194.817,14.1,0,13.47,1.3,0.4,210,5,111,126.71,-0.05,16.86,230,1132.5,4114,85,0,11.4,1,-62,43.4,1.03,0,0,0,0,0,0,12.7,167,12.6,18.7,29.81,0.36,0
194.937,14.1,0,13.66,1.2,0.4,210,5,111,139.23,-0.05,16.5,230,1113.9,4064,83,0,11.6,1,-62,42.7,1.03,0,0,0,0,0,0,12.5,167,12.5,18.4,29.63,0.35,0
195.066,14.1,0,13.66,1.2,0.4,210,5,111,157.6,-0.05,16.31,230,1095.3,4028,82,0,11.9,1,-62,42.3,1.03,0,0,0,0,0,0,12.6,167,12.5,18.12,29.81,0.35,0
195.188,14.1,0,13.85,1.1,0.4,210,5,111,181.35,-0.05,16.22,230,1095.3,3942,81,0,12,0,-60,43.1,1.03,0,0,0,0,0,0,12.6,167.2,12.5,17.79,31.09,0.34,0
195.317,14.1,0,13.85,1.1,0.4,210,5,111,194.41,-0.05,15.67,230,1076.8,3845,80,0,11.9,0,-60,42.2,1.03,0,0,0,0,0,0,12.5,167.3,12.5,17.45,29.45,0.34,0
195.446,14.1,0,13.85,1,0.4,210,5,111,210.72,-0.05,15.64,230,1076.8,3854,79,0,12.3,0,-60,42,1.03,0,0,0,0,0,0,12.6,167.3,12.5,17.26,29.63,0.33,0
195.569,14.1,0,13.85,1,0.4,210,5,111,217.25,-0.05,15.5,230,1058.2,3806,78,0,12.4,0,-60,42.4,1.03,0,0,0,0,0,0,12.6,167.4,12.5,17.06,30.18,0.33,0
