Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
202.827,14.4,68.2,4.5,6.1,579,3,23,14.32,5.87,114.86,2729,3443,70,-5.4,70.3,14.5,343,44.5,2.04,1.47,5.8,0,0,0,0,0,0,30.9,105,126.7,150.86,135.79,0
203.042,14.4,80.40000000000001,5.1,8.699999999999999,579,3,23,13.79,5.87,122.83,2636.2,3557,72,-6.6,75.40000000000001,13.5,366,47.9,3.54,1.67,9,0,-3,0,0,0,0,36.1,120.4,147.5,179.88,160.97,0
203.248,14.4,90.2,9.1,11.3,579,3,23,13.27,5.87,156.17,2840.4,3700,74,-9.9,75.7,7.5,460,33,1.18,1.86,4.8,0,-2.7,0,0,0,0,47.6,145.7,160.3,206.44,190.9,0
203.463,14.4,93.3,11.1,12.1,585,3,23,13.31,5.87,180.17,2896.1,3830,77,-10.6,76.8,7,512,38.6,1.28,1.94,7.7,0,-2.7,0,0,0,0,51.4,144.9,167.3,222.48,212.94,0
203.692,14.4,100,10.3,12.4,585,3,23,13.42,5.87,183,2710.5,3956,80,-10,83,7.4,503,42.2,2.28,1.98,10.5,0,-2.3,0,0,0,0,52.5,143.1,167,230.8,231.28,0
203.907,14.4,100,9.800000000000001,12.9,585,3,23,13.15,5.87,186.58,2469.1,4106,83,-10.6,88.5,8,496,47.5,3.35,2.03,14.2,0,-1.9,0,0,0,0,53.8,141,167,238.35,242.72,0
204.122,14.4,100,10,13.7,591,3,22,13.16,5.87,191.92,2413.4,4234,85,-11.2,91.09999999999999,8,498,50.7,3.4,2.09,17.8,0,-1.9,0,0,0,0,57.2,146.2,167,246.07,251.57,0
204.336,14.4,98,11.3,13.7,591,3,22,12.88,5.87,209.47,2413.4,4392,88,-12.4,91.7,8.5,540,49.3,1.9,2.1,16.7,0,-1.5,0,0,0,0,62.9,152.6,164.7,253.06,260.89,0
204.551,14.4,92.5,12.1,13,597,3,22,12.81,5.87,223.14,2432,4520,91,-12.8,92.59999999999999,9,563,44,0.65,2.05,13.7,0,-1.2,0,0,0,0,66.8,154.6,160.9,256.16,264.53,0
204.765,14.4,92.2,12.1,12.7,603,3,22,12.74,5.87,230.28,2450.6,4674,94,-13.3,94.59999999999999,9.5,568,44.6,0.59,2.04,13.7,0,-1.2,0,0,0,0,69.09999999999999,153.4,159.9,261.61,269.31,0
204.98,14.4,92.2,11.6,12.7,603,3,22,12.6,5.87,235.08,2450.6,4820,96,-14.1,96.3,10,563,47.1,1.17,2.04,16.9,0,-0.8,0,0,0,0,70.5,150.4,160,269.28,277.39,0
205.17,14.4,92.2,11.2,12.8,609,3,22,12.51,5.87,235.5,2450.6,4934,99,-15,98.40000000000001,10.5,550,51.8,1.78,2.06,21.3,0,-0.4,0,0,0,0,71.09999999999999,146.9,160,276.58,285.47,0
205.392,14.4,92.2,10.7,12.9,615,3,22,12.59,5.87,235.58,2432,5055,102,-15.1,99.09999999999999,11,531,55.6,2.09,2.07,24,0,-0.4,0,0,0,0,70.59999999999999,144.3,159,280.67,292.58,0
205.606,14.4,92.2,11,12.9,627,3,22,12.67,5.87,240.08,2432,5126,105,-14.6,99.3,11,530,57.1,1.8,2.08,25.4,0,0,0,0,0,0,72.2,146.8,158.6,283.29,298.09,0
205.821,14.4,92.2,12.3,12.7,633,4,22,12.79,5.87,228.31,2227.8,4174,107,0,97.5,-1.6,492,36.4,-1.44,2.04,5.2,0,0,0,0,0,0,63.7,163.9,161.3,231.92,270.66,0
206.036,14.4,92.2,14.8,12.7,633,4,22,11.86,5.87,217.64,2543.4,4198,109,-0.4,46,8,570,39,-0.32,2.01,9.6,0,0,0,0,0,0,62,155.2,160.9,236.45,251.95,0
206.25,14.4,91.40000000000001,11,12.5,639,4,22,12.02,5.87,204.69,2450.6,4307,111,-1.1,80.09999999999999,8.5,527,44,0.44,1.95,7.5,0,0,0,0,0,0,57.7,142.5,143.7,215.63,241.17,0
206.466,14.4,2,9.800000000000001,9.699999999999999,645,4,22,12.12,5.87,196.81,2153.5,4312,114,-2.1,80.90000000000001,-4.1,414,44.2,-9.41,1.65,4.1,0,0,0,0,0,0,55.5,124.1,62.3,106.47,197.13,0
206.68,14.4,0,12.2,0,651,4,22,12.7,5.87,61.47,1763.7,4304,115,-3,8.800000000000001,23.2,25,44.4,-9.699999999999999,1.02,0.5,0,0,0,0,0,0,5.8,13.4,13,20.02,75.87,0
206.908,14.4,0,7.3,0,651,4,22,12.22,5.87,16.39,1392.4,4230,114,-4.6,4.7,6.5,-26,44.2,-6.27,1,0.2,0,0,0,0,0,0,4.2,11.9,12.6,18.42,30.72,0
207.12,14.4,0,4.8,0.2,651,4,22,12.85,5.87,16.14,1336.7,4208,113,0,6.1,1,-51,42.5,-3.88,1.02,0.2,0,0,0,0,0,0,4.1,11.9,12.6,18.21,21.65,0
207.319,14.4,0,3.5,0.4,645,4,22,33.74,5.87,16.25,1299.5,4161,112,0,7.5,1,-51,41.1,-2.85,1.03,0.1,0,0,0,0,0,0,4.1,12.1,12.6,17.96,18.85,0
207.532,14.4,0,2.7,0.4,645,4,22,57.85,5.87,16,1262.4,4106,111,0,8,1,-50,40.5,-2.17,1.03,0.1,0,0,0,0,0,0,4,12.1,12.6,17.63,17.98,0
207.74,14.4,0,2.1,0.4,645,4,22,71.95,5.87,15.81,1206.7,4044,109,0,8.699999999999999,1,-50,39.8,-1.68,1.03,0.1,0,0,0,0,0,0,4,12.1,12.5,17.3,17.5,0
207.942,14.4,0,1.7,0.4,645,4,22,87.81999999999999,5.87,15.64,1169.6,3967,107,0,8.800000000000001,0,-50,39.5,-1.29,1.03,0.1,0,0,0,0,0,0,3.9,12.2,12.5,17.01,17.11,0
208.158,14.4,0,1.5,0.4,645,4,22,104.02,5.87,15.53,1151,3920,105,0,9.6,0,-49,39.3,-1.06,1.03,0.1,0,0,0,0,0,0,3.9,12.3,12.5,16.81,16.85,0
208.333,14.4,0,1.3,0.4,645,4,22,113.14,5.87,15.53,1132.5,3876,104,0,10.3,0,-50,39.2,-0.88,1.03,0.1,0,0,0,0,0,0,3.9,12.5,12.5,16.61,16.64,0
208.576,14.4,0,1.1,0.4,645,4,22,130.05,5.87,15.5,1113.9,3794,102,0,10.6,0,-48,39.1,-0.74,1.03,0.1,0,0,0,0,0,0,3.9,12.7,12.5,16.31,16.32,0
208.785,14.4,0,1,0.4,645,4,22,128.38,5.87,15.28,1113.9,3744,101,0,11.1,0,-49,38.9,-0.63,1.03,0.1,0,0,0,0,0,0,3.9,12.7,12.5,16.08,16.07,0
208.986,14.4,0,0.9,0.4,645,4,22,160.1,5.87,15.19,1095.3,3678,99,0,11.4,0,-48,39.1,-0.54,1.03,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.82,15.83,0
209.201,14.4,0,0.9,0.4,645,4,22,197.67,5.87,14.86,1076.8,3626,98,0,11.5,0,-48,38.9,-0.49,1.03,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.58,15.58,0
209.411,14.4,0,0.8,0.4,645,4,22,210.72,5.87,14.64,1076.8,3582,97,0,11.8,0,-48,38.9,-0.43,1.03,0.1,0,0,0,0,0,0,3.7,12.7,12.5,15.39,15.36,0
209.626,14.4,0,0.9,0.4,645,4,22,235.2,5.87,14.5,1058.2,3544,96,0,11.3,0,-47,38.9,-0.52,1.03,0.1,0,0,0,0,0,0,3.7,12.6,12.4,15.23,15.19,0
