Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
885.332,14.1,95.7,7.3,15.6,219,3,91,13.05,2.09,135.56,241,2357.7,3504,44,0,100.1,9.699999999999999,374,56.8,2.22,0,0,0,0,0,0,126.2,191,205.92,43.86,18.88,0
885.463,14.1,100,10.5,17.8,219,3,91,12.81,2.09,161.44,241,2320.6,3595,45,0,99.90000000000001,6.6,455,60.3,2.38,0,0,0,0,0,0,146.9,191,228.11,45.92,24.52,0
885.603,14.1,100,13.7,17.6,219,3,91,12.45,2.09,189.53,241,2320.6,3685,46,0,99.90000000000001,6,524,55.7,2.39,0,0,0,0,0,-3,165.7,191,244.89,31.4,27.74,0
885.76,14.1,100,16.4,17.3,219,3,91,12.32,2.09,212.72,241,2264.9,3784,47,0,99.90000000000001,5.9,574,54.9,2.38,0,0,0,0,0,-3,177.1,191,259.25,42.95,29.99,0
885.899,14.1,100,16.7,17,219,3,91,12.35,2.09,220.14,241,2320.6,3909,48,0,99.90000000000001,6,574,60.2,2.38,0,0,-3,0,0,-3,174.5,191,269.45,46.6,31.61,0
886.021,14.1,100,16.3,16.9,219,3,91,12.44,2.09,223.17,241,2376.3,3991,50,0,99.90000000000001,6,570,60.5,2.38,0,0,-3,0,0,-2.7,173.9,191,277.14,45.13,32.91,0
886.15,14.1,100,16.2,16.9,219,3,91,12.45,2.09,228.19,241,2320.6,4092,51,0,99.90000000000001,6,566,62.7,2.39,0,0,-2.7,0,0,-2.7,173.5,190.9,286,49.73,35.62,0
886.2910000000001,14.1,100,16.2,17.4,219,3,91,12.33,2.09,233.19,241,2339.2,4208,52,0,99.90000000000001,6,566,67.40000000000001,2.43,0,0,-2.7,0,0,-2.3,173.5,190.8,294.46,54.88,40.82,0
886.42,14.1,100,16.3,18.1,219,3,91,12.37,2.09,240,241,2302,4278,53,0,99.90000000000001,6,568,68.90000000000001,2.48,0,0,-2.7,0,0,-2.3,174.9,190.7,297.7,53.09,44.18,0
886.54,14.1,100,16.7,18.6,219,3,91,12.36,2.09,247,241,2227.8,4356,55,-4.3,99.90000000000001,6,578,71.5,2.51,0,0,-2.3,0,0,-1.9,177.1,190.6,299.8,56.92,46.54,0
886.658,14.1,100,17.2,18.7,219,3,91,12.59,2.09,256.25,241,2190.7,4466,56,-4.2,99.90000000000001,6,588,70.7,2.54,0,0,-2.3,0,0,-1.9,178.9,190.5,302.55,56,49.34,0
886.779,14.1,100,17.3,18.7,219,3,91,12.6,2.09,261.58,241,2116.4,4536,57,-4.9,99.90000000000001,6.5,599,76.2,2.55,0,0,-1.9,0,0,-1.9,178.9,190.4,305.88,62.29,52.2,0
886.899,14.1,100,17.2,18.7,219,3,91,12.67,2.09,265.92,241,2116.4,4627,58,-5.4,99.90000000000001,6.5,596,78.8,2.57,0,0,-1.9,0,0,-1.5,178.7,190.4,309.49,63.53,54.54,0
887.02,14.1,100,17.1,18.7,219,3,91,12.59,2.09,269.94,241,2190.7,4723,59,-5.9,99.90000000000001,6.5,590,82.8,2.58,0,0,-1.9,0,0,-1.5,178,190.3,313.54,66.65000000000001,57.09,0
887.14,14.1,100,17.1,18.7,219,3,91,12.61,2.09,273.28,241,2190.7,4775,60,-6.1,99.90000000000001,6.5,588,85.7,2.59,0,0,-1.5,0,0,-1.5,177.4,190.2,317.87,69.89,59.72,0
887.27,14.1,100,17,18.8,219,3,91,12.64,2.09,277,241,2172.1,4868,61,-6.2,99.90000000000001,6.5,583,87.40000000000001,2.6,0,0,-1.5,0,0,-1.2,176.7,190.1,323.15,71.91,62.44,0
887.38,14.1,100,17,18.8,219,3,91,12.56,2.09,281.28,241,2172.1,4944,62,-6.5,99.90000000000001,6.5,580,90.8,2.61,0,0,-1.5,0,0,-1.2,176.3,190,327.06,74.90000000000001,64.3,0
887.509,14.1,100,16.8,18.9,219,3,91,12.61,2.09,284.06,241,2172.1,5054,63,-6.5,99.90000000000001,6.5,569,96,2.61,0,0,-1.2,0,0,-1.2,174.7,189,332.53,76.83,66.45999999999999,0
887.6420000000001,14.1,100,16.8,18.8,219,3,91,12.54,2.09,284.86,241,2190.7,5112,64,-6.7,99.90000000000001,6.5,566,94.59999999999999,2.61,0,0,-1.2,0,0,-0.8,172.9,187.1,336.9,77.70999999999999,67.51000000000001,0
887.759,14.1,100,16.4,18.6,219,3,91,12.59,2.09,286.89,241,2227.8,5186,65,-7,99.90000000000001,6.5,560,94.7,2.61,0,0,-1.2,0,0,-0.8,171,185.6,341.05,77.23,68.06999999999999,0
887.879,14.1,100,16.4,18.4,219,3,91,12.56,2.09,287.81,241,2227.8,5250,66,-7.1,99.90000000000001,6.5,554,94.7,2.6,0,0,-0.8,0,0,-0.8,169.6,184.2,344.92,78.61,68.81,0
888.01,14.1,100,15.9,18.3,219,3,91,12.46,2.09,288.47,241,2246.3,5303,67,-7.2,99.90000000000001,6.5,552,94.7,2.59,0,0,-0.8,0,0,-0.4,168,182.6,349.1,77.25,69.23,0
888.141,14.1,100,15.8,18,219,3,91,12.48,2.09,289.83,241,2227.8,5388,68,-7.4,99.90000000000001,6.5,546,94.09999999999999,2.57,0,0,-0.8,0,0,-0.4,166.1,181,352.49,77.38,69.23,0
888.26,14.1,100,15.4,17.6,219,3,91,12.43,2.09,290.78,241,2246.3,5450,69,-7.7,99.90000000000001,6.5,544,93.90000000000001,2.55,0,0,-0.4,0,0,0,164.8,179.7,355.64,77.41,68.95,0
888.381,14.1,100,15.2,17.5,219,3,91,12.43,2.09,290.56,241,2246.3,5538,70,-7.8,99.90000000000001,7,546,95.59999999999999,2.53,0,0,-0.4,0,0,0,162.4,178.2,358.6,78.27,69.02,0
888.502,14.1,100,14.9,17.2,219,3,91,12.46,2.09,290.19,241,2246.3,5604,71,-7.6,99.90000000000001,7,535,96.3,2.52,0,0,-0.4,0,0,0,160.1,176.2,361.29,79.15000000000001,69.20999999999999,0
888.628,14.1,100,14.7,17.2,221,3,91,12.45,2.09,288.5,241,2264.9,5630,71,-7.5,99.90000000000001,7,528,97.8,2.51,0,0,0,0,0,0,157.9,174.8,364.14,79.11,69.61,0
888.753,14.1,100,14.3,17.1,221,3,91,12.48,2.09,288.06,241,2246.3,5718,72,-7.3,99.90000000000001,7,517,95.59999999999999,2.5,0,0,0,0,0,0,155.8,173,366.36,78.31,69.08,0
888.88,14.1,100,14.1,16.7,221,3,91,12.48,2.09,287.92,241,2227.8,5770,73,-7.1,99.90000000000001,7,504,94.7,2.48,0,0,0,0,0,0,154,172,368.4,77.18000000000001,68.8,0
889,14.1,100,13.9,16.9,221,4,91,12.58,2.09,285.44,241,2209.2,5760,74,-6.7,99.90000000000001,7,503,95.59999999999999,2.48,0,0,0,0,0,0,153.7,172.3,370.19,77.66,69.27,0
889.129,14.1,100,14.4,17.2,221,4,91,12.58,2.09,271.42,241,2079.3,4902,75,0,99.90000000000001,6.5,335,100,2.52,0,0,0,-3,0,0,175.4,190.2,369.64,85,74.04000000000001,0
889.25,14.1,98,17.7,18.6,221,4,91,11.64,2.09,274.39,241,1726.5,4611,75,0,99.90000000000001,1.1,560,51.1,2.55,0,0,0,-6,0,0,187.2,188.8,366.03,35.05,73.98999999999999,0
889.371,14.1,0,18.9,18.1,221,4,91,11.45,2.09,282.78,241,1819.4,4648,76,0,64.3,-4.7,529,31,2.43,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,182.2,94.8,308.42,34.93,37.99,0
889.49,14.1,0,22.4,1.4,221,4,91,12.18,2.09,148.81,241,2097.8,4598,77,0,15.7,-5.4,228,51.8,1.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.90000000000001,50.2,205.28,34.9,7.08,0
889.6,14.1,0,19.6,0.1,221,4,91,13.75,2.09,51.58,241,2487.7,4618,77,0,8.9,12.6,42,50.9,1.13,0,0,0,0,0,0,23.2,19.4,126.38,34.86,2.24,0
889.72,14.1,0,14.7,0.1,221,4,93,13.62,2.09,23.78,241,2042.1,4558,77,0,5.1,36,-8,50.4,1,0,0,0,0,0,0,13.9,12.9,71,34.68,1.15,0
889.85,14.1,0,9.6,0.1,221,4,93,13.23,2.09,18.61,241,1837.9,4524,76,0,4.4,11.7,-38,50.3,1,0,0,0,0,0,0,12.8,12.8,41.06,33.44,0.6899999999999999,0
889.9690000000001,14.1,0,9.199999999999999,0.1,221,4,93,12.96,2.09,18.22,241,1652.3,4449,75,0,4.7,1.5,-70,48.8,1,0,0,0,0,0,0,12.6,12.8,29.74,32.72,0.51,0
890.09,14.1,0,6.7,0.3,223,4,93,16.01,2.09,17.47,241,1615.1,4370,75,0,5.8,1,-70,48.2,1.02,0,0,0,0,0,0,12.3,12.7,24.23,32.17,0.43,0
890.2089999999999,14.1,0,5.5,0.4,223,4,93,32.94,2.09,17.28,241,1540.9,4284,73,0,6.3,1,-69,47.7,1.03,0,0,0,0,0,0,12.6,12.7,21.44,31.77,0.39,0
890.329,14.1,0,4.4,0.4,223,4,93,52.64,2.09,17.53,241,1206.7,4180,71,0,6.8,1,-68,47.4,1.03,0,0,0,0,0,0,13,12.6,19.86,31.48,0.36,0
890.449,14.1,0,3.9,0.4,223,4,93,61.73,2.09,17.22,241,928.2,4118,70,0,7.2,1,-68,47.4,1.03,0,0,0,0,0,0,13,12.6,18.94,31.14,0.35,0
890.6,14.1,0,3.2,0.4,223,4,93,72.27,2.09,16.97,241,909.7,4063,69,0,7.6,1,-67,47.1,1.03,0,0,0,0,0,0,12.8,12.5,18.26,30.82,0.34,0
890.766,14.1,0,2.6,0.4,223,4,93,97.25,2.09,16.39,241,983.9,3958,67,0,8.199999999999999,0,-66,46.5,1.03,0,0,0,0,0,0,12.9,12.5,17.72,30.66,0.33,0
890.901,14.1,0,2.2,0.4,223,4,93,108.39,2.09,16,241,1021.1,3876,66,0,8.800000000000001,0,-66,46.2,1.03,0,0,0,0,0,0,12.7,12.5,17.26,30.42,0.32,0
891.019,14.1,0,1.9,0.4,223,4,93,113.12,2.09,15.28,241,1058.2,3804,65,0,8.800000000000001,0,-66,46.1,1.03,0,0,0,0,0,0,12.5,12.5,16.93,30.33,0.32,0
891.129,14.1,0,1.7,0.4,223,4,93,130.04,2.09,15.33,241,1076.8,3766,64,0,8.9,0,-66,45.6,1.03,0,0,0,0,0,0,12.7,12.5,16.67,30.21,0.31,0
891.249,14.1,0,1.6,0.4,223,4,93,135.88,2.09,15.08,241,1076.8,3684,63,0,9.1,0,-66,45.5,1.03,0,0,0,0,0,0,12.7,12.5,16.38,30.18,0.31,0
891.37,14.1,0,1.4,0.4,223,4,93,150.9,2.09,14.69,241,1095.3,3612,62,0,9.5,0,-65,44.3,1.03,0,0,0,0,0,0,12.6,12.5,16.08,30.14,0.31,0
891.489,14.1,0,1.3,0.4,223,4,93,160.92,2.09,14.64,241,1095.3,3588,61,0,9.800000000000001,0,-65,43.9,1.03,0,0,0,0,0,0,12.7,12.5,15.85,29.99,0.3,0
891.621,14.1,0,1.2,0.4,223,4,93,169.91,2.09,14.39,241,1095.3,3559,60,0,10.2,0,-65,43.8,1.03,0,0,0,0,0,0,12.5,12.4,15.68,29.9,0.3,0
891.752,14.1,0,1.1,0.4,223,4,93,191.13,2.09,14.31,241,1095.3,3501,59,0,10.4,0,-65,43.5,1.03,0,0,0,0,0,0,12.6,12.4,15.42,29.86,0.29,0
891.869,14.1,0,1,0.4,223,4,93,199.29,2.09,14.03,241,1095.3,3448,58,0,10.5,-0.5,-64,43.5,1.03,0,0,0,0,0,0,12.6,12.4,15.21,29.81,0.29,0
891.99,14.1,0,1,0.4,223,4,93,197.65,2.09,13.89,241,1095.3,3415,58,0,10.8,-0.5,-64,43.6,1.03,0,0,0,0,0,0,12.4,12.4,15.01,29.74,0.29,0
892.12,14.1,0,0.9,0.4,223,4,93,217.23,2.09,13.47,241,1095.3,3378,57,0,10.9,-0.5,-64,43.6,1.03,0,0,0,0,0,0,12.4,12.4,14.83,29.68,0.29,0
892.249,14.1,0,0.9,0.4,223,4,93,220.5,2.09,13.47,241,1076.8,3334,57,0,11,-0.5,-64,43.3,1.03,0,0,0,0,0,0,12.6,12.4,14.63,29.63,0.28,0
892.3680000000001,14.1,0,0.9,0.4,223,4,93,235.18,2.09,13.42,241,1076.8,3292,56,0,11.1,-0.5,-63,43.1,1.03,0,0,0,0,0,0,12.6,12.4,14.43,29.82,0.28,0
892.49,14.1,0,0.8,0.4,223,4,93,235.18,2.09,13.08,241,1076.8,3248,55,0,11.2,-0.5,-63,43,1.03,0,0,0,0,0,0,12.5,12.3,14.23,29.45,0.28,0
