Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 95oct_102ronDCT
208.872,14.2,100,35.55,-0.1,12.6,219,1,88,12.66,2.4,37.72,237,724,1628,0,0,100.6,8,258,194,89.40000000000001,4.88,1.83,0,-3,0,0,0,0,84.3,164,82.66,66.23999999999999,5.04,0
209.011,14.2,100,36.72,0.1,12.1,219,1,88,12.35,0.52,54,237,1206.7,2130,0,0,100.1,10.9,255,194,88.59999999999999,4.88,1.9,0,-3,0,0,0,0,82.8,164,111.22,66.95999999999999,6.3,0
209.151,14.2,100,35.94,0.8,13.1,219,1,88,13.4,0.03,64.17,237,1578,2458,2,0,99.90000000000001,11.4,256,194,95.3,4.88,1.98,0,-2.7,0,0,0,0,84.8,164,134.35,72.45,8.27,0
209.292,14.2,100,36.72,2,13.8,219,1,88,14.09,-0.01,75.83,237,1967.9,2684,4,0,99.90000000000001,10.9,270,194,95.59999999999999,4.88,2.03,0,-2.7,0,0,0,0,90.09999999999999,164,150.52,52.73,7.22,0
209.45,14.2,100,39.84,4.4,14.3,219,1,88,14.25,-0.02,89.81,237,2320.6,2742,6,0,99.90000000000001,7.9,312,194,63.8,4.88,2.06,0,-2.3,0,0,0,0,107,164,158.5,44.4,6.99,0
209.58,14.2,100,46.09,6.5,13.9,219,1,88,13.8,-0.02,106.42,237,2469.1,2868,7,0,99.90000000000001,7.5,372,194,64.09999999999999,4.88,2.04,0,-2.3,0,0,0,0,122.3,164,165.61,43.35,7.72,0
209.711,14.2,100,53.91,9,13.3,219,1,88,13.32,-0.02,127.39,237,2524.8,2988,9,0,99.90000000000001,7.5,451,194,57.9,4.88,2.01,0,-2.3,0,0,0,0,141.3,164,172.53,22.59,9.609999999999999,0
209.831,14.2,100,61.72,12,13.1,219,1,88,12.84,-0.02,148.08,237,2487.7,3107,11,0,99.90000000000001,6.5,515,194,54.3,4.88,2,0,-1.9,0,0,0,0,151.6,164,179.88,40.86,11.1,0
209.971,14.2,100,66.41,13.2,13.6,219,1,88,13.12,-0.02,182.5,237,2487.7,3777,12,0,99.90000000000001,0.6,486,194,51.9,4.88,2.03,0,-1.9,0,0,0,0,156.6,163,200.76,33.77,13.02,0
210.102,14.2,100,64.06,14.3,12.9,219,1,88,13.4,-0.02,214.86,237,2320.6,4182,14,0,99.90000000000001,-3.5,476,194,47.6,4.88,2.02,0,-1.9,0,0,0,0,162.3,159.1,225.19,29,15.84,0
210.241,14.2,100,60.94,14.4,12.2,219,1,88,12.6,-0.02,230.44,237,2190.7,4459,16,1.1,66.8,-4.8,468,194,47.5,3.52,2,0,-1.9,0,0,0,0,157.5,158.9,248.55,35.96,18.15,0
210.38,14.2,100,62.11,13.2,12.5,219,1,88,12.23,-0.02,239,237,2172.1,4950,17,3.8,84.3,-0.7,460,194,55.8,4.88,2.05,0,-1.9,0,0,0,0,148.8,161.3,271.09,53.41,24.1,0
210.523,14.2,100,60.94,11.6,13.6,219,1,88,12.25,-0.02,238.17,237,2153.5,5298,19,6.6,95.3,0.8,446,194,76.40000000000001,4.18,2,0,-1.9,0,0,0,0,139.4,82.90000000000001,246.63,24.18,15.48,0
210.66,14.2,100,28.52,11.5,4,219,1,86,11.8,-0.02,161.33,237,2246.3,4786,21,5.9,23.9,-3.7,244,194,29.2,7.11,1.5,0,-1.9,0,0,0,0,95,93.40000000000001,200.22,20.01,8.470000000000001,0
210.813,14.2,100,37.11,10,5.6,219,1,86,13.58,-0.02,147.58,237,2376.3,4796,23,2.7,26.8,17.3,310,194,40.2,6.09,1.47,0,-1.9,0,0,0,0,100.2,104.3,186.06,32.32,7.46,0
210.951,14.2,100,43.36,4.7,6.1,219,1,86,13.55,-0.02,158.56,237,2190.7,4674,25,0,68.40000000000001,16.3,340,194,48.6,4.88,1.5,0,-1.5,0,0,0,0,108.4,109.6,184,23.92,7.56,0
211.122,14.2,100,46.09,5.5,6.4,219,1,86,13.49,-0.02,170.86,237,2209.2,4835,27,0,80.7,11.3,354,194,40.1,4.88,1.53,0,-1.5,0,0,0,0,111.7,118.7,194.55,31.48,8.56,0
211.26,14.2,100,49.22,6,6.8,219,1,86,12.99,-0.02,187.53,237,2227.8,5258,29,0,94.8,9.4,363,194,51.2,4.88,1.57,0,-1.5,0,0,0,0,111.3,119,211.38,32.38,10.51,0
211.403,14.2,100,50,6.1,7.7,219,1,86,12.84,-0.02,196,237,2190.7,5503,30,0,100.1,12.4,379,194,49.5,4.88,1.65,0,-1.5,0,0,0,0,110.9,128.1,232.3,52.77,12.63,0
211.542,14.2,100,52.34,6.1,8.800000000000001,219,1,84,12.69,-0.02,205.06,237,2153.5,5805,32,0,100,14.5,395,194,61.1,4.88,1.75,0,-1.5,0,0,0,0,109.8,132.9,256.42,48.88,16.61,0
211.701,14.2,100,54.69,6.5,9.9,219,1,84,12.15,-0.02,217.42,237,2190.7,6031,34,0,99.8,11.8,418,194,61.5,4.88,1.87,0,-1.2,0,0,0,0,114.6,138.7,276.64,45.56,22.38,0
211.843,14.2,100,57.03,7.6,11,219,1,84,11.49,-0.02,239.92,237,2153.5,6324,35,-2.7,99.8,8.6,426,194,53.6,4.88,1.97,0,-1.2,0,0,0,0,119.5,144,285.15,47.36,25.98,0
211.98,14.2,100,58.98,8.1,12,219,1,84,11.42,-0.02,257.47,237,2153.5,6613,37,-4.9,99.8,14,446,194,59.4,4.88,2.05,0,-1.2,0,0,0,0,121.8,144.5,296.08,45.35,35.66,0
212.155,14.2,100,58.98,8.5,11.9,219,1,84,11.78,-0.02,265.58,237,2227.8,6806,39,-8,99.8,14,442,194,59.7,4.88,2.08,0,-1.2,0,0,0,0,122,144.2,307.67,47.5,42.1,0
212.313,14.2,100,59.77,8.800000000000001,12.2,219,2,84,12.22,-0.02,252.06,237,2320.6,6051,40,0,99.90000000000001,9,272,194,94.40000000000001,4.88,2.13,0,-0.8,0,0,0,0,131.2,158.1,315.17,58.08,43.43,0
212.449,14.2,100,48.05,12,14.3,219,2,84,13.77,-0.02,251.17,237,1633.7,4987,42,0,99.90000000000001,0.5,459,194,53.9,4.88,2.18,0,-0.8,0,0,0,0,162.6,164,311.7,47.28,42.28,0
212.582,14.2,100,62.11,15.2,13.9,219,2,84,11.72,-0.02,260.81,237,1967.9,4926,43,0,57.3,-1.8,483,194,50.9,8.199999999999999,2.17,0,-0.8,0,0,0,0,161.3,162.2,307.03,48.88,41.13,0
212.71,14.2,100,73.44,16.3,13.9,219,2,86,12.21,-0.02,268.94,237,2209.2,5312,45,0,48.3,10,560,194,62.3,8.050000000000001,2.17,0,-0.8,0,0,0,0,157.4,159.4,308.53,48.59,41.45,0
212.84,14.2,100,73.83,14.9,14,219,2,86,12.67,-0.02,272.97,237,2264.9,5323,47,0.1,69.3,10,564,194,60.4,4.88,2.18,0,-0.8,0,0,0,0,157,159.2,310.47,48.73,41.4,0
212.973,14.2,100,73.83,13.7,14,219,2,86,12.58,-0.02,269.61,237,2227.8,5484,48,0.2,92,10,544,194,62.8,4.88,2.19,0,-0.4,0,0,0,0,151.1,157.8,312.51,51.5,41.51,0
213.103,14.2,100,70.31,12.9,13.9,219,2,86,12.73,-0.02,268.86,237,2227.8,5673,50,0.4,99.59999999999999,10,522,194,63.9,4.88,2.2,0,-0.4,0,0,0,0,144.9,157,315.98,51.79,41.29,0
213.244,14.2,100,67.58,12,13.9,219,2,86,12.74,-0.02,266.94,237,2246.3,5814,51,0.7,99.90000000000001,10,504,194,67.5,4.88,2.21,0,-0.4,0,0,0,0,142,156.5,320.14,50.76,41.02,0
213.402,14.2,100,65.23,11.5,13.9,219,2,86,12.58,-0.02,267.69,237,2209.2,6006,53,1,99.8,10.5,487,194,62.8,4.88,2.22,0,0,0,0,0,0,137.6,155.1,325.68,49.7,41.11,0
213.542,14.2,100,63.67,11,13.8,219,2,88,12.14,-0.02,269.86,237,2190.7,6108,54,0.6,99.7,11,482,194,60.9,4.88,2.22,0,0,0,0,0,0,136.4,153.4,330.42,46.92,41.79,0
213.683,14.2,100,64.45,10.6,13.5,219,2,88,11.91,-0.02,273.25,237,2190.7,6279,56,0,99.8,11,482,194,59.5,4.88,2.21,0,0,0,0,0,0,135,152.6,335.03,46.22,42.76,0
213.834,14.2,100,63.67,10.3,13.3,219,2,90,11.76,-0.02,276.25,237,2190.7,6398,57,-1,99.8,11.5,483,194,58.7,4.88,2.2,0,0,0,0,0,0,133.7,150.2,339.53,46.58,43.73,0
213.98,14.2,100,63.28,10.1,12.9,219,2,90,11.58,-0.02,280.81,237,2172.1,6548,58,-2.5,99.8,12,482,194,58.1,4.88,2.17,0,0,0,0,0,0,132.4,147.3,344.34,46.58,44.89,0
214.12,14.2,100,62.89,9.9,12.3,219,2,90,11.47,-0.02,281.08,237,2190.7,6660,59,-4.5,99.90000000000001,12,473,194,57.9,4.88,2.14,0,0,0,0,0,0,130.4,147.4,347.8,47.67,45.44,0
214.25,14.2,100,62.5,9.800000000000001,12.5,221,3,90,11.51,-0.02,275.56,237,2190.7,6480,60,-6.3,99.90000000000001,12,473,194,65.7,4.88,2.14,0,0,0,0,0,0,131.1,155,350.08,85,45.69,0
214.412,14.2,100,44.53,11.4,14.2,221,3,90,13.44,-0.02,251.11,237,2246.3,5031,62,0,99.90000000000001,4.2,508,194,61,4.88,2.19,0,0,0,0,0,0,163.4,164,336.25,48.97,43.38,0
214.54,14.2,100,66.02,15.5,14,221,3,91,11.64,-0.02,266.69,237,2116.4,5018,63,0,56.6,1.8,592,194,54.1,4.96,2.18,0,0,-3,0,0,0,162.9,163.1,321.97,42.76,42.83,0
214.67,14.2,100,75.78,17.7,14.1,221,3,91,11.92,-0.02,266,237,2190.7,5064,64,0,41.8,10,570,194,55.2,5.39,2.18,0,0,-3,-3,-3,-3,160.7,162.5,318.39,43.96,42.56,0
214.801,14.2,100,75,18.1,14.2,221,3,93,12.29,-0.02,266.81,237,2209.2,5150,65,0,39.8,10,559,194,59.1,2.58,2.18,0,0,-3,-3,-3,-3,160.5,161.5,317.64,46.96,42.2,0
214.929,14.2,100,75,17.2,14.1,221,3,93,12.38,-0.02,269.44,237,2190.7,5244,66,0,44.6,7,550,194,58.9,9.02,2.19,-3,0,-2.7,-3,-3,-3,159.2,160.7,317.51,46.59,41.87,0
215.06,14.2,100,73.44,15.7,14.2,221,3,93,12.47,-0.02,272.81,237,2209.2,5356,67,0,57.3,7,548,194,58.4,2.93,2.19,-3,0,-2.7,-2.7,-2.7,-2.7,158.6,159.1,317.86,48.25,41.66,0
215.203,14.2,100,73.05,14.6,14.1,221,3,93,12.4,-0.02,274.86,237,2190.7,5388,68,0,85.3,6.5,540,194,57.7,4.88,2.2,-3,0,-2.7,-2.7,-2.7,-2.7,156,158.3,318.59,46.8,41.5,0
215.343,14.2,100,71.09,13.8,14,223,3,95,12.37,-0.02,271.64,237,2227.8,5515,70,0,94.7,6.8,532,194,57.9,4.88,2.2,-2.7,0,-2.3,-2.3,-2.7,-2.3,151.6,157.8,319.79,47.72,41.59,0
215.53,14.2,100,70.31,13.2,13.9,223,3,95,12.49,-0.02,269.19,237,2190.7,5575,70,0.1,99,6.8,516,194,59.5,4.88,2.2,-2.7,0,-2.3,-2.3,-2.3,-2.3,148.1,157.4,321.98,48.79,41.55,0
215.66,14.2,100,67.58,12.5,14,223,3,97,12.55,-0.02,266.14,237,2209.2,5644,72,0.4,99.90000000000001,7.2,501,194,58.7,4.88,2.21,-2.3,0,-1.9,-1.9,-2.3,-1.9,145.1,157.1,324.03,47.74,41.37,0
215.811,14.2,100,66.8,12.3,14,223,3,99,12.54,-0.02,266.31,237,2209.2,5725,73,0.6,99.7,7.2,496,194,58.8,4.88,2.22,-2.3,0,-1.9,-1.9,-1.9,-1.9,143.4,156.9,326.21,47.2,41.09,0
215.95,14.2,100,65.62,11.9,14.1,223,3,99,12.45,-0.02,267.08,237,2190.7,5832,74,0.8,99.7,7.6,482,194,59.2,4.88,2.23,-1.9,0,-1.5,-1.9,-1.9,-1.5,141.2,156.6,328.82,47.31,40.99,0
216.081,14.2,100,64.45,11.7,14.2,223,3,99,12.32,-0.02,266.08,237,2209.2,5875,75,0.8,99.8,7.6,478,194,58.8,4.88,2.24,-1.9,0,-1.5,-1.5,-1.5,-1.5,139.8,156.3,331.6,47.04,41.02,0
216.221,14.2,100,63.67,11.5,14.2,223,3,100,12.2,-0.02,266.75,237,2190.7,5988,75,0.4,99.8,8.1,474,194,58.9,4.88,2.25,-1.5,0,-1.2,-1.5,-1.5,-1.5,137.8,155.5,334.67,47.62,41.32,0
216.363,14.2,100,62.5,11.1,14.2,223,3,100,12.03,-0.02,266.36,237,2172.1,6056,76,-0.4,99.8,9,471,194,59.1,4.88,2.25,-1.5,0,-1.2,-1.2,-1.2,-1.2,136.3,155.6,337.64,47.34,41.83,0
216.531,14.2,100,62.5,11,14.2,223,3,100,11.97,-0.02,265.47,237,2172.1,6066,78,-1.4,99.90000000000001,9,468,194,60,4.88,2.26,-1.2,0,-0.8,-1.2,-1.2,-1.2,135,154.8,340.83,48.26,42.45,0
216.694,14.2,100,62.11,10.8,14,223,3,102,11.9,-0.02,271.72,237,2172.1,6285,78,-2.9,99.90000000000001,9.800000000000001,472,194,60,4.88,2.24,-1.2,0,-0.8,-0.8,-0.8,-0.8,133.8,151.4,344.25,48.48,43.39,0
216.831,14.2,100,62.5,10.5,13.6,223,3,104,11.72,-0.02,268.22,237,2190.7,6263,80,-4.6,99.90000000000001,9.800000000000001,466,194,63.1,4.88,2.23,-0.8,0,-0.4,-0.8,-0.8,-0.8,132.6,153.8,346.9,51.91,43.96,0
216.974,14.2,100,62.5,10.7,14,223,4,104,11.98,-0.02,262.83,237,2227.8,6094,80,-5.7,99.90000000000001,9.9,172,194,47.6,4.88,2.24,-0.8,0,-0.4,-0.8,-0.4,-0.8,136.2,156.7,348.06,35.58,43.97,0
217.123,14.2,0,60.16,12.6,2.3,223,4,104,13.53,-0.02,247.22,237,1837.9,4930,81,0,64,-9.6,278,194,25.4,5.62,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,118.1,57.1,242.79,35.35,12.17,0
217.263,14.2,0,17.58,15.8,0.3,223,4,104,12.5,-0.02,74.86,239,2562,4905,81,0,13.2,-0.1,22,194,48.6,7.89,1.15,0,0,0,0,0,0,20.4,15,125.62,34.89,1.61,0
217.425,14.2,0,5.86,11.3,0.1,223,4,106,13.49,-0.02,20.42,239,2060.7,4778,81,0,4.6,24.5,-26,194,47.3,7.58,1,0,0,0,0,0,0,12.6,13,58.97,34.29,0.7,0
217.574,14.2,0,2.73,7.9,0.1,223,4,106,13.26,-0.02,19.92,239,1837.9,4712,79,0,5.5,2,-62,194,46.1,9.380000000000001,1,0,0,0,0,0,0,12.9,12.9,36.48,33.29,0.41,0
217.734,14.2,0,2.34,5.9,0.4,223,4,108,19.9,-0.02,18.75,239,1745.1,4624,78,0,6.8,2,-61,194,44.9,3.91,1.02,0,0,0,0,0,0,12.6,12.9,26.23,32.35,0.35,0
217.874,14.2,0,2.34,4.5,0.4,223,4,108,43.77,-0.02,18.64,239,1281,4562,76,0,7.3,2,-60,194,44.4,9.880000000000001,1.03,0,0,0,0,0,0,12.7,12.8,22.65,31.68,0.32,0
218.014,14.2,0,2.34,3.6,0.4,225,4,109,61.95,-0.02,18.53,239,965.4,4449,75,0,8.1,1.5,-60,194,43.7,2.54,1.03,0,0,0,0,0,0,12.8,12.8,20.86,31.36,0.31,0
218.154,14.2,0,1.95,3,0.4,225,4,109,76.31999999999999,-0.02,18.14,241,1002.5,4358,73,0,8.5,1,-58,194,43.7,0.74,1.03,0,0,0,0,0,0,12.9,12.7,19.79,31.08,0.31,0
218.305,14.2,0,1.95,2.5,0.4,225,4,109,93.54000000000001,-0.02,17.64,241,1058.2,4238,71,0,8.9,1,-58,194,43.5,3.09,1.03,0,0,0,0,0,0,12.7,12.6,18.96,30.85,0.3,0
218.463,14.2,0,1.95,2.1,0.4,225,4,109,105.36,-0.02,17,241,1095.3,4119,70,0,9.300000000000001,1,-58,194,43.2,2.5,1.03,0,0,0,0,0,0,12.8,12.5,18.18,30.51,0.3,0
218.644,14.2,0,1.95,1.8,0.4,225,4,109,115.83,-0.02,16.33,241,1113.9,4026,68,0,9.699999999999999,1,-56,194,41.8,8.32,1.03,0,0,0,0,0,0,12.5,12.5,17.6,29.61,0.29,0
218.822,14.2,0,1.56,1.5,0.4,225,4,109,141.72,-0.02,15.83,241,1113.9,3840,65,0,9.9,0,-55,194,43.5,6.88,1.03,0,0,0,0,0,0,12.6,12.5,16.83,31.06,0.29,0
218.963,14.2,0,1.17,1.4,0.4,225,4,109,144.23,-0.02,15,241,1132.5,3642,62,0,10,0,-56,194,42.5,2.97,1.03,0,0,0,0,0,0,12.5,12.5,16.13,31.43,0.28,0
219.101,14.2,0,0.78,1.2,0.4,225,4,109,157.59,-0.02,14.5,241,1113.9,3646,61,0,10.4,0,-56,194,41.2,8.01,1.03,0,0,0,0,0,0,12.5,12.5,15.75,29.61,0.28,0
219.25,14.2,0,0.78,1.1,0.4,225,4,109,179.71,-0.02,14.42,241,1113.9,3517,59,0,10.6,0,-54,194,41.9,2.42,1.03,0,0,0,0,0,0,12.6,12.4,15.35,30.35,0.28,0
219.38,14.2,0,0.39,1,0.4,225,4,109,182.97,-0.02,13.81,241,1113.9,3373,57,0,10.6,-0.5,-54,194,42.7,6.02,1.03,0,0,0,0,0,0,12.4,12.4,14.8,31.08,0.27,0
219.524,14.2,0,0.39,1,0.4,225,4,109,200.92,-0.02,13.39,241,1113.9,3284,55,0,10.5,-0.5,-54,194,41.5,9.220000000000001,1.03,0,0,0,0,0,0,12.7,12.3,14.3,30.18,0.27,0
219.681,14.2,0,0,0.9,0.4,225,4,109,204.18,-0.02,13.06,241,1113.9,3185,53,0,10.6,-1,-52,194,41.8,2.42,1.03,0,0,0,0,0,0,12.5,12.3,13.67,30.74,0.27,0
219.832,14.2,0,0,0.8,0.4,226,4,109,223.76,-0.02,12.53,241,1113.9,3048,52,0,10.6,-1.5,-51,194,41.7,5.39,1.03,0,0,0,0,0,0,12.3,12.2,12.93,30.76,0.27,0
219.983,14.2,0,0,0.8,0.4,226,4,109,230.29,-0.02,12.06,241,1095.3,2960,50,0,10.5,-2,-52,194,41.2,7.77,1.03,0,0,0,0,0,0,12.5,12.2,12.52,30.99,0.27,0
220.132,14.2,0,0,0.7,0.4,226,4,108,235.19,-0.02,11.58,241,1095.3,2865,48,0,10.6,-3,-50,194,41.9,9.880000000000001,1.03,0,0,0,0,0,0,12.5,12.2,12.06,30.68,0.27,0
