﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
257.692,14.1,20.8,0.8,0.1,103.5,2,3,20,14.62,1.28,17.67,0,111.75,1021.1,2766,57,-7.2,11.4,34.5,32,51.9,1,0,0,0,0,0,0,35.5,38.6,35.28,31.31,0.4,0
257.858,14.1,78.4,0.1,3.4,103.5,2,3,20,13.89,1.28,61.56,0,111.75,965.4,2852,57,0,67.2,20.5,200,75.3,1.51,0,0,0,0,0,0,74,150.6,117.01,72.07,5.26,0
258.030,14.1,100,1,12.8,103.5,2,3,20,13.14,1.28,78.89,0,111.75,1689.4,2864,58,0,100.4,11.2,262,57.1,1.93,0,0,0,0,0,0,89.9,161.9,156.05,46.87,8.03,0
258.210,14.1,100,4,13.2,103.5,2,3,20,14.05,1.28,95.33,0,111.75,2135,2918,59,0,100,10.2,352,51.2,2,0,0,0,0,0,0,109.9,164,167.87,43.5,7.83,0
258.369,14.1,100,7.2,13,103.5,2,3,20,12.73,1.28,118.75,0,111.75,2339.2,2994,60,0,99.9,9,464,51.2,1.98,0,0,0,0,0,0,132.6,164,173.9,36.64,9.16,0
258.540,14.1,100,11,12.6,103.5,2,3,20,11.55,1.28,149.28,0,111.75,2469.1,3094,62,0,99.9,3.3,550,36.6,1.96,0,0,0,0,0,-3,156.6,164,180.44,30.6,10.18,0
258.739,14.1,100,13.1,12.7,104.25,2,3,20,11.82,1.28,162.61,0,111.75,2469.1,3206,64,0,99.9,8,550,40.9,1.97,0,0,0,0,-3,-6,157.8,164,186.57,34.34,11.1,0
258.911,14.1,100,13.2,13.1,104.25,2,3,20,12.08,1.28,167.81,0,111.75,2394.9,3358,66,0,99.9,8.5,574,45.6,2.01,0,0,-3,0,-3,-6,153.8,164,193.61,35.57,11.11,0
259.101,14.1,100,13.1,13.5,104.25,2,3,20,12.26,1.28,173.89,0,111.75,2339.2,3516,69,0,99.9,9,580,44,2.04,0,0,-3,0,-2.7,-5.7,155.1,164,202.37,34.17,10.68,0
259.281,14.1,100,12.9,13.6,104.25,2,3,20,11.99,1.28,184.42,0,111.75,2302,3650,72,0,99.9,9,586,43.2,2.05,0,0,-2.7,0,-2.7,-5.7,157.1,164,210.15,36.15,10.73,0
259.460,14.1,100,12.8,13.7,104.25,2,3,20,11.69,1.28,184.75,0,111.75,2283.5,3664,74,-5,99.9,1.7,548,43.2,2.06,0,0,-2.7,0,-2.7,-5.7,157.2,164,215.39,34.99,10.71,0
259.642,14.1,100,12.8,13.5,104.25,2,3,20,12.11,1.28,193.92,0,111.75,2339.2,3816,76,-5.1,99.9,9,580,40.3,2.06,0,0,-2.7,0,-2.7,-5.7,157.8,164,222.47,34.02,11.24,0
259.819,14.1,100,12.5,13.4,104.25,2,3,20,12.19,1.28,198.47,0,111.75,2320.6,3939,79,-6,99.9,9,565,46.1,2.06,0,0,-2.3,0,-2.3,-5.3,153.9,164,229.68,39.46,11.6,0
259.980,14.1,100,11.9,13.3,104.25,2,3,20,12.39,1.28,197.97,0,111.75,2320.6,4036,81,-5.7,99.9,8.5,546,46.1,2.06,0,0,-2.3,0,-2.3,-4.9,152.5,164,236,35.52,11.77,0
260.162,14.1,100,11.8,13.3,104.25,2,3,20,12.42,1.28,202.94,0,111.75,2302,4143,83,-5.7,99.9,8.5,545,44.7,2.07,0,0,-1.9,0,-1.9,-4.9,152.4,164,243.14,36.16,12.05,0
260.341,14.1,100,11.8,13.3,104.25,2,3,20,12.53,1.28,207.44,0,111.75,2264.9,4237,85,-5.6,99.9,8.5,544,44.9,2.08,0,0,-1.5,0,-1.5,-4.5,152.1,164,250.04,35.73,12.23,0
260.502,14.1,100,11.6,13.3,104.25,2,3,20,12.73,1.28,211.94,0,111.75,2246.3,4342,87,-4.9,99.9,8.5,536,45.4,2.08,0,0,-1.5,0,-1.5,-4.2,151.1,164,256.3,35.02,12.17,0
260.670,14.1,100,11.5,13.3,104.25,2,3,20,12.81,1.28,215.06,0,111.75,2227.8,4437,89,-4.3,99.9,8.5,528,45.4,2.09,0,0,-1.2,0,-1.2,-4.2,150,164,263.13,36.02,12.1,0
260.850,14.1,100,11.3,13.3,104.25,2,3,20,12.97,1.28,217.72,0,111.75,2209.2,4541,91,-3.9,99.9,9,529,42.5,2.1,0,0,-0.8,0,-0.8,-3.8,148.5,164,269.98,34.05,15.4,0
261.059,14.1,100,11,13.4,104.25,2,3,20,12.86,1.28,220.31,0,111.75,2153.5,4652,93,-3.9,99.9,9,528,45.2,2.11,0,0,-0.8,0,-0.8,-3.8,146.5,164,277.83,38.73,19.54,0
261.219,14.1,100,10.6,13.4,104.25,2,3,20,12.66,1.28,221.03,0,111.75,2190.7,4730,96,-4.3,99.9,9,523,50,2.12,0,0,-0.4,0,-0.4,-3.4,144.3,164,283.64,42.44,22.58,0
261.401,14.1,100,10.5,13.4,104.25,2,3,20,12.55,1.28,224.42,0,111.75,2153.5,4844,98,-4.3,99.9,9,521,52.1,2.13,0,0,0,0,0,-3,144.8,164,290.51,45.1,25.54,0
261.589,14.1,100,11.1,13.5,104.25,2,3,20,12.46,1.28,233.64,0,111.75,2153.5,4936,100,-5,99.9,9,534,54,2.14,0,0,0,0,0,-3,147.8,164,297.76,46.73,26.56,0
261.780,14.1,100,11.7,13.6,104.25,2,3,20,12.35,1.28,243.94,0,111.75,2116.4,5050,102,-5.5,99.9,9,550,54.4,2.15,0,0,0,0,0,-2.7,150.7,163,302.42,47.08,27.29,0
261.981,14.1,100,12.3,13.5,104.25,2,3,20,12.3,1.28,252.19,0,111.75,2153.5,5161,104,-5.6,99.9,9,555,56.6,2.15,0,0,0,0,0,-2.3,152.1,161.9,304.42,43.91,27.61,0
262.163,14.1,100,12.3,13.4,104.25,2,3,20,12.27,1.28,257.53,0,111.75,2172.1,5260,106,-5.2,99.9,9,559,57.6,2.15,0,0,0,0,0,-2.3,152,160.6,306.39,48.8,27.93,0
262.359,14.1,100,12.3,13.3,104.25,2,3,20,12.26,1.28,261.94,0,111.75,2190.7,5380,108,-4.6,99.9,9,551,56.8,2.15,0,0,0,-3,0,-1.9,151.1,159.1,309.02,48.74,28.36,0
262.532,14.1,100,12.3,13.3,104.25,2,4,21,12.22,1.28,261.39,0,111.75,2172.1,5324,110,-4.3,99.9,-6.7,556,59.5,2.15,0,0,0,-3,0,-1.9,156.6,162.8,306.94,43.58,28.03,0
262.710,14.1,99.2,14.3,13.4,104.25,2,4,21,15.69,1.28,236.47,0,111.75,1856.5,4270,112,-0.1,55.5,-1.8,518,37.9,2.11,0,0,0,-3,0,-1.9,167.1,164,278.73,24.48,20,0
262.910,14.1,98,17.8,13.2,104.25,2,4,21,11.49,1.28,229.22,0,111.75,2246.3,4392,114,-0.3,35.2,3.6,530,30,1.95,0,0,0,-3,0,-1.5,142.9,143.8,252.23,38.02,16.74,0
263.090,14.1,56.5,10.1,10.3,104.25,2,4,22,12.15,1.28,186.22,0,111.75,2302,4416,116,0,64.8,9.8,469,54.8,1.84,0,0,0,-2.7,0,-1.5,131.3,148.5,241.64,37.97,14.99,0
263.259,14.1,39.6,9.7,10.5,105,2,4,22,11.7,1.28,199.97,0,111.75,2246.3,4479,117,0,84.5,1.6,482,30.3,1.74,0,0,0,-2.7,0,-1.2,136.3,124.2,224.65,11.32,11.39,0
263.440,14.1,20.4,10.5,3.6,105,2,4,22,11.98,1.28,143.61,0,111.75,2339.2,4474,118,0,22.1,1.4,244,27.6,1.22,0,0,0,-2.7,0,-1.2,76.7,63.8,160.22,15.86,2.66,0
263.622,14.1,10.6,9,0.1,105,2,4,22,13.68,1.28,57.83,0,111.75,2227.8,4449,119,0,11.3,22.8,58,27,1.01,0,0,0,0,0,0,27.3,25.3,82.95,20.74,0.91,0
263.823,14.1,2,5.4,0.1,105,2,4,22,13,1.28,22.25,0,111.75,1596.6,4416,119,0,7.7,31,-8,39.3,1,0,0,0,0,0,0,12.8,12.8,38.5,29.6,0.42,0
264.021,14.1,0,3.8,0.1,105,2,4,22,12.7,1.28,18.56,0,111.75,1318.1,4392,118,0,6.9,1,-38,39.2,1,0,0,0,0,0,0,12.9,12.8,24.6,29.42,0.33,0
264.200,14.1,0,2.9,0.3,105,3,4,23,13.12,1.28,18.06,0,111.75,1318.1,4359,117,0,7.9,1,-58,39.3,1.02,0,0,0,0,0,0,13.1,12.7,20.82,29.43,0.31,0
264.381,14.1,0,2.4,0.4,105,3,4,23,30.04,1.28,18.5,0,112.5,1262.4,4324,116,0,8.8,1,-57,39.3,1.03,0,0,0,0,0,0,13,12.7,19.54,29.42,0.3,0
264.580,14.1,0,2,0.4,105,3,4,23,54.17,1.28,18.03,0,112.5,1206.7,4297,115,0,9.4,1,-57,39.5,1.03,0,0,0,0,0,0,13,12.7,18.98,29.42,0.29,0
264.760,14.1,0,1.7,0.4,105,3,4,23,62.93,1.28,17.78,0,112.5,1169.6,4258,114,0,10,1,-56,39.3,1.03,0,0,0,0,0,0,12.9,12.7,18.71,29.42,0.29,0
264.929,14.1,0,1.5,0.4,105,3,4,23,66.88,1.28,17.44,0,112.5,1132.5,4230,114,0,10.5,1,-56,39.3,1.03,0,0,0,0,0,0,12.8,12.6,18.52,29.42,0.29,0
265.109,14.1,0,1.3,0.4,105.75,3,4,23,88.15,1.28,17.42,0,112.5,1113.9,4198,113,0,11.1,1,-56,39.3,1.03,0,0,0,0,0,0,12.9,12.6,18.34,29.43,0.29,0
265.301,14.1,0,1.2,0.4,105.75,3,4,23,106.05,1.28,16.89,0,112.5,1095.3,4169,112,0,11.5,1,-56,39.3,1.03,0,0,0,0,0,0,12.5,12.6,18.18,29.43,0.29,0
265.491,14.1,0,1.1,0.4,105.75,3,5,23,114.83,1.28,16.75,0,112.5,1058.2,4120,111,0,11.8,1,-56,39.8,1.03,0,0,0,0,0,0,12.6,12.5,17.82,30.7,0.29,0
265.671,14.1,0,1.1,0.4,105.75,3,5,23,141.74,1.28,16.08,0,112.5,1058.2,3940,111,0,11.7,0,-54,40.8,1.03,0,0,0,0,0,0,12.7,12.5,17.13,30.71,0.28,0
265.862,14.1,0,1,0.4,105.75,3,5,23,163.4,1.28,15.5,0,112.5,1039.6,3754,110,0,11.7,0,-54,40.6,1.03,0,0,0,0,0,0,12.6,12.5,16.41,30.71,0.28,0
266.062,14.1,0,0.9,0.4,105.75,3,5,23,176.46,1.28,14.72,0,112.5,1021.1,3572,109,0,11.5,0,-53,40.2,1.03,0,0,0,0,0,0,12.6,12.4,15.58,30.54,0.27,0
266.240,14.1,0,0.9,0.4,105.75,3,5,23,218.88,1.28,13.97,0,112.5,1021.1,3404,108,0,11.3,-0.5,-52,40.2,1.03,0,0,0,0,0,0,12.6,12.4,14.84,30.36,0.27,0
266.432,14.1,0,0.8,0.4,105,3,5,23,217.25,1.28,13.31,0,112.5,1021.1,3305,108,0,11.1,-0.5,-52,39.3,1.03,0,0,0,0,0,0,12.4,12.4,14.32,29.44,0.27,0
266.611,14.1,0.4,1,0.1,105,2,5,23,235.2,1.28,13.36,0,112.5,946.8,3314,107,0,8.3,-0.5,-52,39.3,1,0,0,0,0,0,0,11.9,12.4,14.14,29.42,0.27,0
