﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 plus 95oct_102ron퐐
333.494,14.1,97.6,13.8,13.8,103,3,23,12.86,0.99,210.33,114,2617.6,3948,0,91.1,4.3,4.3,550,38.2,2.09,0,0,0,0,0,0,167.2,176,233.91,30.37,17.21,0
333.613,14.1,100,14.2,13.6,103,3,23,12.44,0.99,215.11,114,2859,4050,0,92.1,5.8,5.8,562,47.3,2.1,0,0,0,0,0,0,164,175.5,246.17,36,18.77,0
333.744,14.1,100,13.4,13.5,103,3,22,12.67,0.99,213.11,114,2951.8,4150,0,93,7.5,7.5,564,53.1,2.11,0,0,0,0,-3,0,158.3,174.6,254.94,39.42,19.98,0
333.875,14.1,100,12.4,13.8,103,3,22,12.78,0.99,210.86,114,3026.1,4220,0,94.1,8,8,540,54.4,2.13,0,0,0,0,-3,0,154,173.8,262.88,40.16,21.22,0
334.004,14.1,100,12.2,14.2,103,3,22,13.36,0.99,213.53,114,2691.9,4325,0,95.9,8.5,8.5,535,55,2.17,0,0,0,0,-3,0,153.3,173.1,268.78,41.49,22.15,0
334.154,14.1,100,12.1,14.7,103,3,22,12.58,0.99,218.11,114,3026.1,4424,0,96.6,8.5,8.5,534,54.1,2.2,0,0,0,0,-2.7,0,153.3,172,275.77,38.6,23.19,0
334.285,14.1,100,12.1,14.6,103,3,22,13.28,0.99,224,114,2394.9,4522,0.1,97.3,9,9,542,53.8,2.21,0,0,0,0,-2.7,0,153.8,171.3,280.62,39.2,23.72,0
334.395,14.1,100,12.1,14.5,103,3,22,12.29,0.99,227.22,114,2877.6,4611,0,97.8,9,9,542,53.7,2.21,0,0,0,0,-2.3,0,153.3,170.5,285.27,39.15,24.28,0
334.524,14.1,100,12,14.4,103,3,22,12.53,0.99,230.17,114,2951.8,4679,-1.6,98.3,9.5,9.5,542,53.9,2.21,0,0,-3,0,-2.3,0,152.4,169.8,289.69,39.06,25.04,0
334.644,14.1,100,11.8,14.4,103,3,22,12.67,0.99,232.83,114,2803.3,4782,-1.8,98.8,10,7,536,55.5,2.21,0,0,-3,0,-2.3,0,151.2,169,294.31,40.66,26.88,0
334.764,14.1,100,11.5,14.3,103,3,22,12.63,0.99,234.81,114,2691.9,4848,-2,99.3,10,7,534,57.1,2.21,0,0,-3,0,-1.9,0,150,168.1,298.84,41.66,28.68,0
334.884,14.1,100,11.4,14.3,103,3,22,12.63,0.99,236.33,114,2562,4923,-2.1,99.4,10.5,7.5,530,57.8,2.21,0,0,-3,0,-1.9,0,148.6,167.6,301.87,42.1,29.89,0
335.014,14.1,100,11.3,14.2,103,3,22,12.62,0.99,237.75,114,2450.6,5010,-2.2,99.7,11,8.3,526,58.5,2.21,0,0,-2.7,0,-1.9,0,147,166.6,303.39,42.38,30.5,0
335.145,14.1,100,11.1,14.1,103,3,22,12.53,0.99,239.58,114,2376.3,5100,-2.7,99.8,11,8.3,518,58.8,2.21,0,0,-5.7,0,-1.5,0,145.8,166,304.89,42.64,31.12,0
335.274,14.1,100,11.1,14.1,103,3,22,12.66,0.99,241.75,114,2376.3,5173,-3.2,99.9,11,5.3,510,59.7,2.21,0,0,-5.7,0,-1.5,0,144.8,165,306.98,43.43,31.96,0
335.406,14.1,100,11,14.1,103,3,22,12.69,0.99,244.31,114,2357.7,5270,-3.4,99.9,11,5.3,506,60.2,2.21,0,0,-5.7,0,-1.5,0,144.1,164.1,309.03,44.21,32.78,0
335.524,14.1,100,11,14,103,3,22,12.69,0.99,246.64,114,2394.9,5327,-3.8,99.9,11,5.3,502,60,2.21,0,0,-5.3,0,-1.2,0,143.4,163.6,311.2,44.26,33.52,0
335.654,14.1,100,10.8,13.8,103,3,22,12.74,0.99,248.81,114,2394.9,5415,-4,99.9,11,5.7,498,60.8,2.21,0,0,-5.3,0,-1.2,0,142.5,162.9,313.87,44.89,34.54,0
335.773,14.1,100,10.6,13.7,103,3,22,12.83,0.99,250.53,114,2450.6,5488,-4.1,99.9,11,5.7,492,62.8,2.21,0,0,-5.3,0,-1.2,0,141.2,161.8,316.33,45.88,35.93,0
335.894,14.1,100,10.6,13.7,103,3,21,12.88,0.99,250.78,114,2432,5548,-3.9,99.9,11,5.7,490,63.4,2.21,0,0,-4.9,0,-0.8,0,140.1,161.6,318.86,46.96,37.39,0
336.025,14.1,100,10.5,13.7,103,3,21,12.87,0.99,251.94,114,2432,5619,-4,99.9,11,6.1,481,64.9,2.21,0,0,-4.9,0,-0.8,0,138.9,161.1,321.52,48.08,38.95,0
336.154,14.1,100,10.4,13.7,103,3,21,12.92,0.99,253.42,114,2413.4,5706,-3.6,99.9,11,6.1,474,66.6,2.21,0,0,-4.9,0,-0.4,0,137.7,160.3,324.74,48.76,40.85,0
336.285,14.1,100,10.3,13.7,103,3,21,12.89,0.99,254.81,114,2413.4,5785,-3.7,99.9,11,6.1,466,67.3,2.22,0,0,-4.5,0,-0.4,0,136.8,159.9,327.59,49.87,42.56,0
336.424,14.1,100,10.3,13.7,103,3,21,12.85,0.99,256.61,113,2432,5842,-3.7,99.9,11,6.5,462,68.8,2.22,0,0,-4.5,0,-0.4,0,136.3,159.2,330.97,50.65,44.56,0
336.543,14.1,100,10.2,13.7,103,3,21,12.94,0.99,258.61,113,2432,5912,-3.9,99.9,11,6.5,460,70.2,2.23,0,0,-4.5,0,0,0,135.9,158.8,333.91,51.67,46.3,0
336.685,14.1,100,10.2,13.7,103,3,21,12.89,0.99,261.94,113,2413.4,5976,-4.1,99.9,11,6.8,457,72.6,2.23,0,0,-4.2,0,0,0,136.2,158.2,337.34,55.14,48.27,0
336.803,14.1,100,10.3,13.6,103,3,21,12.8,0.99,264.64,113,2450.6,6049,-4.9,99.9,11.5,7.3,458,76.2,2.22,0,0,-4.2,0,0,0,135.9,157.6,340.21,57.01,49.41,0
336.939,14.1,100,10.2,13.5,103,3,21,12.84,0.99,267.36,113,2432,6120,-5.3,99.9,11.5,7.3,458,77,2.22,0,0,-4.2,0,0,0,136.1,156.8,343.45,57.64,50.03,0
337.084,14.1,100,10.3,13.3,103,3,21,12.74,0.99,271.36,113,2432,6192,-6,99.9,11.5,7.7,464,76.4,2.21,0,0,-3.8,0,0,0,136.4,155.6,346.46,56.4,50.53,0
337.216,14.1,100,10.4,13.2,103,3,21,12.77,0.99,274.53,113,2487.7,6232,-7.1,99.9,11.5,7.7,466,78.2,2.2,0,0,-3.8,0,0,0,136.4,154.8,349.4,58.07,51.02,0
337.334,14.1,100,10.3,12.9,103,3,21,12.77,0.99,277.58,114,2432,6290,-8,99.9,11.5,7.7,468,77.1,2.19,0,0,-3.8,0,0,0,136.9,154.1,351.79,56.69,51.35,0
337.457,14.1,100,10.2,12.8,103,3,21,12.7,0.99,280.47,114,2432,6344,-8.8,99.9,11.5,8.1,470,77.8,2.17,0,0,-3.4,0,0,0,137.1,153.3,354.13,55.71,51.7,0
337.604,14.1,100,10.4,12.6,103,3,21,12.67,0.99,283.44,114,2413.4,6418,-10,99.9,11.5,8.1,473,79.4,2.16,0,0,-3.4,0,0,0,137,153.2,356.61,58.31,52.1,0
337.725,14.1,100,10.4,12.7,103,4,21,12.72,0.99,282.64,114,2450.6,6400,-10.5,99.9,11.5,8.1,472,82.5,2.16,0,0,-3,0,0,0,136.9,154.6,358.1,62.23,52.44,0
337.835,14.1,100,11.3,13.6,104,4,21,13.06,0.99,258.03,114,2320.6,5337,0,99.9,11,8,538,83.9,2.18,0,0,-3,0,0,0,155.9,164.9,355.18,54,52.04,0
337.963,14.1,100,13.9,14.1,104,4,21,11.29,0.99,274.44,114,2562,5142,0,99.9,2.2,2.2,518,53.8,2.19,0,0,-3,0,0,0,167.5,165.2,350.9,42.14,51.02,0
338.085,14.1,100,15,13.7,104,4,21,11.46,0.99,275.78,114,2654.8,5178,0,57.9,10.5,7.5,587,67.9,2.18,0,0,-3,0,-3,0,164.6,165.2,347.39,45.85,50.14,0
338.213,14.1,100,15.4,13.8,104,4,21,12.01,0.99,276.25,114,2524.8,5250,0,55.7,10.5,7.5,576,71.1,2.18,0,0,-3,0,-3,-3,163.7,164.6,344.14,55.13,49.44,0
338.334,14.1,100,14.9,13.8,104,4,21,12.02,0.99,279.44,114,2506.3,5296,0,59.7,8,8,576,74.4,2.18,-3,0,-2.7,0,-3,-3,163.8,164.2,341.95,55.56,48.99,0
338.454,14.1,100,14.5,13.8,104,4,22,11.93,0.99,281.03,114,2469.1,5348,0,62.6,8,8.3,576,72.5,2.18,-3,0,-2.7,0,-3,-3,162.1,163.6,340.26,51.72,48.62,0
338.577,14.1,100,14,13.7,104,4,22,11.86,0.99,279.22,114,2487.7,5396,0,89,8,8.3,570,74.7,2.19,-3,0,-2.7,-3,-2.7,-2.7,160.2,163.2,339.05,51.48,48.37,0
338.703,14.1,100,13.6,13.7,104,4,22,11.94,0.99,278.06,114,2450.6,5432,0,94.5,8.3,8.3,556,75.1,2.19,-2.7,0,-2.3,-3,-2.7,-2.7,158.7,162.6,338.21,52.1,47.98,0
338.835,14.1,100,13.3,13.7,104,4,22,11.99,0.99,278.53,114,2450.6,5486,-1.1,95.3,8.3,8.7,554,75.4,2.19,-2.7,0,-2.3,-3,-2.7,-2.7,157.6,162.1,337.62,51.39,47.67,0
338.954,14.1,100,13.2,13.7,104,4,22,11.98,0.99,278.33,114,2432,5503,-1.7,96.9,8.3,8.7,554,74.5,2.19,-2.7,0,-2.3,-2.7,-2.3,-2.3,156.2,161.9,337.42,52.66,47.59,0
339.084,14.1,100,13,13.7,104,4,22,12.03,0.99,277.97,114,2432,5548,-2.4,98.1,8.7,8.7,548,75.9,2.19,-2.3,0,-1.9,-2.7,-2.3,-2.3,154.7,161.4,337.5,53.37,47.67,0
339.213,14.1,100,12.9,13.7,104,4,22,12.11,0.99,277.64,114,2432,5611,-3,99.2,8.7,9.1,540,76.5,2.2,-2.3,0,-1.9,-2.7,-1.9,-2.3,153.3,161.2,337.9,54.46,47.98,0
339.335,14.1,100,12.6,13.7,104,4,22,12.22,0.99,277.14,114,2413.4,5640,-3.3,99.7,8.7,9.1,536,78.3,2.2,-2.3,0,-1.9,-2.3,-1.9,-1.9,151.8,160.8,338.45,56.62,48.35,0
339.454,14.1,100,12.5,13.7,104,4,22,12.28,0.99,276.64,114,2432,5712,-3.8,99.8,9.1,9.1,528,75.8,2.2,-1.9,0,-1.5,-2.3,-1.9,-1.9,150.4,160.4,339.18,54.51,48.72,0
339.585,14.1,100,12.4,13.8,104,4,22,12.32,0.99,276.19,114,2413.4,5724,-4.1,99.8,9.1,9.5,523,79.1,2.21,-1.9,0,-1.5,-2.3,-1.5,-1.9,149.2,160.1,340.05,56.44,48.98,0
339.705,14.1,100,12.3,13.8,104,4,22,12.4,0.99,276.25,114,2413.4,5762,-4.5,99.8,9.1,9.5,515,78.5,2.21,-1.9,0,-1.5,-1.9,-1.5,-1.5,148.3,159.8,341.05,56.49,49.27,0
339.834,14.1,100,12.2,13.8,104,4,22,12.42,0.99,276.58,114,2413.4,5810,-4.8,99.8,9.5,9.5,513,80.2,2.22,-1.5,0,-1.2,-1.9,-1.5,-1.5,147.6,159.6,342.35,57.01,49.63,0
339.984,14.1,100,12.2,13.8,104,4,22,12.47,0.99,277.47,114,2413.4,5868,-5.1,99.9,9.5,9.8,505,81.1,2.22,-1.5,0,-1.2,-1.9,-1.2,-1.5,146.8,159.2,343.75,57.63,49.99,0
340.114,14.1,100,12.1,13.8,105,4,22,12.48,0.99,277.92,114,2413.4,5901,-5.3,99.9,9.5,9.8,504,80.7,2.22,-1.2,0,-1.2,-1.5,-1.2,-1.2,146.1,158.8,345.26,57.73,50.38,0
340.254,14.1,100,12,13.7,105,4,22,12.49,0.99,279.06,114,2432,5930,-5.7,99.9,9.8,10.2,502,81.2,2.23,-1.2,0,-0.8,-1.5,-1.2,-1.2,145.6,158.5,346.84,58.86,50.76,0
340.384,14.1,76.9,11.9,13.7,105,4,22,12.51,0.99,279.69,114,2432,5962,-6.1,99.9,9.5,9.5,494,54.4,2.21,-1.2,0,-0.8,-1.5,-0.8,-0.8,145.1,153.8,347.36,35.3,50.5,0
340.505,14.1,9.4,11.9,12.9,105,4,23,12.69,0.99,278.61,114,2283.5,5938,-6,99.9,-3.9,-3.9,368,54.4,2.18,-1.2,0,-0.8,-1.5,-0.8,-0.8,145.1,153,329.56,35.28,41.05,0
340.635,14.1,0,12,0.3,105,4,23,12.52,0.99,223.94,114,2394.9,5964,0,32.8,-10.5,-10.5,208,54.3,1.48,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,50.6,25.5,190.89,35.08,5.43,0
340.763,14.1,0,18.4,0,105,4,23,12.77,0.99,31.25,114,1615.1,5894,0,5.7,28.4,28.4,-5,54,1.06,0,0,0,0,0,0,14.3,13.8,105.15,34.87,1.62,0
340.884,14.1,0,13.3,0,105,4,23,12.73,0.99,25.97,114,1336.7,5922,0,5.1,7.4,7.4,-34,53.5,1,0,0,0,0,0,0,13.4,13.8,63.91,34.58,1.01,0
341.035,14.1,0,9.3,0,105,4,23,12.22,0.99,25.17,114,1243.8,5892,0,6.5,4.5,4.5,-69,52.1,1.01,0,0,0,0,0,0,13.1,13.8,40.93,32.63,0.67,0
341.175,14.1,0,7.1,0.4,106,4,23,30,0.99,24.58,114,1188.2,5876,0,7.2,5,5,-69,50,1.03,0,0,0,0,0,0,12.8,13.8,33.22,31.56,0.55,0
341.293,14.1,0,5.7,0.4,106,4,24,51.36,0.99,23.75,114,1132.5,5858,0,8,5,5,-69,49.2,1.03,0,0,0,0,0,0,12.5,13.8,30.3,30.93,0.51,0
341.415,14.1,0,4.6,0.4,106,4,24,61.32,0.99,23.31,115,1076.8,5839,0,8.8,5,5,-69,48.6,1.03,0,0,0,0,0,0,12.3,13.8,28.9,30.48,0.49,0
341.543,14.1,0,4,0.4,106,4,24,69.93,0.99,22.75,115,1039.6,5812,0,9,5,5,-69,48.2,1.03,0,0,0,0,0,0,12.1,13.8,28.17,30.17,0.48,0
341.674,14.1,0,3.4,0.4,106,4,24,83.77,0.99,22.61,115,1021.1,5805,0,9.9,5,5,-68,47.9,1.03,0,0,0,0,0,0,12.1,13.8,27.73,29.93,0.47,0
341.795,14.1,0,3,0.4,106,4,24,94.91,0.99,22.92,115,1002.5,5778,0,10.8,5,5,-69,47.3,1.03,0,0,0,0,0,0,12.3,13.7,27.51,29.78,0.47,0
341.924,14.1,0,2.6,0.4,106,4,24,108.08,0.99,23.33,115,983.9,5765,0,11,5,5,-69,47.2,1.03,0,0,0,0,0,0,12.6,13.7,27.35,29.68,0.46,0
342.054,14.1,0,2.3,0.4,106,4,24,112.13,0.99,23.25,115,983.9,5742,0,11.5,5,5,-69,47.1,1.03,0,0,0,0,0,0,12.6,13.7,27.19,29.59,0.46,0
342.173,14.1,0,2.1,0.4,106,4,24,116.52,0.99,23.61,115,965.4,5722,0,11.9,5,5,-69,46.2,1.03,0,0,0,0,0,0,12.9,13.7,27.06,29.53,0.46,0
342.294,14.1,0,1.9,0.4,106,4,24,116.52,0.99,23.97,115,965.4,5704,0,12.4,5,5,-70,46.2,1.03,0,0,0,0,0,0,13.1,13.7,26.93,29.5,0.46,0
342.425,14.1,0,1.8,0.4,106,4,24,144.24,0.99,24.44,115,965.4,5690,0,12.7,4.5,4.5,-69,45.8,1.03,0,0,0,0,0,0,13.3,13.7,26.83,29.48,0.45,0
342.564,14.1,0,1.7,0.4,106,4,24,160.1,0.99,24.61,115,965.4,5670,0,13.1,4.5,4.5,-70,45.4,1.03,0,0,0,0,0,0,13.5,13.7,26.71,29.46,0.45,0
342.693,14.1,0,1.6,0.4,106,4,24,191.14,0.99,24.42,115,965.4,5654,0,13.4,4.5,4.5,-70,45,1.03,0,0,0,0,0,0,13.3,13.6,26.59,29.45,0.45,0
342.826,14.1,0,1.5,0.4,106,4,24,192.78,0.99,24.22,115,946.8,5626,0,13.7,4.5,4.5,-70,45,1.03,0,0,0,0,0,0,13.4,13.6,26.47,29.44,0.45,0
342.955,14.1,0,1.4,0.4,106,4,24,210.72,0.99,23.86,115,946.8,5611,0,13.9,4.5,4.5,-70,45,1.03,0,0,0,0,0,0,13.2,13.6,26.36,29.43,0.45,0
343.085,14.1,0,1.4,0.4,106,4,24,228.67,0.99,24.06,115,946.8,5592,0,14.2,3.5,3.5,-70,43.8,1.03,0,0,0,0,0,0,13.3,13.6,26.26,29.43,0.45,0
343.225,14.1,0,1.4,0.4,106,4,24,222.15,0.99,23.72,115,946.8,5575,0,14.3,3.5,3.5,-70,44.2,1.03,0,0,0,0,0,0,13.4,13.6,26.14,29.43,0.45,0
343.345,14.1,0,1.4,0.4,106,4,24,228.67,0.99,24.11,116,946.8,5561,0,14.4,3.5,3.5,-70,43.8,1.03,0,0,0,0,0,0,13.4,13.6,26.06,29.43,0.44,0
343.465,14.1,0,1.3,0.4,106,4,24,235.2,0.99,23.83,116,965.4,5541,0,14.5,3.5,3.5,-71,43.1,1.03,0,0,0,0,0,0,13.3,13.6,25.95,29.43,0.44,0
343.584,14.1,0,1.3,0.4,106,4,24,235.2,0.99,23.67,116,946.8,5523,0,14.5,3.5,3.5,-71,43.1,1.03,0,0,0,0,0,0,13.3,13.6,25.85,29.42,0.44,0
