﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 1 plus 95oct_102ronDCT
307.381,14,53.3,4.2,2,219,4,84,14.2,-0.72,83.75,0,241,2264.9,3495,57,0,29.5,15.4,7,7,7,7,7,212,41.3,1,1.26,0,0,0,0,0,0,99,102.8,93.82,25.42,2.88,0
307.562,14,64.7,5.8,5.3,219,4,82,11.55,-0.72,130.97,0,241,2394.9,3540,58,0,69.2,-4.6,-2.1,-2.1,-2.1,-2.1,-2.1,314,37.9,0,1.49,0,0,0,0,0,0,121.1,122.5,129.36,22.56,5.05,0
307.729,14,70.6,9.3,7.8,219,4,82,12.64,-0.72,144.17,0,241,2469.1,3584,58,0,42.5,-0.3,-0.5,-0.5,-0.5,-0.5,-0.5,371,35.6,0,1.61,0,0,0,0,0,0,125.5,128.6,149.15,20.53,6.82,0
307.870,14,74.1,10.1,8.6,219,4,82,13.07,-0.72,152.31,0,241,2432,3642,59,0,48.1,-0.4,-1.4,-1.4,-1.4,-1.4,-1.4,402,46,1,1.71,0,0,0,0,0,0,133.3,136.4,164.23,32.69,8.69,0
308.031,14,78.8,9.7,9.9,219,4,82,12.87,-0.72,158,0,241,2432,3684,60,0,69.7,0,1,1,1,1,1,433,54,1,1.81,0,0,0,-3,0,0,134.4,146,180.59,39.58,11.12,0
308.212,14,85.9,10.1,11.6,219,4,82,12.73,-0.72,164.58,0,241,2394.9,3722,61,0,71.9,2.6,2.7,2.7,2.7,2.7,2.7,472,56.8,1,1.94,0,0,0,-3,0,0,141.7,156.5,198.88,39.18,13.62,0
308.370,14,91.4,11.7,13.1,219,4,82,12.75,-0.72,182.89,0,241,2339.2,3796,62,0.5,75.4,1.7,1.5,1.5,1.5,1.5,1.5,500,51,1,2.06,0,0,0,-3,0,0,153.3,163.3,215.44,29.4,14.32,0
308.508,14,94.5,13.3,14.1,219,4,82,12.56,-0.72,195.89,0,241,2283.5,3869,63,0.4,75.3,0.7,0.5,0.5,0.5,0.5,0.5,516,48.7,1,2.13,0,0,0,-3,0,0,159.6,166.4,227.7,33.73,16.38,0
308.671,14,94.9,13.9,14.4,219,4,82,12.53,-0.72,202.5,0,241,2264.9,3904,63,1.2,76.3,0.1,0.1,0.1,0.1,0.1,0.1,520,50.5,1,2.17,0,0,0,-6,0,0,161.5,170.6,238.9,39.81,18.51,0
308.819,14,96.9,14,15.1,219,4,82,12.55,-0.72,206.78,0,241,2283.5,3993,65,2.7,79.4,0.8,1,1,1,1,1,528,53.1,1,2.22,0,0,0,-6,0,0,161.1,170.9,248.79,38.18,19.83,0
309.026,14,97.3,13.7,15.1,219,4,82,12.46,-0.72,210.22,0,241,2283.5,4056,66,3.3,81.3,8.5,9,9,3,9,9,567,59.3,1,2.23,0,0,0,-6,0,0,155.8,170.6,257.66,42.74,20.01,0
309.169,14,97.6,12.9,15,219,4,82,12.33,-0.72,205.69,0,241,2302,4143,67,2.9,85.8,9,9,9,3,9,9,555,57.7,1,2.23,0,0,0,-5.7,0,0,154.8,170.3,262.37,39.52,20.01,0
309.326,14,99.6,12.9,15,219,4,82,12.31,-0.72,208.67,0,241,2302,4176,68,2.3,87.6,9,9,9,3.3,9,9,558,56.2,1,2.24,0,0,0,-5.7,0,0,156.2,170.1,267.21,41.21,22.05,0
309.469,14,100,13.1,14.9,219,4,82,12.33,-0.72,214.31,0,241,2283.5,4248,69,2.2,89.4,9,9,9,3.3,9,9,562,58.3,1,2.24,0,0,0,-5.7,0,0,156.8,169.9,271.22,42.66,24.51,0
309.619,14,100,13.2,14.9,219,4,82,12.42,-0.72,218.25,0,241,2246.3,4330,70,2.2,90.6,9,9,9,3.7,9,9,562,59.8,1,2.24,0,0,0,-5.3,0,0,156.9,169.6,275.61,44,27.12,0
309.770,14,100,13.3,14.9,219,4,82,12.38,-0.72,222.19,0,241,2227.8,4394,71,2.3,92.1,9,9,9,3.7,9,9,562,61.4,1,2.24,0,0,0,-5.3,0,0,157.3,169.4,279.37,45.65,29.44,0
309.926,14,100,13.4,14.9,219,4,82,12.37,-0.72,225.39,0,241,2227.8,4456,72,2,93.3,9,9,9,4.1,9,9,564,62.8,1,2.24,0,0,0,-4.9,0,0,158.2,169.1,283.69,47.03,32.11,0
310.068,14,100,13.5,14.8,219,4,82,12.37,-0.72,230.28,0,241,2190.7,4528,73,1.7,94.3,9.5,9.5,9.5,4.6,9.5,9.5,571,64.6,1,2.25,0,0,0,-4.9,0,0,159.1,168.8,287.63,48.09,34.57,0
310.208,14,100,13.8,14.8,219,4,82,12.32,-0.72,235.25,0,241,2172.1,4560,74,0.9,95.1,9.5,9.5,9.5,5,9.5,9.5,576,64.3,1,2.25,0,0,0,-4.5,0,0,160.7,168.6,291.47,47.43,36.11,0
310.360,14,100,14.1,14.8,219,4,82,12.25,-0.72,240.75,0,241,2153.5,4640,75,0.2,95.9,9,9,9,4.5,9,9,578,63.7,1,2.25,0,0,0,-4.5,0,0,162.2,168.4,296.01,47.33,37.43,0
310.508,14,100,14.4,14.8,219,4,82,12.19,-0.72,245.75,0,241,2153.5,4680,76,-0.8,96.4,9,9,9,4.5,9,9,582,65.5,1,2.26,0,0,0,-4.2,0,0,163.1,168.1,299.85,48.44,38.53,0
310.646,14,100,14.5,14.8,219,4,82,12.19,-0.72,249.69,0,241,2153.5,4748,77,-1.5,96.9,9.5,9.5,9.5,5.3,9.5,9.5,580,66.8,1,2.26,0,0,0,-4.2,0,0,163.2,167.9,302.94,49.66,39.39,0
310.789,14,100,14.4,14.8,219,4,82,12.21,-0.72,252.83,0,241,2172.1,4824,78,-2,97.5,9.5,9.5,9.5,5.3,9.5,9.5,580,66.6,1,2.26,0,0,0,-4.2,0,0,163.1,167.6,304.28,49.83,39.72,0
310.946,14,100,14.4,14.8,219,4,82,12.28,-0.72,255.53,0,241,2190.7,4879,79,-2.3,97.9,9.5,9.5,9.5,5.7,9.5,9.5,580,67.4,1,2.27,0,0,0,-3.8,0,0,163,167.5,305.85,49.85,40.1,0
311.098,14,100,14.4,14.8,219,4,82,12.29,-0.72,258.14,0,241,2190.7,4923,80,-2.5,98.3,9.5,9.5,9.5,5.7,9.5,9.5,574,66.6,1,2.27,0,0,0,-3.8,0,0,162.1,167.1,307.84,50.63,40.64,0
311.250,14,100,14.3,14.8,219,4,82,12.36,-0.72,259.44,0,241,2190.7,4987,81,-2.2,98.7,9.5,9.5,9.5,6.1,9.5,9.5,569,67.3,1,2.28,0,0,0,-3.4,0,0,160.9,166.6,309.86,50.49,41.18,0
311.389,14,100,14.1,14.8,219,4,84,12.37,-0.72,260.39,0,241,2190.7,5063,82,-1.9,99.1,10,10,10,6.6,10,10,562,67.6,1,2.28,0,0,0,-3.4,0,0,159.4,166.1,312.06,50.65,41.77,0
311.555,14,100,13.9,14.8,219,4,84,12.39,-0.72,260.33,0,241,2209.2,5084,83,-1.5,99.3,10,10,10,6.6,10,10,558,68.2,1,2.29,0,0,0,-3.4,0,0,158,165.7,314.62,51.28,42.42,0
311.710,14,100,13.6,14.8,219,4,84,12.49,-0.72,261.36,0,241,2227.8,5184,85,-0.5,99.5,10,10,10,7,10,10,552,69.5,1,2.29,0,0,0,-3,0,0,156.5,165,317.3,51.76,42.98,0
311.881,14,100,13.6,14.8,219,4,86,12.47,-0.72,262.25,0,241,2246.3,5227,85,0.2,99.6,10,10,10,7,10,10,547,70.3,1,2.29,0,0,0,-3,0,0,155.1,164.4,320.46,52.6,43.6,0
312.064,14,100,13.5,14.7,219,4,86,12.48,-0.72,263.5,0,241,2209.2,5300,86,0.9,99.8,10,10,10,7.3,10,10,544,70.7,1,2.3,0,0,0,-2.7,0,0,154.3,163.9,323.58,53.05,44.22,0
312.210,14,100,13.5,14.7,219,4,88,12.42,-0.72,265.56,0,241,2209.2,5354,87,1.2,99.8,10,10,10,7.3,10,10,540,71.2,1,2.3,0,0,0,-2.7,0,0,153.6,163.2,325.99,53.44,44.59,0
312.350,14,100,13.3,14.6,219,4,88,12.37,-0.72,266.61,0,241,2190.7,5390,88,1.2,99.9,10,10,10,7.7,10,10,538,71,1,2.29,0,0,0,-2.3,0,0,153.1,162.6,328.35,54.06,45.15,0
312.490,14,99.6,13.3,14.5,221,4,88,12.36,-0.72,267.61,0,241,2190.7,5442,89,1.1,99.9,10,10,10,7.7,10,10,536,71.5,1,2.29,0,0,0,-2.3,0,0,152.1,161.9,330.75,54.54,45.73,0
312.669,14,97.3,13,14.5,221,4,90,12.32,-0.72,268.67,0,241,2209.2,5518,90,0.9,99.9,10,10,10,7.7,10,10,534,72.2,1,2.29,0,0,0,-2.3,0,0,150.7,161.6,333.92,54.99,46.37,0
312.830,14,97.3,13,14.5,221,4,90,12.38,-0.72,268.69,0,241,2209.2,5572,91,0.9,99.9,10,10,10,8.1,10,10,530,72.3,1,2.3,0,0,0,-1.9,0,0,149.3,161.2,336.66,54.79,46.82,0
313.001,14,96.9,12.9,14.5,221,4,90,12.37,-0.72,268.83,0,241,2209.2,5614,92,1,99.9,10,10,10,8.1,10,10,522,72.2,1,2.3,0,0,0,-1.9,0,0,147.9,161,339.7,54.98,47.07,0
313.181,14,95.7,12.5,14.5,221,4,90,12.41,-0.72,268.53,0,241,2227.8,5672,93,1.2,99.9,10,10,10,8.5,10,10,514,72.2,1,2.3,0,0,0,-1.5,0,0,146.2,160.3,342.65,54.15,46.88,0
313.339,14,95.7,12.4,14.5,221,4,91,12.38,-0.72,268.42,0,241,2227.8,5740,94,1.8,99.9,9.5,9.5,9.5,8,9.5,9.5,505,71.6,1,2.31,0,0,0,-1.5,0,0,144.8,160,345.2,53.89,46.7,0
313.487,14,95.3,12.3,14.6,221,4,91,12.42,-0.72,269.69,0,241,2190.7,5824,94,2.1,99.9,9.5,9.5,9.5,8.3,9.5,9.5,497,71.8,1,2.31,0,0,0,-1.2,0,0,143.6,159.7,347.56,53.79,46.54,0
313.639,14,94.9,12.2,14.6,221,4,93,12.38,-0.72,268.19,0,241,2190.7,5815,95,2.2,99.9,9.5,9.5,9.5,8.3,9.5,9.5,495,70.8,1,2.31,0,0,0,-1.2,0,0,142.7,159.5,349.93,53.16,46.43,0
313.796,14,94.9,12.1,14.7,223,4,93,12.41,-0.72,268.89,0,241,2190.7,5894,96,2.4,99.9,9.5,9.5,9.5,8.3,9.5,9.5,488,70.3,1,2.32,0,0,0,-0.8,0,0,141.4,158.8,352.36,52.98,46.43,0
313.960,14,100,12,14.6,223,4,93,12.33,-0.72,268.81,0,241,2209.2,5927,97,2.1,99.9,9.5,9.5,9.5,8.7,9.5,9.5,480,70,1,2.32,0,0,0,-0.8,0,0,140.5,158.6,354.71,52.61,46.41,0
314.100,14,100,11.8,14.6,223,4,95,12.28,-0.72,268.39,0,241,2172.1,5966,98,1.3,99.9,10,10,10,9.2,10,10,480,69.9,1,2.32,0,0,0,-0.8,0,0,139.4,158.3,356.71,52.76,46.41,0
314.250,14,100,11.7,14.6,223,4,95,12.28,-0.72,268.53,0,241,2190.7,6011,98,0.2,99.9,10,10.5,10.5,10.1,10.5,10.5,478,70,1,2.32,0,0,0,-0.4,0,0,138.3,157.9,358.69,52.66,46.46,0
314.400,14,100,11.5,14.6,223,4,97,12.28,-0.72,268.19,0,241,2209.2,6044,99,-0.9,99.9,10.5,10.5,10.5,10.1,10.5,10.5,475,69.9,1,2.32,0,0,0,-0.4,0,0,137.3,157.4,360.85,52.81,46.57,0
314.557,14,97.6,11.4,14.6,223,4,97,12.25,-0.72,268.47,0,241,2190.7,6095,99,-1.8,99.9,10.5,10.5,10.5,9.9,9.9,9.9,471,70.2,1,2.32,0,0,0,-0.4,0,0,136.4,144,362.03,35.89,47.33,0
314.690,14,40.8,11.3,12.2,223,4,99,12.28,-0.72,268.19,0,241,2153.5,6122,100,-2.8,99.9,5.7,0.6,0.6,0.6,0.6,0.6,409,51.8,1,2.22,0,0,0,-0.4,0,0,136,142.8,359.73,35.89,48.72,0
314.827,14,3.1,11.3,12.1,223,4,99,12.31,-0.72,266.36,0,241,2190.7,6052,101,0,92.4,-10.5,-10,-10,-10,-10,-10,186,51.7,0,1.75,0,0,0,0,0,0,107.1,33.6,258.78,35.75,15.32,0
314.971,14,0,17.3,0.1,223,4,99,11.83,-0.72,53,0,241,2283.5,6014,101,0,10.8,11.2,22.7,22.7,22.7,22.7,22.7,-8,51.6,0,1.13,0,0,0,0,0,0,18.6,15,132.37,34.88,1.8,0
315.141,14,0,12.2,0,223,4,100,13.15,-0.72,26.31,0,241,1596.6,6022,101,0,5.7,22.6,8,8,8,8,8,-42,50.3,0,1,0,0,0,0,0,0,12.8,13.9,62.2,34.33,0.76,0
315.300,14,0,8.4,0,223,5,100,12.38,-0.72,23.83,0,241,1281,5922,101,0,6.9,5,5,5,5,5,5,-77,48.7,0,1,0,0,0,0,0,0,12.4,13.8,40.89,32.72,0.46,0
315.481,14,0,6.1,0.3,223,5,100,18.51,-0.72,22.47,0,243,1281,5720,100,0,7.8,5,5,5,5,5,5,-75,47.2,0,1.02,0,0,0,0,0,0,12,13.6,31.73,32.19,0.39,0
315.660,14,0,4.6,0.4,223,5,102,50.81,-0.72,21.06,0,243,1243.8,5442,100,0,8.7,4,4,4,4,4,4,-72,47.3,0,1.03,0,0,0,0,0,0,11.9,13.4,27.7,31.92,0.36,0
315.807,14,0,3.6,0.4,223,5,102,66.87,-0.72,20.28,0,243,1188.2,5210,99,0,8.9,3.5,3.5,3.5,3.5,3.5,3.5,-70,47.1,0,1.03,0,0,0,0,0,0,12.1,13.3,25.84,31.77,0.35,0
315.948,14,0,3,0.4,225,5,102,82.07,-0.72,20.14,0,243,1151,5032,99,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-69,46.9,0,1.03,0,0,0,0,0,0,12.4,13.1,24.47,31.63,0.34,0
316.102,14,0,2.6,0.4,225,5,102,99.29,-0.72,20.14,0,243,1113.9,4908,99,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-68,46.7,0,1.03,0,0,0,0,0,0,12.8,13.1,23.4,31.24,0.34,0
316.264,14,0,2.2,0.4,225,5,102,106.04,-0.72,20.17,0,243,1076.8,4910,99,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-68,46.1,0,1.03,0,0,0,0,0,0,12.9,13.1,22.98,30.73,0.33,0
316.431,14,0,2,0.4,225,5,102,116.51,-0.72,20.31,0,243,1076.8,4882,98,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,44.8,0,1.03,0,0,0,0,0,0,12.9,13.1,22.77,30.36,0.33,0
316.600,14,0,1.7,0.4,225,6,102,122.53,-0.72,20,0,243,1076.8,4855,98,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-68,44.2,0,1.03,0,0,0,0,0,0,12.7,13,22.47,30.33,0.33,0
316.782,14,0,1.6,0.4,225,6,102,129.21,-0.72,19.28,0,243,1076.8,4670,98,0,11.7,2,2,2,2,2,2,-66,44.6,0,1.03,0,0,0,0,0,0,12.8,12.9,21.67,30.51,0.33,0
316.927,14,0,1.5,0.4,225,6,102,157.59,-0.72,18.81,0,243,1058.2,4507,98,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-64,44.7,0,1.03,0,0,0,0,0,0,12.9,12.8,20.96,30.88,0.32,0
317.066,14,0,1.3,0.4,226,6,102,174.82,-0.72,18.25,0,243,1058.2,4351,97,0,11.8,1,1,1,1,1,1,-64,44,0,1.03,0,0,0,0,0,0,12.6,12.7,20.15,30.88,0.31,0
317.219,14,0,1.3,0.4,226,6,102,210.71,-0.72,17.19,0,243,1058.2,4243,97,0,11.8,1,1,1,1,1,1,-62,43.1,0,1.03,0,0,0,0,0,0,12.6,12.6,19.41,29.61,0.31,0
317.376,14,0,1.2,0.4,226,6,102,213.98,-0.72,17.03,0,243,1058.2,4183,96,0,11.9,1,1,1,1,1,1,-62,42.1,0,1.03,0,0,0,0,0,0,12.7,12.6,18.91,29.79,0.31,0
317.519,14,0,1.2,0.4,226,6,102,235.19,-0.72,16.92,0,243,1039.6,4134,96,0,12.1,1,1,1,1,1,1,-62,41.4,0,1.03,0,0,0,0,0,0,12.6,12.6,18.64,29.43,0.31,0
317.670,14,0,1.1,0.4,226,6,102,235.19,-0.72,16.83,0,243,1039.6,4132,96,0,12.3,1,1,1,1,1,1,-62,41.4,0,1.03,0,0,0,0,0,0,12.6,12.6,18.51,29.43,0.3,0
317.831,14,0,1.1,0.4,226,6,102,235.19,-0.72,16.75,0,243,1039.6,4114,96,0,12.6,1,1,1,1,1,1,-62,41.4,0,1.03,0,0,0,0,0,0,12.7,12.5,18.33,29.8,0.3,0
317.979,14,0,1.3,0.4,226,6,102,235.19,-0.72,16.39,0,243,1021.1,3970,96,0,11.7,0,0,0,0,0,0,-61,42.4,0,1.03,0,0,0,0,0,0,12.6,12.5,17.82,31.25,0.3,0
