﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 1 plus 95oct_102ronDCT
145.473,14.1,28.2,0.8,0,201,4,100,19.52,0.44,23.25,0,0,0,0,0,0,56.81,243,983.9,3145,50,52,0,14.6,36.4,36.4,36.4,44.5,44.5,44.5,46,56,0,1.91,1,0,0,0,0,0,0,28.4,30.5,26.1,41.52,0.48,0
145.668,14.1,33.3,0.8,0,201,4,100,14.92,0.44,32.53,0,0,0,0,0,0,62.48,243,1058.2,3160,50,52,0,19.4,36,36,36,36,36,36,85,50.9,0,1.9,1,0,0,0,0,0,0,39.7,41.2,37.51,38.65,0.67,0
145.857,14.1,37.3,1.1,0,201,4,100,13.46,0.44,45.58,0,0,0,0,0,0,68.02,243,1373.8,3192,50,53,0,23.1,32.5,32.5,32.5,31.5,31.5,31.5,136,48,0,1.9,1.01,0,0,0,0,0,0,50.4,52.4,49.94,34.59,0.86,0
146.047,14.1,44.7,1.8,0.3,201,4,100,14.22,0.44,54.58,0,0,0,0,0,0,71.23,243,1819.4,3215,50,53,0.2,29.3,27.5,27.5,27.5,23.5,23.5,23.5,184,43.8,0,1.89,1.11,0,0,0,0,0,0,75.4,87.1,66.38,64.02,1.73,0
146.299,14.1,54.9,2.9,4.2,201,4,100,12.85,0.44,92,0,0,0,0,0,0,73.06,243,2227.8,3251,50,53,0,66.6,0.6,0.6,0.6,3.7,3.7,3.7,260,28.1,1,1.87,1.33,0,0,0,0,0,0,104.4,106.1,105.33,25.42,3.59,0
146.490,14.1,63.1,5.2,5.3,201,4,100,13.75,0.44,112.64,0,0,0,0,0,0,76.32,243,2562,3316,50,55,0,68.7,9.5,9.5,9.5,12.7,12.7,12.7,338,46.4,1,1.87,1.47,0,0,0,0,0,0,108.2,122.6,126.11,36.68,4.92,0
146.694,14.1,73.3,6.2,8.5,201,4,100,14.18,0.44,121.25,0,0,0,0,0,0,79.35,243,2506.3,3378,50,55,0,72.3,12.5,12.5,12.5,12,12,12,378,46.9,1,1.85,1.68,0,0,0,0,0,0,122.6,139.7,151.19,30.57,6.79,0
146.898,14.1,80.4,9.2,10.6,201,4,100,13.65,0.44,143.28,0,0,0,0,0,0,81.08,243,2339.2,3456,50,57,0,71.5,8,8,8,7.9,7.9,7.9,450,40.3,1,1.84,1.83,0,0,0,0,0,0,133.5,145.6,173.21,32.9,8.53,0
147.088,14.1,81.2,10.1,11.1,201,4,99,13.99,0.44,150,0,0,0,0,0,0,82.09,243,2376.3,3528,50,58,0.4,72.3,8.5,8.5,8.5,8.3,8.3,8.3,446,46.2,1,1.84,1.86,0,0,0,0,0,0,132.2,146,182.89,33.91,9.34,0
147.293,14.1,81.2,9.8,11,201,4,99,13.87,0.44,152.61,0,0,0,0,0,0,82.09,243,2357.7,3605,50,59,0.8,74.2,8.5,8.5,8.5,8.5,8.5,8.5,448,46.6,1,1.83,1.87,0,0,0,0,0,0,133.1,150.6,191.5,39.22,10.19,0
147.478,14.1,85.1,9.8,11.9,201,4,99,13.76,0.44,158.03,0,0,0,0,0,0,82.95,243,2357.7,3668,50,60,1.1,77.4,8,8,8,8,8,8,455,51.5,1,1.82,1.95,0,0,0,0,0,0,137.9,155,202.99,36.54,11.47,0
147.669,14.1,87.1,10.8,12.7,201,4,97,13.65,0.44,169.53,0,0,0,0,0,0,83.09,243,2339.2,3738,50,62,1.2,77.9,7,7,7,6.4,6.4,6.4,490,44.8,1,1.82,2.02,0,0,0,0,0,0,146.8,158.1,212.25,35.52,12.55,0
147.888,14.1,87.8,12.1,13.4,201,4,97,13.64,0.44,182.72,0,0,0,0,0,0,82.89,243,2264.9,3842,50,63,2,78.1,7.5,7.5,7.5,7.5,7.5,7.5,513,47.8,1,1.81,2.06,0,0,0,0,0,0,150.2,159.7,222,36.37,13.71,0
148.119,14.1,89,12.3,13.7,201,4,95,13.45,0.44,188.64,0,0,0,0,0,0,82.93,243,2357.7,3943,50,65,2.5,82.4,7.5,7.5,7.5,7.5,7.5,7.5,514,49.5,1,1.8,2.1,0,0,0,0,0,0,149.7,163.4,233.39,40.54,15.32,0
148.333,14.1,90.2,12.1,14.1,201,4,95,13.42,0.44,192.25,0,0,0,0,0,0,82.21,243,2413.4,4014,50,66,3,85.4,8,8,8,8,8,8,512,49.7,1,1.79,2.13,0,0,0,0,0,0,148.5,163,241.32,37.8,16.72,0
148.533,14.1,90.6,11.8,14.1,201,4,95,13.28,0.44,194.69,0,0,0,0,0,0,81.4,243,2339.2,4084,50,67,3.4,87.9,8,8,8,8,8,8,509,53.1,1,1.79,2.15,0,0,0,0,0,0,147,168.9,250.31,47.27,20.03,0
148.709,14.1,93.7,11.6,15.1,201,4,93,13.31,0.44,196.69,0,0,0,0,0,0,82.12,243,2320.6,4184,50,68,3.6,91.1,8,8,8,8,8,8,508,53,1,1.78,2.22,0,0,0,0,0,0,149.8,170.1,260.51,41.84,23.2,0
148.943,14.1,93.7,12.5,15.2,201,4,93,13.16,0.44,207.83,0,0,0,0,0,0,82.11,243,2302,4252,50,70,3.5,92.4,8.5,8.5,8.5,8.5,8.5,8.5,534,48.5,1,1.77,2.24,0,0,0,0,0,0,156.1,168.9,268.13,36.02,24.96,0
149.143,14.1,93.7,13.5,15,201,4,93,13.02,0.44,219.53,0,0,0,0,0,0,82.7,243,2227.8,4346,50,71,3.9,93.1,8.5,8.5,8.5,8.5,8.5,8.5,546,53.1,1,1.77,2.24,0,0,0,0,0,0,156.5,170.7,275.91,46.18,26.57,0
149.328,14.1,95.7,13.3,15.3,201,4,93,12.92,0.44,222.25,0,0,0,0,0,0,82.85,243,2227.8,4430,50,73,4.1,95.2,8.5,8.5,8.5,8.5,8.5,8.5,541,58.1,1,1.76,2.28,0,0,0,0,0,0,155.2,171.9,284.27,44.04,28.23,0
149.519,14.1,99.6,13.1,15.6,201,4,93,12.84,0.44,224.39,0,0,0,0,0,0,82.86,241,2209.2,4511,50,74,3.9,96.3,9,9,9,9,9,9,541,54.4,1,1.76,2.29,0,0,0,0,0,0,154.5,171.2,290.8,43.8,29.45,0
149.719,14.1,100,13,15.5,201,4,93,12.87,0.44,227.33,0,0,0,0,0,0,81,241,2190.7,4584,50,75,4,97.3,9,9,9,9,9,9,540,55.2,1,1.75,2.29,0,0,0,0,0,0,153.9,170.5,295.92,44.57,30.41,0
149.913,14.1,100,12.9,15.4,201,4,93,12.77,0.44,230.33,0,0,0,0,0,0,81.61,241,2190.7,4660,50,76,4.1,98.1,9.5,9.5,9.5,9.5,9.5,9.5,540,54.6,1,1.75,2.29,0,0,0,0,0,0,152.8,169.6,299.77,43.41,31.03,0
150.119,14.1,100,12.6,15.3,201,4,93,12.74,0.44,231.81,0,0,0,0,0,0,81.38,241,2190.7,4756,50,78,3.9,98.9,9.5,9.5,9.5,9.5,9.5,9.5,534,54.5,1,1.74,2.28,0,0,0,0,0,0,150.7,169.1,303.93,43.93,31.8,0
150.319,14.1,100,12.2,15.1,201,4,93,12.71,0.44,232.47,0,0,0,0,0,0,80.58,241,2209.2,4824,50,79,3.8,99.4,10,10,10,10,10,10,527,55.1,1,1.74,2.28,0,0,0,0,0,0,148.5,168.4,305.65,44.28,32.11,0
150.522,14.1,100,12,15.1,201,4,93,12.7,0.44,232.75,0,0,0,0,0,0,80.83,241,2209.2,4894,50,80,4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,520,55.5,1,1.74,2.28,0,0,0,0,0,0,146.7,167.6,307.35,44.61,32.44,0
150.719,14.1,100,11.7,15,201,4,93,12.8,0.44,233.64,0,0,0,0,0,0,81.28,241,2190.7,4972,50,81,4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,512,55.7,1,1.73,2.28,0,0,0,0,0,0,145,167,309.39,44.97,32.71,0
150.909,14.1,100,11.6,15,201,4,93,12.77,0.44,234.11,0,0,0,0,0,0,80.39,241,2227.8,5038,50,83,4.5,99.9,11,11,11,11,11,11,503,55.9,1,1.73,2.29,0,0,0,0,0,0,143.5,166.2,311.51,45.03,33.13,0
151.110,14.1,100,11.4,15,203,4,93,12.94,0.44,234.81,0,0,0,0,0,0,79.64,241,2209.2,5104,50,84,4.9,99.9,11,11,11,11,11,11,496,56.3,1,1.73,2.29,0,0,0,0,0,0,142.3,165.7,314.04,45.47,33.53,0
151.320,14.1,100,11.4,15,203,4,93,12.95,0.44,236.25,0,0,0,0,0,0,80.19,241,2209.2,5182,50,85,4.7,99.9,11,11,11,11,11,11,490,57.1,1,1.72,2.29,0,0,0,0,0,0,141.2,165,316.97,46.02,34.39,0
151.528,14.1,100,11.2,14.9,203,4,93,12.87,0.44,238.25,0,0,0,0,0,0,80.42,241,2227.8,5264,50,86,3.6,99.9,11,11,11,11,11,11,485,58,1,1.72,2.29,0,0,0,0,0,0,140.3,164.2,319.78,47.05,35.21,0
151.759,14.1,100,11.2,14.9,203,4,93,12.88,0.44,240.64,0,0,0,0,0,0,80.74,241,2209.2,5334,50,88,2.8,99.9,11,11,11,11,11,11,482,58.6,1,1.72,2.29,0,0,0,0,0,0,139.9,163.5,323.23,47.69,36.08,0
151.941,14.1,100,11.1,14.8,203,4,95,12.89,0.44,242.53,0,0,0,0,0,0,80.39,241,2209.2,5414,50,89,2,99.9,11,11,11,11,11,11,480,59.3,1,1.71,2.29,0,0,0,0,0,0,139.7,162.9,325.81,48.38,36.8,0
152.129,14.1,100,11.1,14.7,203,4,95,12.9,0.44,244.89,0,0,0,0,0,0,81.61,241,2190.7,5449,50,89,1.4,99.9,11,11,11,11,11,11,478,59.8,1,1.71,2.29,0,0,0,0,0,0,139.3,162.2,328.46,48.75,37.55,0
152.318,14.1,100,11.1,14.6,205,4,97,12.85,0.44,246.36,0,0,0,0,0,0,80.48,241,2209.2,5510,50,91,0.7,99.9,11,11,11,11,11,11,477,60,1,1.71,2.29,0,0,0,0,0,0,138.2,161.6,331.44,49.24,38.41,0
152.525,14.1,100,11,14.6,205,4,97,12.87,0.44,247.33,0,0,0,0,0,0,80.8,243,2209.2,5560,50,91,0.1,99.9,11,11,8,11,11,11,472,60.2,1,1.71,2.29,0,0,-3,0,0,0,137.5,161.2,334.48,49.44,39.31,0
152.718,14.1,100,11,14.7,205,4,97,12.88,0.44,248.81,0,0,0,0,0,0,82.45,243,2190.7,5644,50,93,-0.6,99.9,11,11,8,11,11,11,465,60.2,1,1.7,2.3,0,0,-3,0,-3,0,136.3,160.7,337.54,49.3,40.22,0
152.914,14.1,100,10.9,14.7,205,4,99,12.93,0.44,249.47,0,0,0,0,0,0,81.63,243,2190.7,5706,50,94,-1,99.9,11,11,8.3,11,8,11,458,60.5,1,1.7,2.3,0,0,-2.7,0,-3,0,135.5,160.4,340.26,49.35,40.87,0
153.119,14.1,100,10.9,14.7,207,4,99,12.94,0.44,250.39,0,0,0,0,0,0,81.96,243,2190.7,5758,50,94,-2,99.9,11,11,8.3,11,8,11,450,60.6,1,1.7,2.31,0,0,-2.7,0,-2.7,0,135,159.8,343.48,49.26,41.46,0
153.320,14.1,100,10.7,14.8,207,4,100,12.92,0.44,251.56,0,0,0,0,0,0,80.89,243,2209.2,5828,50,96,-2.7,99.9,11,11,8.7,11,8.3,11,448,60.7,1,1.7,2.31,0,0,-2.3,0,-2.7,0,133.7,159.3,346.24,49.48,41.83,0
153.520,14.1,100,10.7,14.8,207,4,100,12.95,0.44,251.86,0,0,0,0,0,0,81.83,243,2190.7,5872,50,96,-3.5,99.9,11,11,8.7,11,8.7,11,440,60.4,1,1.7,2.31,0,0,-2.3,0,-2.3,0,132.8,159,348.94,49.11,42.33,0
153.710,14.1,100,10.6,14.8,207,4,100,12.92,0.44,252.56,0,0,0,0,0,0,81.05,243,2190.7,5913,50,98,-4.4,99.9,11,11,9.1,11,8.7,11,434,60.6,1,1.7,2.31,0,0,-1.9,0,-2.3,0,132.2,158.3,351.29,49.26,42.74,0
153.921,14.1,100,10.5,14.8,208,4,100,12.93,0.44,253.72,0,0,0,0,0,0,81.08,243,2172.1,5970,50,98,-5.4,99.9,11,11,9.1,11,9.1,8,427,60.5,1,1.7,2.31,0,0,-1.9,0,-1.9,-3,131.4,157.9,354.11,48.9,43.23,0
154.118,14.1,100,10.4,14.7,208,4,102,12.93,0.44,254.44,0,0,0,0,0,0,80.76,243,2172.1,6022,50,99,-6.5,99.9,11.5,11.5,10,11.5,9.6,8.5,424,60.5,1,1.7,2.31,0,0,-1.5,0,-1.9,-3,130.5,157.2,356.53,49.03,43.63,0
154.358,14.1,100,10.2,14.6,208,4,102,12.97,0.44,255.22,0,0,0,0,0,0,80.82,243,2190.7,6094,50,100,-7.4,99.9,8.5,8.5,10,8.5,10,8.8,413,59.9,1,1.7,2.31,-3,-3,-1.5,-3,-1.5,-2.7,129.9,157.2,359.21,49.11,44.08,0
154.538,14.1,100,10.2,13.2,208,5,104,13.05,0.44,246.31,0,0,0,0,0,0,81.58,243,2283.5,5192,50,101,0,99.9,2.6,2.6,2.6,8,9.5,8.3,420,64.1,1,1.72,2.31,-6,-3,-1.2,-3,-4.5,-2.7,149,166.2,355.58,57.54,43.44,0
154.748,14.1,100,12.7,15.1,208,5,104,12.7,0.44,250.61,0,0,0,0,0,0,81.92,243,2097.8,5136,50,102,0,99.9,5,8,6.8,8.3,6.5,8.3,522,51.1,1,1.73,2.3,-6,-3,-4.2,-5.7,-4.5,-2.3,154.1,165.5,350,44.98,42.38,0
154.979,14.1,84.7,13.9,15.2,208,5,104,12.62,0.44,257.22,0,0,0,0,0,0,87.66,243,2209.2,5202,50,103,0.1,93.8,4.8,5.7,5.7,4.8,5.4,5.4,508,49.7,0,1.77,2.18,-5.7,-2.7,-4.2,-5.7,-4.2,-2.3,133.5,125.5,307.91,35.1,29.36,0
155.159,14.1,0,13,8.3,210,5,106,13.22,0.44,199.17,0,0,0,0,0,0,80.89,243,2264.9,5162,50,104,0.1,36.7,-1.3,-1.3,-1.3,-6.9,-6.9,-6.9,262,48.3,0,1.87,1.53,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,70.2,44,211.6,35.03,7.24,0
155.362,14.1,0,12.8,0.1,210,5,108,13.59,0.44,55.06,0,0,0,0,0,0,80.5,243,2190.7,5181,50,104,0,9.6,20.3,20.3,20.3,31.3,31.3,31.3,4,47,0,1.91,1.03,0,0,0,0,0,0,15.8,15,85.82,34.92,1.38,0
155.548,14.1,0,7.6,0,210,5,108,13.86,0.44,21.75,0,0,0,0,0,0,84.86,243,1708,5128,50,104,0,6.2,12.6,12.6,12.6,6.9,6.9,6.9,-36,46.8,0,1.91,1,0,0,0,0,0,0,13.2,13.3,43.5,34.06,0.73,0
155.749,14.1,0,5.5,0,212,5,109,13.68,0.44,21.67,0,0,0,0,0,0,78.03,243,1578,5121,50,103,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-68,45.5,0,1.91,1.02,0,0,0,0,0,0,13.3,13.2,29.19,32.45,0.51,0
155.947,14.1,0,3.9,0.4,212,5,109,37.16,0.44,21.94,0,0,0,0,0,0,76.64,243,1466.6,5046,50,102,0,8.7,2,2,2,2,2,2,-67,44.2,0,1.91,1.03,0,0,0,0,0,0,13.4,13.2,24.99,31.42,0.44,0
156.142,14.1,0,3.1,0.4,212,5,109,62.48,0.44,21.31,0,0,0,0,0,0,78.7,243,1355.2,5010,50,101,0,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-66,43.6,0,1.91,1.03,0,0,0,0,0,0,13.5,13.2,23.6,30.76,0.42,0
156.318,14.1,0,2.5,0.4,212,5,109,86.78,0.44,21.64,0,0,0,0,0,0,78.41,243,1281,4954,50,100,0,10.4,2,2,2,2,2,2,-66,43.1,0,1.91,1.03,0,0,0,0,0,0,13.2,13.1,23.04,30.36,0.41,0
156.533,14.1,0,2.1,0.4,212,5,111,100.96,0.44,20.89,0,0,0,0,0,0,78.13,243,1206.7,4898,50,99,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-66,42.8,0,1.91,1.03,0,0,0,0,0,0,13.3,13.1,22.59,30.07,0.41,0
156.719,14.1,0,1.8,0.4,212,5,111,106.02,0.44,20.72,0,0,0,0,0,0,77.86,243,1169.6,4847,50,98,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-66,42.6,0,1.91,1.03,0,0,0,0,0,0,13,13,22.24,29.87,0.4,0
156.923,14.1,0,1.6,0.4,212,5,111,114.8,0.44,20.19,0,0,0,0,0,0,77.71,243,1132.5,4783,50,96,0,12,2,2,2,2,2,2,-65,42.5,0,1.91,1.03,0,0,0,0,0,0,13.1,13,21.9,29.74,0.4,0
157.188,14.1,0,1.4,0.4,214,5,111,139.2,0.44,20.14,0,0,0,0,0,0,77.39,243,1095.3,4711,50,95,0,12.7,2,2,2,2,2,2,-64,42.4,0,1.91,1.03,0,0,0,0,0,0,13,13,21.51,29.62,0.39,0
157.378,14.1,0,1.3,0.4,214,5,111,194.38,0.44,19.33,0,0,0,0,0,0,76.77,243,1076.8,4666,50,94,0,13.1,2,2,2,2,2,2,-64,42.3,0,1.91,1.03,0,0,0,0,0,0,12.8,12.9,21.24,29.56,0.39,0
157.598,14.1,0,1.2,0.4,214,5,111,197.64,0.44,19.19,0,0,0,0,0,0,76.73,243,1076.8,4625,50,93,0,13.3,2,2,2,2,2,2,-64,42.3,0,1.91,1.03,0,0,0,0,0,0,12.9,12.9,20.96,29.52,0.38,0
157.812,14.1,0,1.2,0.4,214,5,111,227.01,0.44,19.08,0,0,0,0,0,0,76.48,243,1058.2,4573,50,92,0,13.5,2,2,2,2,2,2,-63,42.3,0,1.91,1.03,0,0,0,0,0,0,12.8,12.9,20.69,29.49,0.38,0
157.999,14.1,0,1.1,0.4,214,5,111,235.17,0.44,18.64,0,0,0,0,0,0,75.84,243,1058.2,4526,50,91,0,13.7,1.5,1.5,1.5,1.5,1.5,1.5,-63,42.2,0,1.91,1.03,0,0,0,0,0,0,12.7,12.8,20.44,29.48,0.38,0
158.200,14.1,0,1.2,0.4,214,5,111,235.17,0.44,18.44,0,0,0,0,0,0,75.64,243,1039.6,4487,50,91,0,12.7,1.5,1.5,1.5,1.5,1.5,1.5,-62,42.2,0,1.91,1.03,0,0,0,0,0,0,12.7,12.8,20.22,29.46,0.37,0
158.377,14.1,0,1.3,0.4,216,5,111,235.17,0.44,18.19,0,0,0,0,0,0,75.07,243,1039.6,4451,50,89,0,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-62,42.2,0,1.91,1.03,0,0,0,0,0,0,12.6,12.8,20.03,29.45,0.37,0
