Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
145.501,13.9,71,4.5,7.3,92,0,3,20,13.37,3.66,127.36,76.17,94,2394.9,3738,78,0,82.09999999999999,85.5,14.4,334,10.9,10.2,-27.1,49.7,1.68,0,0,0,0,0,0,108.1,149.7,172.64,42.71,8.26,0
145.641,13.9,87.5,5.5,11.5,92,0,3,20,13.17,3.66,139.08,77.16,94,2394.9,3789,79,0,98.2,101.3,11.5,368,10.5,9.4,-26.1,51.3,1.95,0,0,0,0,0,0,121.8,176.2,207.35,42.64,16.67,0
145.792,13.9,96.5,8.699999999999999,14.8,92,0,3,20,12.74,3.66,169.75,76.73,94,2339.2,3862,80,0,98.8,99.3,6.5,446,9.800000000000001,8.6,-25.8,51.3,2.24,0,0,0,0,0,0,145.3,191,242.22,44.16,24.63,0
145.944,13.9,100,12.1,15.9,92,0,3,20,12.31,3.66,199.5,76.29000000000001,94,2357.7,3960,81,0,97.90000000000001,97.5,6,519,10,7.8,-25.8,51.3,2.3,0,0,0,0,0,0,164.1,191,265.66,32.37,28.58,0
146.093,13.9,100,14.7,15.8,92,0,3,20,12.13,3.66,223.78,77.38,94,2320.6,4073,83,0,97.3,97.90000000000001,6,564,8.800000000000001,7,-24.9,46.7,2.31,0,0,0,0,0,0,173,190.9,278.86,40.81,30.67,0
146.243,13.9,100,15.1,15.8,92,0,3,20,12.27,3.66,229.17,76.75,94,2302,4131,85,0,97.59999999999999,97,6,566,7.5,6.2,-25.1,52.1,2.32,0,0,0,0,0,0,171,190.8,290.12,45.22,32.72,0
146.392,13.9,100,14.6,15.8,92,0,3,20,12.33,3.66,232.08,77.45,94,2283.5,4244,87,0,98.09999999999999,98.8,6,560,6.9,5.4,-24.9,54.6,2.33,0,0,0,0,0,0,169.9,190.8,297.39,47.12,35.61,0
146.542,13.9,100,14.4,16,92,0,3,20,12.31,3.66,235,78.48999999999999,94,2246.3,4336,89,0,98.5,98.40000000000001,6,556,7.4,4.6,-24.3,56.3,2.36,0,0,0,0,0,0,168.2,190.7,300.01,50.3,37.77,0
146.684,13.9,100,14.2,16.7,92,0,3,20,12.22,3.66,238.06,77.03,94,2227.8,4418,91,0,98.90000000000001,98.90000000000001,6,552,5.7,3.8,-25.2,57.7,2.4,0,0,0,0,0,0,167.1,190.6,302.85,52.64,41.35,0
146.832,13.9,100,14.4,17.3,92,0,3,20,12.24,3.66,243.83,78.90000000000001,94,2190.7,4518,93,0,99.2,99.2,6.5,562,4.5,3,-25.4,63.2,2.45,0,0,0,0,0,0,168.7,190.5,306.27,51.26,44.85,0
146.982,13.9,100,14.8,17.6,92,0,3,20,12.44,3.66,251.53,79.55,94,2172.1,4596,95,-5.5,99.40000000000001,99.3,6.5,566,5.1,3,-24,60.6,2.49,0,0,0,0,0,0,170.5,190.4,310.73,53.59,47.45,0
147.123,13.9,100,15,17.7,92,0,3,20,12.61,3.66,258.53,78.25,94,2172.1,4701,97,-6.7,99.5,99.5,6.5,566,3.8,3,-24.5,62.3,2.51,0,0,0,0,0,0,170.9,190.3,315.25,54.2,49.34,0
147.344,13.9,100,15.1,17.7,92,0,3,20,12.75,3.66,263.22,78.68000000000001,94,2172.1,4773,99,-7.2,99.7,99.59999999999999,6.5,568,4.7,3,-22.1,63.2,2.53,0,0,0,0,0,0,170.8,190.2,322.77,58.92,52.74,0
148.313,13.9,100,14.4,17,92,0,3,20,12.46,3.66,284.78,77.90000000000001,94,2190.7,5374,111,-8.199999999999999,100,99.90000000000001,6.5,538,4.3,3.8,-17.1,77.2,2.52,0,0,0,0,0,0,164,181.2,353.6,70.47,63.03,0
148.463,13.9,100,14.3,16.8,92,0,3,20,12.5,3.66,286.14,78.16,94,2209.2,5450,113,-8.6,100,99.90000000000001,6.5,536,3.8,3.8,-16.8,77.5,2.5,0,0,0,0,0,0,162.6,180,357.48,71.42,63.68,0
148.623,13.9,100,14,16.6,92,0,3,20,12.44,3.66,286.58,79.97,94,2209.2,5503,114,-9,100,99.90000000000001,7,538,4.6,4.6,-15.1,78.90000000000001,2.48,0,0,0,0,0,0,160.7,178.4,361.01,72.98,63.75,0
148.772,13.9,100,13.8,16.3,92,0,3,20,12.48,3.66,287.36,78.34999999999999,94,2209.2,5604,116,-9.199999999999999,100,99.90000000000001,7,527,4.8,4.6,-14.5,78.7,2.46,0,0,0,0,0,0,158.5,175.6,363.7,71.20999999999999,63.37,0
148.924,13.9,100,13.5,16.2,92,0,3,21,12.54,3.66,286.25,78.63,94,2172.1,5662,117,-8.699999999999999,100,99.90000000000001,7,520,4.7,4.6,-14,79.09999999999999,2.45,0,0,0,0,0,0,156.1,174.7,366.51,74.04000000000001,63.32,0
149.073,13.9,100,13.3,16,92,0,3,21,12.56,3.66,285.33,78.67,94,2190.7,5712,119,-8.699999999999999,100,99.90000000000001,7,508,4.9,4.6,-13.1,79.5,2.44,0,0,0,0,0,0,154.3,173.2,368.7,73.73,63.4,0
149.223,13.9,100,13,15.7,92,0,3,21,12.51,3.66,285.92,79.51000000000001,94,2209.2,5822,120,-8.6,100,99.90000000000001,7,498,3.4,4.6,-13.4,78.40000000000001,2.42,0,0,0,0,0,0,152.3,171.1,370.89,73,63.6,0
149.384,13.9,100,12.9,15.7,92,0,3,21,12.55,3.66,285.14,79.55,94,2190.7,5848,121,-8.699999999999999,100,99.90000000000001,7,488,5,4.6,-12.4,78.90000000000001,2.41,0,0,0,0,0,0,150.7,169.3,372.87,73.03,63.83,0
149.542,13.9,100,12.7,15.5,93,0,3,21,12.41,3.66,285.28,78.83,94,2209.2,5929,123,-9.1,100,99.90000000000001,7,476,4.1,4.6,-11.6,79.3,2.4,0,0,0,0,0,0,149.2,168.1,374.67,73.79000000000001,63.99,0
149.692,13.9,100,12.5,15.3,93,0,3,21,12.42,3.66,286.75,78.45,94,2190.7,6004,124,-9.699999999999999,100,99.90000000000001,7,471,5.4,4.6,-10.3,77.90000000000001,2.38,0,0,0,0,0,0,148.2,166.2,376.09,72.51000000000001,63.88,0
149.843,13.9,100,12.5,15.1,93,0,3,22,12.48,3.66,287.72,79.51000000000001,94,2190.7,6051,126,-10.3,100,99.90000000000001,7,463,5.4,4.6,-9.6,78.3,2.37,0,0,0,0,0,0,147.6,165.3,377.6,72.73,63.79,0
149.983,13.9,100,12.3,14.9,93,0,3,22,12.44,3.66,289.31,79.03,94,2190.7,6104,127,-11.1,100,99.90000000000001,7,460,3.6,4.6,-10.2,77.2,2.35,0,0,0,0,0,0,147.1,163.9,378.85,71.78,63.62,0
150.133,13.9,100,12.3,14.7,93,0,3,22,12.5,3.66,290.39,78.81,94,2153.5,6159,128,-11.8,100,99.90000000000001,7,457,4.5,4.6,-10.4,77.3,2.34,0,0,0,0,0,0,146.1,163.2,380.06,71.55,63.52,0
150.283,13.9,100,12,14.6,93,0,3,22,12.51,3.66,291.39,78.94,94,2209.2,6228,129,-12.8,100,99.90000000000001,7,458,6,4.6,-9.1,76.59999999999999,2.33,0,0,0,0,0,0,145.2,161.7,381.44,70.91,63.37,0
150.443,13.9,100,12,14.5,94,0,3,22,12.51,3.66,292.22,79.16,94,2190.7,6246,130,-13.4,100,99.90000000000001,7,456,4.7,4.6,-10.3,76.90000000000001,2.31,0,0,0,0,0,0,144.8,160.9,382.72,69.65000000000001,63.27,0
150.605,13.9,100,12.1,14.4,94,0,4,22,12.53,3.66,291.56,78.95999999999999,94,2172.1,6230,132,-13.8,100,99.90000000000001,6.4,456,4,4.6,-10.3,78.7,2.31,0,0,0,0,0,0,145.9,164.5,383.29,84.45,64.06,0
150.769,13.9,100,13.3,17,94,0,4,22,13.87,3.66,272.94,78.19,94,1726.5,5073,133,0,100,99.90000000000001,2.9,510,3.8,3,-11.8,76.7,2.38,0,0,0,0,0,0,174,190,381.21,58.09,66.01000000000001,0
150.915,13.9,100,16.4,15.9,94,0,4,22,11.03,3.66,290.56,80.41,94,2079.3,5054,134,0,100,99.90000000000001,6,576,4.4,3,-16.8,61.9,2.39,0,0,0,0,0,0,178.1,188.7,379.52,68.09,65.81999999999999,0
151.063,13.9,100,16.6,16,94,0,4,22,11.37,3.66,290.83,82.38,94,2172.1,5080,136,0,100,99.90000000000001,6,572,3.4,3,-20.5,44.2,2.41,0,0,0,0,0,0,177,187.9,378.01,34.99,66.11,0
151.223,13.9,0,16.4,16.4,94,0,4,22,11.46,3.66,289.33,81.76000000000001,94,1967.9,5100,137,0,23,52.5,-9.199999999999999,362,3,3.8,-21.1,44.4,2.02,0,0,0,0,0,0,134.6,84.8,274.72,34.88,24.69,0
151.383,13.9,0,17.9,0.3,94,0,4,23,12.08,3.66,100.94,81.37,94,2506.3,4990,138,0,13.7,11.4,3.5,36,5.5,7.6,-25.6,45,1.19,0,0,0,0,0,0,28.1,23,136.3,34.88,2.39,0
151.535,13.9,0,13.1,0,94,0,4,23,13.02,3.66,25.5,79.54000000000001,94,1782.2,4954,136,0,5.6,4.7,32.6,-18,18,18.3,-37.1,44.4,1,0,0,0,0,0,0,12.9,13.1,70.33,34.6,1.1,0
151.685,13.9,0,9.800000000000001,0,94,0,4,23,12.2,3.66,20.44,77.97,94,1485.2,4878,135,0,4.9,5.2,-5,-54,12,10.2,-26.8,43.2,1,0,0,0,0,0,0,12.9,13.1,39.57,33.25,0.64,0
151.834,13.9,0,7.3,0,94,0,4,23,12.08,3.66,19.89,73.73999999999999,94,1188.2,4826,133,0,6.1,6.1,-5,-54,6,8.6,-21.8,42.2,1,0,0,0,0,0,0,12.8,13,29.16,32.39,0.49,0
151.983,13.9,0,5.6,0,95,0,4,24,11.91,3.66,19.67,73.95,94,965.4,4744,131,0,6.3,6.6,-5,-55,6.1,9.4,-21.1,41.5,1,0,0,0,0,0,0,12.8,13,24.25,31.71,0.42,0
152.144,13.9,0,4.2,0,95,0,4,24,11.5,3.66,19.39,73.91,94,965.4,4662,128,0,6.9,7,2,-56,8,9.4,-21.2,41,1,0,0,0,0,0,0,12.9,12.9,22.18,31.2,0.39,0
152.292,13.9,0,3.4,0.2,95,0,4,24,12.25,3.66,18.94,72.45,94,1076.8,4570,126,0,8,8.1,2,-72,5.6,7.8,-19.9,40.6,1.02,0,0,0,0,0,0,12.8,12.9,21.21,30.87,0.37,0
152.445,13.9,0,2.8,0.4,95,0,4,24,29.19,3.66,18.78,71.81999999999999,94,1095.3,4500,124,0,8.6,8.6,1.5,-72,6.2,8.6,-18.3,40.3,1.03,0,0,0,0,0,0,13,12.8,20.53,30.61,0.36,0
152.592,13.9,0,2.4,0.4,95,0,4,24,49.71,3.66,18.53,71.09999999999999,94,1113.9,4404,122,0,9.199999999999999,8.9,1.5,-71,3.2,0,-18,40.2,1.03,0,0,0,0,0,0,12.9,12.8,20.01,30.47,0.35,0
152.748,13.9,0,2.1,0.4,96,0,4,24,62.37,3.66,17.78,69.84999999999999,94,1113.9,4328,120,0,9.4,9.300000000000001,1,-70,0.7,0,-18.7,40.1,1.03,0,0,0,0,0,0,12.8,12.7,19.48,30.3,0.35,0
152.893,13.9,0,1.8,0.4,96,0,4,24,69.23,3.66,17.72,68.88,94,1113.9,4264,117,0,9.699999999999999,9.9,1,-70,0,0,-20.2,39.9,1.03,0,0,0,0,0,0,12.9,12.6,19.1,30.17,0.34,0
153.053,13.9,0,1.6,0.4,96,0,4,24,83.73999999999999,3.66,17.22,68.23999999999999,94,1095.3,4156,115,0,9.9,9.9,1,-69,0.2,0,-20.8,39.6,1.03,0,0,0,0,0,0,12.9,12.6,18.59,29.98,0.33,0
153.203,13.9,0,1.4,0.4,96,0,4,24,91.84999999999999,3.66,16.69,66.64,94,1095.3,4074,113,0,10.2,10.3,1,-68,0.7,0,-22,39.5,1.03,0,0,0,0,0,0,12.7,12.5,18.11,29.98,0.33,0
153.355,13.9,0,1.3,0.4,97,0,4,24,101.97,3.66,16.39,65.19,94,1095.3,4003,110,0,10.5,10.5,0,-68,0.7,0,-22.8,38.8,1.03,0,0,0,0,0,0,12.8,12.5,17.71,30.16,0.32,0
153.503,13.9,0,1.2,0.4,97,0,4,24,107.71,3.66,15.83,63.74,94,1095.3,3910,108,0,10.8,10.8,0,-67,0.7,0,-23.4,39,1.03,0,0,0,0,0,0,12.6,12.5,17.27,29.81,0.31,0
153.653,13.9,0,1.1,0.4,97,0,4,24,119.18,3.66,15.69,63.14,94,1095.3,3837,106,0,11,11.1,0,-67,0.2,0,-24,38.8,1.03,0,0,0,0,0,0,12.6,12.5,16.94,29.81,0.31,0
153.812,13.9,0,1,0.4,97,0,4,24,138.38,3.66,15.53,62.98,94,1076.8,3774,104,0,11.2,11.3,0,-66,0.1,0,-24.4,38.8,1.03,0,0,0,0,0,0,12.5,12.5,16.61,29.63,0.3,0
153.963,13.9,0,0.9,0.4,97,0,4,24,155.9,3.66,14.97,62.38,95,1076.8,3702,102,0,11.4,11.4,0,-66,0.2,0,-24.5,38.8,1.03,0,0,0,0,0,0,12.6,12.5,16.3,29.63,0.3,0
154.113,13.9,0,0.9,0.4,98,0,4,24,165.01,3.66,14.94,61.55,95,1076.8,3632,100,0,11.5,11.5,0,-66,0.6,0,-24.5,39,1.03,0,0,0,0,0,0,12.7,12.5,16.02,29.82,0.29,0
154.264,13.9,0,0.8,0.4,98,0,4,24,202.54,3.66,14.47,61.1,95,1076.8,3574,98,0,11.6,11.6,0,-66,0.2,0,-25,38.7,1.03,0,0,0,0,0,0,12.4,12.5,15.72,29.63,0.29,0
154.423,13.9,0,1,0.4,98,0,4,24,209.07,3.66,14.17,60.32,95,1058.2,3524,97,0,10.8,10.8,0,-66,-0.2,0,-25.6,38.7,1.03,0,0,0,0,0,0,12.5,12.4,15.44,29.63,0.29,0
