﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B 91oct PS1 CW v5 - WBAKF9C55BE620249.mhd
114.808,14.7,100,16.1,18.6,3,57,12.57,4.77,303.72,83.85,203,2970.4,5239,-5.1,99.9,6.5,6.5,6.5,4,7,7,458,86.2,0,0,0,-3,0,0,179.5,205.2,205.2,347.3,362.36,81.69,0,0,0
114.940,14.7,100,16,18.6,3,57,12.57,4.77,305.83,73.48,203,2970.4,5308,-5.2,99.9,7,7,7,4,7,7,460,86.9,0,0,0,-3,0,0,178.9,203.4,203.4,349.47,366.94,82.3,0,0,0
115.058,14.7,100,15.9,18.5,3,57,12.49,4.77,308.11,71.5,203,2988.9,5366,-5.2,99.9,7,7,7,4.3,7,7,460,88.1,0,0,0,-2.7,0,0,178,202.3,202.3,351.83,370.69,83.8,0,0,0
115.188,14.7,100,16.1,18.4,3,57,12.51,4.77,311.17,82.5,203,2988.9,5449,-5.4,99.9,7,7,7,4.3,7,7,458,88.6,0,0,0,-2.7,0,0,177.4,201.2,201.2,353.64,374.23,84.21,0,0,0
115.309,14.7,100,16,18.4,3,55,12.59,4.77,313.78,87.84,203,2988.9,5506,-5.7,99.9,7.5,7.5,7.5,4.8,7.5,7.5,464,89.7,0,0,0,-2.7,0,0,176.3,199.6,199.6,355.78,377.64,84.95,0,0,0
115.451,14.7,100,16,18.2,3,55,12.54,4.77,315.28,79.68,203,3007.5,5576,-5.5,99.9,7.5,7.5,7.5,5.2,7.5,7.5,463,89.8,0,0,0,-2.3,0,0,175.3,198.5,198.5,357.45,381.41,85.46,0,0,0
115.568,14.7,100,15.9,18.2,3,55,12.65,4.77,317.39,76.38,203,2988.9,5657,-4.9,99.9,8,8,8,5.7,8,8,462,90,0,0,0,-2.3,0,0,173.4,196.9,196.9,358.96,384.49,85.18,0,0,0
115.667,14.7,100,16.1,18.3,3,55,12.68,4.77,317.83,79.07,203,2988.9,5698,-4.2,99.9,8,8,8,5.7,8,8,457,90.1,0,0,0,-2.3,0,0,173.3,195.8,195.8,360.38,386.96,85.93,0,0,0
115.791,14.7,100,16.1,18.3,3,55,12.5,4.77,320.39,81.03,203,2970.4,5766,-4.3,99.9,8,8,8,6.6,8.5,8.5,456,90.5,0,0,0,-1.9,0,0,172.7,194.8,194.8,362.73,389.78,85.85,0,0,0
115.921,14.7,100,16.1,18.2,3,54,12.49,4.77,322.5,80.13,203,2933.2,5810,-4.4,99.9,8.5,8.5,8.5,6.6,8.5,8.5,456,90.6,0,0,0,-1.9,0,0,172,193.2,193.2,363.79,392.9,86.55,0,0,0
116.049,14.7,100,16.2,18.1,3,54,12.41,4.77,324.64,75.54,203,2951.8,5868,-4.6,99.9,8.5,8.5,8.5,6.6,8.5,8.5,452,90,0,0,0,-1.9,0,0,171.6,192.4,192.4,365.58,395.4,86.31,0,0,0
116.180,14.7,100,16.3,18.2,3,54,12.18,4.77,327.58,77.81,203,2933.2,5936,-5.7,99.9,8.5,8.5,8.5,7,8.5,8.5,450,91,0,0,0,-1.5,0,0,171.3,190.9,190.9,366.64,398.14,86.84,0,0,0
116.288,14.7,100,16.5,18.1,3,54,12.19,4.77,330.19,82.96,203,2914.7,6000,-6.5,99.9,8.5,8.5,8.5,7,8.5,8.5,450,91.4,0,0,0,-1.5,0,0,171.2,189.9,189.9,367.39,399.97,86.93,0,0,0
116.389,14.7,100,16.6,18.1,3,54,12.15,4.77,332.36,82.74,203,2914.7,6047,-7.4,99.9,9,9,9,7.5,9,9,448,91.5,0,0,0,-1.5,0,0,171.1,188.9,188.9,368.51,401.74,87.43,0,0,0
116.509,14.7,100,16.6,18.1,3,54,12.12,4.77,334.28,80.77,203,2914.7,6078,-8.5,99.9,9,9,9,7.5,9,9,448,91.1,0,0,0,-1.2,0,0,170.8,188.3,188.3,370.08,403.82,87.63,0,0,0
116.643,14.7,100,16.7,18,3,54,12.08,4.77,337.58,78.57,203,2896.1,6136,-9.6,99.9,9,9,9,7.8,9,9,447,91.8,0,0,0,-1.2,0,0,171.1,186.8,186.8,370.96,406.09,87.95,0,0,0
116.759,14.7,100,16.7,17.9,3,54,12.02,4.77,341.25,79.36,203,2896.1,6207,-10.6,99.9,9,9,9,7.8,9,9,450,90.5,0,0,0,-1.2,0,0,171.2,186.3,186.3,372.58,407.89,88.22,0,0,0
116.868,14.7,100,16.7,17.8,3,54,12.01,4.77,344.19,79.89,203,2896.1,6250,-11.6,99.9,9,9,9,7.8,9,9,448,91.7,0,0,0,-0.8,0,0,171.2,184.8,184.8,372.88,409.33,88.3,0,0,0
116.990,14.7,100,16.8,17.5,3,54,12.11,4.77,346.72,79.7,203,2896.1,6294,-12,99.9,9,9,9,8.2,9,9,448,91.6,0,0,0,-0.8,0,0,171.5,183.8,183.8,373.27,411.01,88.51,0,0,0
117.121,14.7,100,16.9,17.3,3,54,12.08,4.77,350.08,79.26,203,2896.1,6344,-12.6,99.9,9,9,9,8.2,9,9,448,92,0,0,0,-0.8,0,0,171.6,182.7,182.7,374.72,412.85,87.5,0,0,0
117.248,14.7,100,16.7,17.1,4,54,12.04,4.77,353.22,79.74,203,2896.1,6379,-13.1,99.9,9,9,9,8.2,9,9,450,91.3,0,0,0,-0.4,0,0,171.6,182,182,376.13,414.34,87.82,0,0,0
117.388,14.7,100,16.8,17,4,54,12.07,4.77,355.89,79.25,203,2896.1,6458,-13.6,99.9,9,9,9,8.6,9,9,449,91.2,0,0,0,-0.4,0,0,171.6,181.3,181.3,375.97,416.02,89.17,0,0,0
117.509,14.7,100,16.7,16.8,4,54,12,4.77,357.67,79.28,203,2914.7,6265,-14.3,99.9,-12,-12,-12,-12.5,-12.5,-12.5,162,83.2,0,0,0,-0.4,0,0,178.2,187.7,187.7,367.04,416.67,85.52,0,0,0
117.629,14.7,100,19.4,19,4,54,12.39,4.77,340.44,78.57,203,2951.8,5149,0,99.9,-7.6,-7.6,-7.6,0.9,0.9,0.9,298,84.4,0,0,0,-0.4,0,0,200.6,207.9,207.9,342.98,414.54,88.04,0,0,0
117.750,14.7,100,19.5,19.7,4,55,11.72,4.77,332.22,80.7,203,2673.3,5088,0,99.9,6,6,6,5.6,6,6,476,80,0,0,0,-0.4,0,0,199.2,208.6,208.6,340.88,411.41,73.28,0,0,0
117.961,14.7,100,18.6,18.8,4,55,11.72,4.77,323.86,85.38,203,2617.6,5100,0,99.9,6,6,6,5.6,6,6,466,78.2,0,0,0,-0.4,0,0,193.8,207.8,207.8,158.77,350.49,11.69,0,0,0
118.071,14.7,0,15.6,1.8,4,55,11.75,4.77,255.08,76.16,205,2691.9,4962,0,22.3,-2.6,-2.6,-2.6,-4.4,-4.4,-4.4,346,26.3,0,0,0,0,0,0,101.7,210,77.5,114.85,265.49,14.68,0,0,0
118.208,14.7,0,16.2,0.3,4,55,12.86,4.77,128.33,72.78,205,2005,5090,0,15.2,7.6,7.6,7.6,11.7,11.7,11.7,130,26.1,0,0,0,0,0,0,43.9,208.7,35.3,38.78,161.93,14.68,0,0,0
118.349,14.7,0,11.4,0,4,55,12.62,4.77,35.72,78.16,205,1206.7,4955,0,5.7,23.9,23.9,23.9,31,31,31,0,40.4,0,0,0,0,0,0,14.9,210,13.9,20.81,81.05,30.23,0,0,0
118.488,14.7,0,7.5,0,4,55,11.56,4.77,20.86,79.28,205,1151,4921,0,5,23.3,23.3,23.3,17.3,17.3,17.3,-16,39.4,0,0,0,0,0,0,13,210,13.1,20.84,45.8,29.35,0,0,0
118.609,14.7,0,5.7,0,4,55,11.41,4.77,20.58,70.94,205,1262.4,4908,0,6.2,-5,-5,-5,-5,-5,-5,-35,39.4,0,0,0,0,0,0,13,210,13.1,20.67,32.71,29.36,0,0,0
118.740,14.7,0,4.6,0,4,55,11.21,4.77,20.5,70.3,205,1318.1,4908,0,6.6,-5,-5,-5,-4.5,-4.5,-4.5,-35,39.4,0,0,0,0,0,0,13,210,13.1,20.79,26,29.36,0,0,0
118.867,14.7,0,3.9,0,4,55,11.41,4.77,20.69,76.59,205,1392.4,4905,0,7.1,-5,-5,-5,-5,-5,-5,-34,39.4,0,0,0,0,0,0,13.2,210,13.1,20.68,23.5,29.36,0,0,0
118.990,14.7,0,3.5,0,4,55,11.49,4.77,21,80.26,205,1522.3,4890,0,7.5,-5,-5,-5,-5,-5,-5,-35,39.4,0,0,0,0,0,0,13.4,210,13.1,20.62,22.3,29.36,0,0,0
119.109,14.7,0,3,0,5,54,11.64,4.77,21.14,70.88,205,1615.1,4885,0,8,6.5,6.5,6.5,6.5,6.5,6.5,-26,39.2,0,0,0,0,0,0,13.5,210,13.1,20.63,21.73,29.36,0,0,0
119.250,14.7,0,2.7,0,5,54,12.15,4.77,20.83,68.72,205,1615.1,4849,0,8,6.5,6.5,6.5,6.5,6.5,6.5,-26,40,0,0,0,0,0,0,13.3,210,13.1,20.36,21.33,29.55,0,0,0
119.369,14.7,0,2.4,0,5,54,11.48,4.77,20.78,75.51,205,1596.6,4819,0,8.2,6.5,6.5,6.5,6,6,6,-26,39.7,0,0,0,0,0,0,13.4,210,13,20.01,21.06,29.91,0,0,0
119.501,14.7,0,2.2,0,5,54,11.17,4.77,20.33,79.86,205,1596.6,4686,0,8.3,6,6,6,6,6,6,-28,41.2,0,0,0,0,0,0,13.2,210,12.9,19.24,20.49,30.82,0,0,0
119.629,14.7,0,2,0,5,54,10.92,4.77,19.08,70.13,205,1559.4,4534,0,8.3,6.5,6.5,6.5,6,6,6,-29,40.6,0,0,0,0,0,0,13.1,210,12.8,18.41,19.86,31.18,0,0,0
119.750,14.7,0,1.8,0,5,54,10.91,4.77,18.36,65.27,205,1466.6,4354,-1.5,8.3,6,6,6,6,6,6,-28,41.5,0,0,0,0,0,0,12.9,210,12.7,17.61,19.12,31.35,0,0,0
119.868,14.7,0,1.7,0,5,54,10.95,4.77,17.5,66.28,205,1373.8,4178,-1.9,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-28,41,0,0,0,0,0,0,12.7,210,12.6,16.59,18.28,31.48,0,0,0
119.989,14.7,0,1.5,0,5,54,11,4.77,16.33,64.92,205,1355.2,3864,-2.6,7.8,5,5,5,5,5,5,-31,41.9,0,0,0,0,0,0,12.7,210,12.5,15.08,17.14,31.95,0,0,0
120.108,14.7,0,1.4,0,5,54,11.11,4.77,14.86,62.05,205,1336.7,3594,-3.3,7.5,5,5,5,5,5,5,-32,41.7,0,0,0,0,0,0,12.8,210,12.5,14.55,16.01,30.08,0,0,0
120.251,14.7,0,1.3,0,5,54,11.32,4.77,14.86,60.68,205,1336.7,3650,-4,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,40,0,0,0,0,0,0,12.7,210,12.5,14.5,15.42,29.9,0,0,0
120.391,14.7,0,1.2,0,5,54,11.65,4.77,14.83,60.54,205,1318.1,3594,-4.8,7.7,-8,-8,-8,-8,-8,-8,-44,39.6,0,0,0,0,0,0,12.7,210,12.5,14.57,15.11,29.8,0,0,0
120.530,14.7,0,1.2,0,5,54,11.65,4.77,14.81,60.93,205,1318.1,3620,-5.8,8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.8,0,0,0,0,0,0,12.6,210,12.5,14.56,15.04,29.69,0,0,0
120.649,14.7,0,1.1,0,5,54,11.59,4.77,14.58,60.61,205,1318.1,3622,-6.9,8.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.4,0,0,0,0,0,0,12.5,210,12.5,14.55,15.01,29.62,0,0,0
120.783,14.7,0,1,0,5,54,11.62,4.77,14.58,60.45,205,1318.1,3610,-7.9,8.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.4,0,0,0,0,0,0,12.6,210,12.5,14.5,14.97,29.56,0,0,0
120.921,14.7,0,1,0,5,54,11.75,4.77,14.58,60.84,205,1318.1,3586,-9.1,8.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.9,0,0,0,0,0,0,12.6,210,12.5,14.42,14.89,29.51,0,0,0
121.050,14.7,0,0.9,0,5,54,11.9,4.77,14.58,60.92,205,1318.1,3596,-9.9,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.3,0,0,0,0,0,0,12.6,210,12.5,14.42,14.87,29.48,0,0,0
121.183,14.7,0,0.9,0,5,54,12.08,4.77,14.58,60.39,205,1318.1,3586,-10.9,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,39.5,0,0,0,0,0,0,12.6,210,12.5,14.37,14.83,29.45,0,0,0
