﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC acn91_cad94AT_ALP
727.627,14.3,-10.7,0,210,0,0,0,0,0,0,69,104,234.95,15.16,11.1,11.3,10.1,10.3,812,2821,39,0,0,4.3,0,0,0,0,0,0,167,0
727.747,14.3,-10.7,0,210,0,0,0,0,0,0,69.5,104,234.95,15.19,11.1,11.3,10.03,10.2,817.6,2801,38,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,167,0
727.855,14.3,-10.7,0,210,0,0,0,0,0,0,69.5,104,234.95,15.16,11.1,11.3,9.95,10.1,815.5,2780,38,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,167,0
727.976,14.3,-10.6,0,210,0,0,0,0,0,0,69.3,104,234.95,15.19,11.1,11.5,9.96,10.3,802.6,2769,38,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,167,0
728.093,14.3,-10.5,0,210,0,0,0,0,0,0,68.6,104,234.95,15.16,12,16,10.61,14.4,787.8,2787,37,0,0,6,9.4,9.4,9.4,9.4,9.4,9.4,167,0
728.203,14.3,-9.6,0,210,0,0,0,0,0,0,70.9,104,63.31,15.19,16.5,21,14.58,18.9,798.3,2780,37,0,0,7.1,18.8,18.8,18.8,18.8,18.8,18.8,167,0
728.313,14.3,-5.8,0,210,0,0,0,0,0,0,71.6,104,27.2,15.19,34.3,44.8,29.35,41,774.3,2830,37,0,0,15.4,20.2,20.2,20.2,20.2,20.2,20.2,167,0
728.435,14.3,-1,6.1,210,0,0,0,0,0,0,68.8,104,18.96,15.19,67.2,123,60.27,111.6,835,2809,38,0,0,52.5,13.1,13.1,13.1,13.1,13.1,13.1,167,0
728.553,14.3,-0.7,10.2,210,0,0,0,0,0,0,71.3,104,12.81,15.29,70.9,139.4,64.61,127.2,1158.5,2822,39,-7.1,0,78.8,12.8,12.8,12.8,12.8,12.8,12.8,167,0
728.675,14.3,-0.1,12.9,210,0,0,0,0,0,0,76.4,104,13.04,15.26,74.9,164.9,68.93,151.8,1380.5,2848,39,-9.3,0,81.1,12.8,12.8,12.8,12.8,12.8,12.8,167,0
728.782,14.3,0.7,13.1,210,0,0,0,0,0,0,76.6,104,13.29,15.23,81.7,175.1,75.45,162.7,1463.9,2876,39,-9.9,0,81.1,12.4,12.4,12.4,12.4,12.4,12.4,167,0
728.891,14.3,1.7,13.4,210,0,0,0,0,0,0,73.2,104,13.67,15.23,88.6,179.9,82.46,169.1,1577.3,2909,40,-9,0,81.1,12,12,12,12,12,12,167,0
728.999,14.3,2.9,13.7,210,0,0,0,0,0,0,70.2,104,14.08,15.19,97.4,180.2,92.03,171.2,1742,2942,40,-6.6,0,81,10.9,10.9,10.9,10.9,10.9,10.9,167,0
729.114,14.3,4.1,14.2,210,0,0,0,0,0,0,69.2,104,14.44,15.19,106.1,180.9,102.43,174.6,1989,2986,40,-3.5,0,81.1,10.1,10.1,10.1,10.1,10.1,10.1,167,0
729.233,14.3,5.3,14.7,210,0,0,0,0,0,0,71.4,104,14.61,15.19,114.4,180.9,112.06,177.2,2349.2,3031,41,-0.2,0,81,9,9,9,9,9,9,167,0
729.342,14.3,7.9,14.1,210,0,0,0,0,0,0,72.5,104,13.98,15.19,133.8,180.7,132.98,180.1,2673.3,3085,42,-1.6,0,81,6.4,6.4,6.4,6.4,6.4,6.4,167,0
729.454,14.3,10.2,13.5,210,0,0,0,0,0,0,88.2,104,13.61,15.19,149.6,180.4,152.02,183.5,2888.4,3147,43,-2.1,0,81,3,3,3,3,3,3,167,0
729.574,14.3,12.2,13.2,210,0,0,0,0,0,0,72.7,104,12.83,15.19,163.3,180.1,170.3,187.7,2858.5,3225,43,-5,0,80.9,2.2,2.2,2.2,2.2,2.2,2.2,167,0
729.684,14.3,13.1,13.4,210,0,0,0,0,0,0,76,104,12.89,15.19,168.4,179.9,178.17,190.3,2733.8,3273,45,-3.5,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
729.793,14.3,12.7,13.6,210,0,0,0,0,0,0,77.6,104,12.73,15.19,165.3,179.6,178.88,194.2,2635.7,3346,45,-1.4,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
729.903,14.3,13,14,210,0,0,0,0,0,0,73,104,12.78,15.19,165.9,179.2,183.36,198.1,2607.2,3420,47,-1.7,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
730.013,14.3,13.5,14.3,210,0,0,0,0,0,0,66.2,102,12.42,15.19,168.1,179.1,188.99,201.1,2534.2,3475,47,-2.5,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
730.125,14.3,13.7,14.6,210,0,0,0,0,0,0,73.7,102,12.53,15.19,167.8,178.7,191.98,204.6,2548.2,3543,48,-0.9,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
730.234,14.3,13.8,15,210,0,0,0,0,0,0,69.5,102,12.38,15.19,168.2,178.6,194.64,205.7,2535.6,3574,49,-2.9,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
730.345,14.2,13.9,15.6,210,0,0,0,0,0,0,76.9,102,12.68,15.17,165.8,178.1,197.07,212.1,2543.5,3680,50,-2.3,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
730.455,14.2,14.7,15.7,210,0,0,0,0,0,0,82.6,102,12.59,15.17,169.2,177.6,204.21,214.4,2513,3736,50,-0.8,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
730.575,14.2,14.7,15.9,210,0,0,0,0,0,0,63.8,102,12.78,15.17,167.6,177.1,205.78,216.9,2504.3,3795,52,1,0,81,1.9,1.9,1.9,1.9,1.9,1.9,167,0
730.695,14.2,14.7,16,210,0,0,0,0,0,0,76.4,102,12.61,15.17,166.2,176.3,207.49,220.4,2462.7,3865,53,0.5,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
730.802,14.2,14.7,16.1,210,0,0,0,0,0,0,81.4,102,12.43,15.17,165.4,175.6,210.53,223.4,2500.8,3937,53,1.5,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
730.913,14.2,14.8,16,210,0,0,0,0,0,0,73.7,100,12.63,15.14,165.5,175,213.92,226.1,2485.4,3997,55,1.8,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
731.024,14.2,14.7,16,210,0,0,0,0,0,0,68.4,100,12.53,15.14,164.7,174.3,217.43,229.2,2497.6,4069,55,1.5,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
731.135,14.2,14.7,16,210,0,0,0,0,0,0,69.9,100,12.59,15.17,165,173.7,219.05,231.7,2523.5,4120,56,2.7,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
731.257,14.2,14.7,15.9,210,0,0,0,0,0,0,69.9,102,12.75,15.17,163.7,173,223.61,234.8,2568.7,4204,57,5.3,0,81,2.2,2.2,2.2,2.2,2.2,2.2,167,0
731.374,14.2,14.7,16.1,210,0,-3,0,0,0,0,69.7,102,12.72,15.17,163.1,173,224.51,238.2,2506.9,4261,58,7.4,0,81,2.2,-1.1,2.2,2.2,2.2,2.2,167,0
731.485,14.2,15.3,16.1,210,0,-3,0,0,0,0,73.6,102,12.75,15.17,166.3,173,233.4,243.5,2399,4355,59,8.9,0,81,2.2,-1.1,2.2,2.2,2.2,2.2,167,0
731.601,14.2,15.1,16.2,210,0,-2.7,0,0,0,-3,73.7,102,12.63,15.17,164.5,173,233.52,245.8,2335.4,4397,60,10.3,0,81,2.2,-0.8,2.2,2.2,2.2,-1.1,167,0
731.715,14.2,15.1,16.4,210,0,-2.3,0,0,0,-3,76.7,102,12.61,15.17,164.3,173,235.78,248.6,2346.7,4447,61,12.2,0,81,2.2,-0.4,2.2,2.2,2.2,-1.1,167,0
731.834,14.2,15.1,16.4,210,0,-2.3,0,0,0,-2.7,70.4,102,12.52,15.17,163.2,172.8,240.25,253.7,2293.7,4543,62,13.5,0,81,2.6,0,2.6,2.6,2.6,-0.4,167,0
731.953,14.2,15,16.4,210,0,-2,0,-3,0,-2.7,74.6,102,12.46,15.17,162.3,172.7,242.53,255.8,2256.1,4606,63,14.1,0,81,2.6,0.4,2.6,-0.8,2.6,-0.4,167,0
732.063,14.2,15,16.4,210,0,-2,0,-3,0,-2.3,75.3,104,12.45,15.17,161.8,172.4,243.98,259.2,2232.8,4664,64,15.2,0,81,2.6,0.4,2.6,-0.8,2.6,0,167,0
732.174,14.2,15,16.4,210,0,-1.7,0,-2.7,0,-2.3,71.8,104,12.33,15.17,162.2,172.1,248.06,262.5,2272.7,4728,64,16.6,0,81,2.6,0.8,2.6,-0.4,2.6,0,167,0
732.286,14.2,15,16.4,210,0,-4.7,0,-2.3,-3.7,-2,71.8,104,12.29,15.17,161.6,172,250.31,264.4,2298.9,4774,65,17.3,0,81,2.6,-2.6,2.6,0,-1.5,0.4,167,0
732.401,14.2,15,16.4,210,0,-4.3,0,-2.3,-3.7,-1.7,73.9,104,12.28,15.17,161.9,171.5,255.85,269.9,2280.6,4869,66,19.3,0,81,2.6,-2.2,2.6,0,-1.5,0.8,167,0
732.510,14.2,15,16.4,210,0,-4.3,0,-2,-3.3,-5.3,71.8,104,12.15,15.17,162.2,171.3,257.09,271.8,2250,4909,67,20.2,0,81,2.6,-2.2,2.6,0.4,-1.1,-3.4,167,0
732.618,14.2,15.6,16.4,210,0,-4,0,-2,-3.3,-5,72.5,104,12.06,15.17,165.2,171.3,263.76,272.8,2217.9,4929,67,20.3,0,81,2.6,-1.9,2.6,0.4,-1.1,-3,167,0
732.734,14.2,15.6,16.4,210,0,-4,0,-1.7,-3,-5,75.2,104,11.74,15.17,164.8,171,267.6,276,2232.4,5006,68,18.9,0,81,2.6,-1.9,2.6,0.8,-0.8,-3,167,0
732.849,14.2,15.6,16.1,210,-3,-3.7,0,-1.7,-3,-4.7,70.5,104,11.7,15.17,165.3,170.7,271.59,278.9,2152.6,5074,70,18.7,0,81,-0.4,-1.1,3,1.1,-0.4,-2.2,167,0
732.961,14.2,15.5,15.9,210,-3,-3.7,0,-1.3,-2.7,-4.7,71.6,106,11.7,15.17,165.7,169.8,280.5,285.3,2154,5216,70,18.1,0,81,-0.4,-1.1,3,1.5,0,-2.2,167,0
733.076,14.2,15.1,16,210,-2.7,-3.3,0,-1.3,-2.7,-4.3,72,106,11.7,15.17,163.9,170,272.66,284,2152,5161,70,17.5,0,81,0,-0.8,3,1.5,0,-1.9,167,0
733.195,14.2,15.1,15.9,210,-2.7,-3.3,0,-1,-2.3,-4.3,73.9,106,11.89,15.17,163.4,169.8,275.53,285.1,2086.5,5207,71,18.3,0,81,-0.4,-1.1,2.6,1.5,0,-2.2,167,0
733.303,14.2,15.1,15.8,210,-2.3,-3,0,-1,-2.3,-4,70.5,108,11.83,15.17,163.9,169.3,279.81,289.3,2059.4,5289,73,18.3,0,81,0.8,0,3.4,2.2,0.8,-1.1,167,0
733.414,14.2,14.9,15.7,210,-2.3,-3,0,-4.3,-2,-4,69.3,108,11.67,15.17,162.5,169.2,279,290.1,2010.4,5311,73,17.6,0,81,0.8,0,3.4,-1.5,1.1,-1.1,167,0
733.524,14.2,14.9,15.6,210,-2,-2.7,0,-4.3,-2,-3.7,76.6,108,11.74,15.17,162.6,168.7,282.3,293.2,2027.7,5379,73,18.3,0,81,0.8,0,3,-1.9,0.8,-1.1,167,0
733.634,14.2,14.8,15.6,210,-2,-5,0,-4,-1.7,-3.7,74.8,108,11.73,15.17,162.5,168.4,284.08,295.5,2064.8,5420,74,17.4,0,81,0.8,-2.6,3,-1.5,1.1,-1.1,167,0
733.751,14.2,14.7,15.5,210,-1.7,-5,0,-4,-1.7,-3.3,74.8,109,11.85,15.17,161.8,168.2,287.69,297.1,2073.5,5483,75,18.2,0,81,1.1,-2.6,3,-1.5,1.1,-0.8,167,0
733.864,14.2,14.6,15.4,210,-1.7,-4.7,0,-4,-1.3,-3.3,72.9,109,11.74,15.17,161.1,168,288.91,298.7,2030,5517,75,16.9,0,81,1.1,-2.2,3,-1.5,1.5,-0.8,167,0
733.974,14.2,14.6,15.4,212,-1.3,-4.7,0,-3.7,-1.3,-3,72.5,111,11.77,15.17,160.9,167.4,289.85,300.7,1948.4,5561,76,17.3,0,81,1.9,-1.9,3.4,-0.8,1.9,0,167,0
734.084,14.2,14.4,15.2,212,-1.3,-4.3,0,-3.7,-1,-3,73.4,111,11.8,15.17,159.7,166.4,289.72,302.4,1929.8,5617,76,16.6,0,81,1.9,-1.5,3.4,-0.8,2.2,0,167,0
734.194,14.2,14.3,15.1,212,-1.3,-4.3,0,-3.3,-1,-2.7,71.3,111,11.83,15.17,159.1,165.7,292.98,304.4,1888.2,5683,77,16.9,0,81,1.9,-1.5,3.4,-0.4,2.2,0.4,167,0
734.305,14.2,14.2,15.1,212,-1,-4.3,0,-3.3,-1,-2.7,72.2,111,11.73,15.17,158.8,165.5,291.72,304.4,1907,5691,78,16.5,0,81,2.2,-1.5,3.4,-0.4,2.2,0.4,167,0
734.415,14.2,14.2,14.9,212,-1,-4.3,0,-3,-0.7,-2.7,73.7,111,11.69,15.2,158.9,164.8,295.05,306.2,1936.4,5749,78,15.5,0,81,1.9,-1.9,3,-0.4,2.2,0,167,0
734.523,14.2,14,14.8,212,-0.7,-4.3,0,-3,-0.7,-2.3,73.4,113,11.83,15.17,158.2,164.1,295.74,307.9,1927.2,5794,79,15.5,0,81,2.2,-1.9,3,-0.4,2.2,0.4,167,0
734.635,14.2,13.9,14.8,212,-0.7,-4.3,0,-3,-0.3,-2.3,71.4,113,11.73,15.2,157.1,163.9,295.17,308.5,1949.5,5820,80,15,0,81,2.2,-1.9,3,-0.4,2.6,0.4,167,0
734.754,14.2,13.8,14.7,212,-0.7,-3.7,0,-2.7,-0.3,-2,70.9,115,11.79,15.2,156.4,163.3,297.49,309.7,1972.2,5875,80,15.2,0,81,1.5,-1.9,2.2,-0.8,1.9,0,167,0
734.858,14.2,13.7,14.6,212,-0.3,-3.7,0,-2.7,-0.3,-2,71.3,115,11.73,15.17,155.9,162.8,297.56,310.8,1938.6,5915,81,15.4,0,81,1.9,-1.9,2.2,-0.8,1.9,0,167,0
734.972,14.2,13.6,14.5,212,-0.3,-3.7,0,-2.7,0,-2,74.1,115,11.76,15.2,155.5,162.2,298.62,312.2,1972.2,5949,81,14.6,0,81,1.9,-1.9,2.2,-0.8,2.2,0,167,0
735.082,14.2,13.4,14.5,212,-0.3,-3.3,0,-2.3,0,-1.7,72.9,115,11.73,15.2,154.4,161.6,299.89,313.6,1954.8,6017,82,13.8,0,81,3,-0.4,3.4,0.8,3.4,1.5,167,0
735.194,14.2,13.4,14.3,212,0,-3.3,0,-2.3,0,-1.7,74.8,115,11.8,15.2,153.8,161,300.68,315.1,1905.9,6045,83,14,0,81,3.8,0,3.8,1.1,3.8,1.9,167,0
735.316,14.2,13.3,14.2,212,0,-3,0,-2,0,-1.7,70,117,11.92,15.2,153.2,160.4,302.12,316.4,1861.2,6096,83,14.5,0,81,3.8,0.4,3.8,1.5,3.8,1.9,167,0
735.431,14.2,13.1,14.1,212,0,-3,0,-2,0,-1.3,70.9,117,11.87,15.2,152.2,160.1,302.1,317.1,1818.8,6132,84,13.9,0,81,3.4,0,3.4,1.1,3.4,1.9,167,0
735.542,14.2,13.1,14.1,212,0,-4.3,0,-2,0,-1.3,70.9,118,11.83,15.2,152,159.6,304.28,318.3,1810.2,6184,85,13.6,0,81,3.4,-1.5,3.4,1.1,3.4,1.9,167,0
735.655,14.2,13,14.1,212,0,-4.3,0,-1.7,0,-1.3,71.4,120,11.85,15.23,151.6,159.3,303.24,319.2,1847.1,6209,85,13.1,0,81,3.4,-1.5,3.4,1.5,3.4,1.9,167,0
735.776,14.2,13,14,212,0,-4.3,0,-1.7,0,-1,78.2,120,11.83,15.23,151.4,158.7,305.23,320.2,1821.2,6244,85,12.6,0,81,3.8,-1.1,3.8,1.9,3.8,2.6,167,0
735.893,14.2,12.9,13.9,212,0,-4,0,-1.7,0,-1,70.2,122,11.89,15.23,150.1,157.9,306.48,322.2,1806.9,6300,86,12.8,0,80.9,3.8,-0.8,3.8,1.9,3.8,2.6,167,0
736.002,14.2,12.7,13.8,212,0,-4,0,-1.3,0,-0.7,72.2,122,11.85,15.2,149.8,157.9,307.08,322.3,1796.5,6330,86,12.7,0,81,3.8,-0.8,3.8,2.2,3.8,3,167,0
736.113,14.2,12.7,13.9,212,0,-4,0,-1.3,0,-0.7,73.7,122,11.89,15.23,149.1,157.4,305.85,323.3,1777.7,6355,87,12.7,0,81,3.8,-0.8,3.8,2.2,3.8,3,167,0
736.223,14.2,12.6,13.8,212,0,-3.7,0,-1.3,0,-0.7,73.2,122,11.92,15.23,148.8,157,306.91,324.2,1814,6401,88,12.4,0,80.9,3.8,-0.4,3.8,2.2,3.8,3,167,0
736.335,14.2,12.5,13.8,212,0,-3.7,0,-1,0,-0.3,73.9,122,11.8,15.23,147,156.3,305.95,325.6,1762.2,6444,88,12,0,81,3.8,-0.4,3.8,2.6,3.8,3.4,167,0
736.452,14.2,12.4,13.6,212,0,-3.7,0,-1,0,-0.3,68.8,124,11.85,15.23,147.6,156,309.78,326.3,1708.9,6484,89,12.1,0,81,3.8,-0.4,3.8,2.6,3.8,3.4,167,0
736.563,14.2,12.4,12.7,212,0,-3.3,0,-1,0,-0.3,70.5,126,11.85,15.23,147.5,149.8,309.72,314.8,1728.4,6501,89,12.3,0,81,4.5,0.8,4.5,3.4,4.5,4.1,167,0
736.673,14.2,7.1,0,212,0,-3.3,0,-0.7,0,0,76.9,126,11.85,15.27,116.3,61.8,245.92,128.3,1663,6413,88,11.8,0,22.2,-9,-9,-9,-9,-9,-9,167,0
736.789,14.2,-9.6,0,212,0,0,0,0,0,0,76.6,126,12.98,15.23,20,14.9,42.59,30.5,1527,6323,88,14.3,0,3.5,19.1,19.1,19.1,19.1,19.1,19.1,167,0
736.903,14.2,-11,0,212,0,0,0,0,0,0,77.1,127,13.39,15.23,11.6,12.3,23.61,25,1397.5,6288,86,2.7,0,5,9,9,9,9,9,9,167,0
737.015,14.2,-11,0,212,0,0,0,0,0,0,76.4,127,13.61,15.23,11.8,12.1,23.5,24,1362.6,6162,86,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,167,0
737.132,14.2,-11,0,212,0,0,0,0,0,0,81.9,126,23.35,15.01,12,11.9,22.96,22.7,1304.6,5911,86,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,167,0
737.252,14.2,-11,0,212,0,0,0,0,0,0,79.9,126,85.8,15.33,11.6,11.8,21.31,21.4,1024.3,5649,86,0,0,6.7,7.1,7.1,7.1,7.1,7.1,7.1,167,0
737.364,14.2,-11,0,214,0,0,0,0,0,0,80.1,124,203.25,15.36,11.5,11.6,20.16,20.3,822.6,5419,86,0,0,6.8,6.8,6.8,6.8,6.8,6.8,6.8,169,0
737.476,14.2,-11,0,214,0,0,0,0,0,0,80.3,124,234.95,15.36,11.4,11.5,19.23,19.2,658.8,5190,86,0,0,6.7,6,6,6,6,6,6,169,0
737.591,14.2,-11,0,214,0,0,0,0,0,0,77.3,124,234.95,15.33,11.2,11.3,17.91,18.1,626.7,4957,85,0,0,6.5,5.6,5.6,5.6,5.6,5.6,5.6,169,0
737.702,14.2,-10.9,0,214,0,0,0,0,0,0,78.9,124,234.95,15.33,11,11.2,16.83,17.2,661.5,4744,85,0,0,6.3,6,6,6,6,6,6,169,0
737.813,14.2,-10.9,0,214,0,0,0,0,0,0,78.2,124,234.95,15.33,11.1,11.2,16.17,16.5,688.8,4545,85,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,169,0
737.925,14.2,-10.9,0,214,0,0,0,0,0,0,77.6,122,234.95,15.29,11.1,11.2,16.32,16.5,722.5,4561,85,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,169,0
738.041,14.2,-10.9,0,214,0,0,0,0,0,0,77.3,122,234.95,15.29,11,11.1,16.37,16.6,744.3,4614,84,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,169,0
738.152,14.2,-10.9,0,214,0,0,0,0,0,0,77.1,122,234.95,15.29,11,11.1,16.37,16.5,766,4598,84,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,169,0
