﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 E85_v7.mhd
41.617,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.55,30.8,31.1,24.4,57.55,207,2489.9,2465,37,12.2,13.1,13,35.5,35.5,35.5,35.5,35.5,35.5,72,167,42.4,93.6,1,-0.3,0,0,0,0,0,0,30.8,27.33,555,0,0,0,0
41.792,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.74,30,31,24.4,57.71,207,2490.5,2472,37,15.8,13,13,35.5,35.5,35.5,35.5,35.5,35.5,72,167,42.3,93.5,1,-0.3,0,0,0,0,0,0,30.7,27.31,555,0,0,0,0
41.957,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.08,30,31,24.5,57.68,207,2490.3,2472,37,10.4,13,12.9,36,36,36,36,36,36,72,167,42.1,93.5,1,-0.3,0,0,0,0,0,0,30.7,27.35,555,0,0,0,0
42.128,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.78,30,30.9,24.5,57.75,207,2487.1,2486,37,15.5,12.9,12.9,36,36,36,36,36,36,71,167,42.2,93.5,1,-0.3,0,0,0,0,0,0,31.8,27.88,555,0,0,0,0
42.293,14.29,69,14.96,0.7,-0.8,0,180,1,0,4,84,14.08,33.8,35.1,27.5,58.28,207,2574.4,2496,37,9.9,15.2,14.1,34,34,34,34,34,34,76,167,43,92.8,1.02,0.8,0,0,0,0,0,0,57.3,48.61,555,0,0,0,0
42.466,14.29,100,14.95,0.4,0.4,8.8,180,1,0,4,84,15.21,63.8,156.4,54.8,69.13,207,2628.8,2662,37,15.5,99.2,82.4,22,22,22,22,22,22,172,167,41.1,100,1.8,14.6,0,0,0,0,0,0,70,152.93,555,0,0,0,0
42.668,14.29,100,14.95,1.6,1.3,18.2,180,1,0,4,84,14.96,81,205.9,69.5,69.79,207,2379.2,2652,38,19.9,100,100.4,16.5,16.5,16.5,16.5,16.5,16.5,222,167,29.8,100,2.31,16.9,0,0,0,0,0,0,91.6,193.33,555,0,0,0,0
42.846,14.29,100,14.92,4.1,3.7,17.7,180,1,0,4,84,13.88,102.8,198.8,89.4,70.4,207,2354,2696,39,15.2,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,284,167,19.8,100,2.37,17.2,0,0,0,0,0,0,112.5,197.02,555,0,0,0,0
43.022,14.29,100,14.91,7.4,6.9,18.6,180,1,0,4,84,14.19,122.2,202.9,110.1,70.97,207,2304.9,2790,40,15,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,310,167,25.7,100,2.46,18.8,0,0,0,0,0,0,137.1,212.22,555,0,0,0,0
43.169,14.29,100,14.93,11.3,10.8,20,180,1,0,4,82,13.85,147.8,212.8,140.3,72.39,207,2272.9,2934,40,13.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,167,23.6,100,2.54,19.3,0,0,0,0,0,0,163.3,229.43,555,0,0,0,0
43.319,14.29,100,14.93,15.8,15.3,20.1,180,1,0,4,82,13.81,177,213.8,174.5,74.54,207,2217.5,3071,42,10.9,100,99.9,15,15,15,15,15,15,384,167,23.4,100,2.58,19.5,0,0,0,0,0,0,190.7,242.54,555,0,0,0,0
43.486,14.29,100,14.92,18.1,17.8,20.6,180,0,0,4,82,14.66,190.5,214.1,195.1,74.16,207,2181.7,3170,43,11.3,100,99.9,15,15,15,15,15,15,436,167,22.8,92.7,2.61,19.7,0,0,0,0,0,0,194.7,252.24,555,0,0,0,0
43.647,14.29,100,14.92,19.2,19,20.8,180,0,0,4,82,14.66,191.2,214.2,207,75.64,207,2119.7,3277,45,13.4,100,99.9,15,15,15,15,15,15,449,167,22,88.6,2.65,20.2,0,0,0,0,0,0,197.5,259.25,555,0,0,0,0
43.822,14.29,100,14.92,19.9,19.7,21.3,180,0,0,4,82,14.76,191.2,214.5,218.6,75.38,207,2075.9,3423,48,15.3,100,99.9,15,15,15,15,15,15,455,167,20,86.2,2.69,20.4,0,0,0,0,0,0,200.4,271.09,555,0,0,0,0
43.994,14.29,100,14.91,19.9,19.8,21.1,180,0,0,4,82,14.64,191.2,214.6,229.4,74,207,2032,3552,50,15.6,100,99.9,16,16,16,16,16,16,460,167,18.2,84.5,2.7,20,0,0,0,0,0,0,201.6,283.11,555,0,0,0,0
44.164,14.29,100,14.91,19.7,19.6,20.7,180,0,0,4,82,14.4,191.2,213.8,240.2,73.69,207,2007.9,3697,52,15.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,167,15.6,83.6,2.69,19.7,0,0,0,0,0,0,201.9,292.76,555,0,0,0,0
44.330,14.29,100,14.91,19.3,19.4,20.4,180,0,0,4,82,14.13,191.2,213,248.7,73.72,207,1958,3842,54,13.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,458,167,14.3,84.5,2.67,19.4,0,0,0,0,0,0,201.5,298.56,555,0,0,0,0
44.484,14.28,100,14.9,19,19.1,20.1,180,0,0,4,82,13.93,191.2,212.2,254.9,72.93,207,1911.3,3940,56,10.4,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,453,167,12.3,82.8,2.66,19.3,0,0,0,0,0,0,200,301.08,555,0,0,0,0
44.647,14.28,100,14.9,18.6,18.7,20,180,0,0,4,82,14.03,191.2,211.3,260.2,72.33,207,1922.2,4056,58,9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,444,167,8.1,83.9,2.65,19,0,0,0,0,0,0,198,305.12,555,0,0,0,0
44.808,14.28,100,14.9,18.4,18.4,19.7,180,0,0,4,81,14.01,191.2,209.7,266.9,73.33,207,1863,4208,60,8,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,430,167,7.1,83.5,2.64,18.8,0,0,0,0,0,0,196.2,308.9,555,0,0,0,0
44.975,14.28,100,14.89,18.4,18.2,19.6,180,0,0,4,81,13.95,191.2,208.6,270.8,74.77,207,1822.8,4302,62,7.5,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,422,167,5.8,83.9,2.62,18.7,0,0,0,0,0,0,194.7,314.05,555,0,0,0,0
45.132,14.28,100,14.9,18.1,18,19.4,180,0,0,4,81,13.96,191.2,207.1,276,74.68,207,1829.2,4418,63,7.3,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,411,167,6,84.1,2.61,18.5,0,0,0,0,0,0,193.3,319.02,555,0,0,0,0
45.291,14.28,100,14.89,18,17.9,19.2,180,0,0,4,81,13.89,191.2,205.5,282.2,75.59,207,1763.4,4554,65,7.5,100,99.9,17,17,17,17,17,17,402,167,4.4,83.9,2.6,18.4,0,0,0,0,0,0,191.8,324.34,555,0,0,0,0
45.448,14.29,100,14.89,17.9,17.8,19.2,180,0,0,4,81,13.71,190.5,204.3,286.3,80.24,207,1791.4,4657,67,7.4,100,99.9,17,17,17,17,17,17,397,167,3.6,84.9,2.59,18.4,0,0,0,0,0,0,190.3,329.68,555,0,0,0,0
45.612,14.29,100,14.89,18,17.7,19.1,180,0,0,4,81,13.65,189.8,203,291.2,80.37,207,1814.4,4759,68,7.5,100,99.9,17,17,17,17,17,17,393,167,4.4,85.3,2.59,18.3,0,0,0,0,0,0,188.8,335.26,555,0,0,0,0
45.786,14.29,100,14.89,17.8,17.7,19.1,180,0,0,4,81,13.58,188.2,201.6,296.4,76.3,207,1882.2,4884,70,7.7,100,99.9,17,17,17,17,17,17,387,167,4.3,86.2,2.58,18.3,0,0,0,0,0,0,188.2,341.55,555,0,0,0,0
45.963,14.29,100,14.92,17.8,17.7,19,180,0,0,4,81,13.35,187.5,200.3,302.4,75.7,207,1888.2,5014,72,7.5,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,384,167,5,87,2.58,18.2,0,0,0,0,0,0,187.2,347.14,555,0,0,0,0
46.140,14.29,100,14.97,17.9,17.7,18.9,180,0,0,4,82,13.21,186,198.7,307.6,75.48,207,1893.2,5129,74,6.9,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,379,167,4.6,87.6,2.58,18.1,0,0,0,0,0,0,185.7,353.32,555,0,0,0,0
46.320,14.29,100,14.98,17.7,17.5,18.8,180,0,0,4,82,13.35,184.5,196.9,312.1,76.16,207,1918.3,5232,76,6.9,100,99.9,17,17,17,17,17,17,371,167,3.2,87.9,2.57,18,0,0,0,0,0,0,183.7,359.46,555,0,0,0,0
46.481,14.29,100,14.98,17.4,17.4,18.7,180,0,0,4,82,13.4,183,195.5,315.2,75.9,207,1929.8,5350,78,8.7,100,99.9,16.9,16.9,16.9,16.9,16.9,16.9,364,167,4,89.1,2.56,17.9,0,0,0,0,0,0,182.2,364.69,555,0,0,0,0
46.648,14.29,100,14.98,17.2,17.2,18.6,180,0,0,4,82,13.19,180.8,194.1,317.5,76.57,207,1958.6,5430,79,8.6,100,99.9,17,17,17,17,17,17,357,167,3.4,89.2,2.56,17.8,0,0,0,0,0,0,180.4,369.73,555,0,0,0,0
46.807,14.29,100,14.98,17.3,17,18.5,180,0,0,4,82,13.19,179.2,192.8,320.7,77.15,207,1924.7,5536,81,8.4,100,99.9,16.9,16.9,16.9,16.9,16.9,16.9,352,167,3.5,90.3,2.55,17.8,0,0,0,0,0,0,178.4,375.36,555,0,0,0,0
46.969,14.29,100,14.98,17.1,17,18.5,180,0,0,4,82,13.13,178.5,191.7,324.2,77.7,207,1945.3,5643,82,8.1,100,99.9,16,16,16,16,16,16,346,167,6.7,91.7,2.55,17.7,0,0,0,0,0,0,177.8,380.31,555,0,0,0,0
47.132,14.29,100,14.99,16.9,16.7,18.2,180,0,0,4,84,12.88,177.8,190.8,328.2,76.7,207,1959.5,5736,83,6.9,100,99.9,16.4,16.4,16.4,16.4,16.4,16.4,344,169,3.5,89.7,2.54,17.6,0,0,0,0,0,0,173.9,385.17,555,0,0,0,0
47.302,14.29,100,14.99,16.7,16.5,18.3,180,0,0,4,84,12.92,174.8,189.6,328.5,77.49,207,1893.1,5814,85,7.6,100,99.9,17,17,17,17,17,17,337,169,5.2,92.1,2.54,17.3,0,0,0,0,0,0,176.8,389.87,555,0,0,0,0
47.470,14.29,100,14.98,16.8,16.6,18.2,180,0,0,4,86,12.73,175.5,188.9,334.5,80.09,207,1946.7,5896,86,4.6,100,99.9,17.4,17.4,17.4,17.4,17.4,17.4,337,169,5,91.1,2.53,17.4,0,0,0,0,0,0,175,394.95,555,0,0,0,0
47.628,14.29,100,14.98,16.3,16.3,18.3,181,0,0,4,86,13.01,173.2,188,334.9,80.16,207,1894.5,5980,88,4.9,100,99.9,17.6,17.6,17.6,17.6,17.6,17.6,330,169,4.8,92.8,2.53,17.4,0,0,0,0,0,0,173.7,399.33,555,0,0,0,0
47.788,14.29,100,14.98,16.4,16.2,18.2,181,0,0,4,88,12.85,172.5,186.9,337.1,80.41,207,1936.2,6036,88,3.7,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,326,169,4.8,93.5,2.53,17.4,0,0,0,0,0,0,173.3,403.48,555,0,0,0,0
47.944,14.29,100,14.98,16.2,16.1,18,181,0,0,4,88,12.8,171,185.3,339.8,79.97,207,1963.6,6120,89,2.7,100,99.9,18.7,18.7,18.7,18.7,18.7,18.7,323,169,5.8,93.2,2.53,17.3,0,0,0,0,0,0,169.5,407.3,555,0,0,0,0
48.103,14.29,100,14.98,16.4,16,18.2,181,0,0,4,90,12.86,168.8,183.8,339.3,80.16,207,1948.1,6130,91,3,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,315,169,4.4,94.8,2.53,17.4,0,0,0,0,0,0,170.9,410.82,555,0,0,0,0
48.269,14.29,100,14.98,16.3,16.3,17.8,181,0,0,4,90,12.84,171,182.7,346.7,80.03,207,1992.5,6192,92,2.7,100,99.9,19,19,19,19,19,19,320,169,3.6,89.9,2.52,17.2,0,0,0,0,0,0,168.1,414.03,555,0,0,0,0
48.427,14.29,100,14.98,16.2,16,17.6,181,0,0,5,90,13.12,170.2,180.1,349.1,79.79,207,1964.7,6326,93,4.3,100,99.9,19,19,19,19,19,19,314,169,2.4,94.5,2.52,17.3,0,0,0,0,0,0,171.8,416.6,555,0,0,4,0
48.589,14.29,100,14.98,16.6,16.4,18.3,181,0,0,5,91,19.65,174.8,189.6,316.5,79.87,207,1634.8,5612,93,0,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,142,169,2.7,94.4,2.53,18.6,0,0,0,0,0,0,185.4,414.08,555,0,0,4,0
48.746,14.29,100,14.98,19.2,18.9,19.3,181,0,0,5,91,13.42,190.5,198.1,318.4,80.06,207,1795.4,5145,94,0,100,99.9,11,16.9,16.9,16.9,16.9,16.9,382,169,2.4,87.9,2.56,18.5,-6,0,0,0,0,0,191.5,409.42,555,0,0,0,0
48.909,14.29,100,14.98,19.4,18.9,19.3,181,0,0,5,93,13.47,191.2,198.6,317.1,82.69,207,1916.3,5121,96,1,100,99.9,11,16.9,16.9,16.9,16.9,16.9,389,169,4.4,88.5,2.57,18.5,-6,0,0,0,0,0,192.1,405.43,555,0,0,0,0
49.158,14.29,100,14.99,19.2,19,19.4,183,0,0,5,93,13.36,191.2,197.3,320.1,81.4,208,1962.9,5189,98,2.6,100,99.9,10.8,16.3,16.3,16.3,16.3,16.3,386,169,2.1,86.8,2.59,18.6,-5.7,0,0,0,0,0,190.9,401.13,555,0,0,0,0
49.326,14.29,100,14.99,18.9,18.8,19.4,183,0,0,5,95,13.41,189.8,196.8,321.3,85.57,208,1919.9,5246,99,4,100,99.9,10.8,16.3,16.3,16.3,16.3,16.3,381,169,2.9,87.6,2.6,18.7,-5.7,0,0,0,0,0,188.6,399.05,555,0,0,0,0
49.494,14.29,95.7,14.99,18.7,18.6,19.5,183,0,0,5,95,13.27,187.5,195.8,321.1,79.99,208,1911.4,5300,100,4,100,99.9,11.2,16.3,16.3,16.3,16.3,16.3,374,169,3.3,89,2.47,2.7,-5.3,0,0,0,0,-0.8,173.7,364.91,555,0,0,0,0
49.672,14.29,0,14.99,19.8,3.5,0,183,0,0,5,97,13.65,96,64.2,160.7,79.06,208,2065.3,5116,101,4.9,17.2,18,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,214,169,3.1,75.8,1.43,-0.3,0,0,0,0,0,0,19.5,179.7,555,0,0,0,0
49.837,14.29,0,14.99,12.6,0.3,0,183,0,0,5,99,13.26,12.8,13.3,21.8,78.48,208,1863,5193,101,7.7,4.3,3.8,15,15,15,15,15,15,-20,169,4.3,97.9,1.03,-0.3,0,0,0,0,0,0,12.9,80.42,555,0,0,0,0
49.997,14.29,0,14.99,8.6,-0.7,0.2,183,0,0,5,99,13.7,12.8,13.3,21.3,77.35,208,2066,5181,101,0,5.6,5.2,4,4,4,4,4,4,-56,169,1.4,97.9,1.01,-0.2,0,0,0,0,0,0,12.9,44.27,555,0,0,0,0
50.168,14.29,0,14.97,6.2,-0.7,0.2,183,0,0,5,99,29.5,12.8,13.2,21.4,77.32,208,2116.6,5104,99,0,6.4,6.5,4,4,4,4,4,4,-56,169,0.5,99.2,1.01,-0.2,0,0,0,0,0,0,13,30.18,555,0,0,0,0
50.330,14.29,0,15.01,4.5,-0.6,0.2,185,0,0,5,99,55.89,12.8,13.2,21.2,76.93,208,2142.4,5042,99,0,7.5,7.5,3,3,3,3,3,3,-56,169,1.4,100,1.01,-0.2,0,0,0,0,0,0,13.2,25.78,555,0,0,0,0
50.491,14.29,0,15.04,3.5,-0.4,0.2,185,0,0,5,99,75.99,12.8,13.2,21.5,76.62,208,2164.1,5004,98,0,8.5,8.4,3,3,3,3,3,3,-55,169,1.2,100,1.01,-0.2,0,0,0,0,0,0,13.4,24.04,555,0,0,0,0
50.664,14.29,0,15.04,2.8,-0.6,0.2,185,0,0,5,99,94.22,12.8,13.1,21.3,76.65,208,2183,4950,96,0,9.2,8.6,3,3,3,3,3,3,-55,169,0.1,100,1.01,-0.2,0,0,0,0,0,0,13.1,23.26,555,0,0,0,0
50.828,14.29,0,15.04,2.3,-0.4,0.2,185,0,0,5,99,110.76,12.8,13.1,21.1,75.88,208,2202.5,4894,96,0,10,10.1,3,3,3,3,3,3,-54,169,1.2,100,1.01,-0.2,0,0,0,0,0,0,13.4,22.74,555,0,0,0,0
50.988,14.29,0,15.05,2,-0.3,0.2,185,0,0,5,99,134.21,12.8,13.1,20.9,75.49,208,2218.6,4824,94,0,10.4,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,169,1.4,100,1.01,-0.2,0,0,0,0,0,0,13.3,22.37,555,0,0,0,0
51.140,14.29,0,15.02,1.7,-0.3,0.2,187,0,0,5,99,151.74,12.8,13,20.5,75.16,208,2234.8,4775,93,0,10.7,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,169,0.9,100,1.01,-0.2,0,0,0,0,0,0,13.3,22.07,555,0,0,0,0
51.300,14.29,0,15,1.5,-0.2,0.2,187,0,0,5,99,182.97,12.8,13,20.3,74.62,208,2249.6,4731,93,0,11.2,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,169,1.7,100,1.01,-0.2,0,0,0,0,0,0,13,21.8,555,0,0,0,0
51.467,14.29,0,14.95,1.3,-0.2,0.2,187,0,0,5,97,215.6,12.8,12.9,19.8,74.36,208,2264.9,4668,91,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,169,1.3,100,1.01,-0.2,0,0,0,0,0,0,13.2,21.45,555,0,0,0,0
51.631,14.29,0,14.95,1.2,-0.2,0.2,187,0,0,5,97,235.19,12.8,12.9,19.6,73.87,208,2277.7,4627,91,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,169,-0.1,100,1.01,-0.2,0,0,0,0,0,0,13.2,21.14,555,0,0,0,0
51.790,14.29,0,14.95,1.2,-0.2,0.1,187,0,0,5,97,235.19,12.8,12.9,19.1,73.52,208,2291,4574,89,0,12.1,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,169,1.1,100,1.01,-0.2,0,0,0,0,0,0,12.9,20.88,555,0,0,0,0
51.958,14.29,0,14.94,1.1,-0.2,0.1,187,0,0,5,97,235.19,12.8,12.8,18.9,73.07,208,2303.9,4516,88,0,12.3,12.3,2,2,2,2,2,2,-52,169,0.9,100,1.01,-0.2,0,0,0,0,0,0,12.9,20.57,555,0,0,0,0
52.118,14.29,0,14.95,1,-0.2,0.1,187,0,0,5,97,235.19,12.8,12.8,18.7,72.37,208,2317.2,4466,87,0,12.5,12.5,2,2,2,2,2,2,-52,169,1.6,100,1.01,-0.2,0,0,0,0,0,0,13,20.29,555,0,0,0,0
52.290,14.29,0,14.95,0.9,-0.2,0.1,187,0,0,5,97,235.19,12.8,12.8,18.5,71.68,208,2329.2,4422,86,0,12.7,12.7,2,2,2,2,2,2,-51,169,0.2,100,1.01,-0.2,0,0,0,0,0,0,12.8,20.03,555,0,0,0,0
52.454,14.29,0,14.95,0.9,-0.2,0.1,187,0,0,5,97,235.19,12.8,12.8,18,71.24,208,2343.7,4381,86,0,12.7,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-51,169,1,100,1.01,-0.2,0,0,0,0,0,0,12.7,19.8,555,0,0,0,0
52.620,14.29,0,14.93,1,-0.2,0.1,187,0,0,5,97,235.19,12,12.7,17.8,70.89,208,2355.1,4355,85,0,12.9,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,169,-0.1,100,1.01,-0.2,0,0,0,0,0,0,12.8,19.63,555,0,0,0,0
52.789,14.29,0,14.93,1.1,-0.2,0.1,189,0,0,5,95,235.19,12.8,12.7,17.8,70.39,208,2366.7,4308,84,0,11.9,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,169,0.1,100,1.01,-0.2,0,0,0,0,0,0,12.8,19.42,555,0,0,0,0
