﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
392.465,14.6,16.5,0.3,0,2,3,106,14.31,7.86,17.25,1058.2,1904,-0.6,14.8,25.5,52,34.6,1.96,1,-0.31,0,0,0,0,0,0,0,29.3,145,28.5,17.46,19.07,0,20.98,0.38,0
392.585,14.6,17.6,0.4,0,2,3,106,14.54,7.89,17.33,1095.3,1909,-0.4,14,25.5,56,34,1.96,1,-0.31,0,0,0,0,0,0,0,28.2,145,29.4,18.05,19.35,0,20.3,0.38,0
392.697,14.6,20.4,0.4,0,2,3,106,14.73,7.88,18.83,1151,1908,-0.4,14.6,25,61,33.3,1.96,1,-0.31,0,0,0,0,0,0,0,30.9,145,31.4,19.32,20.43,0,19.74,0.4,0
392.803,14.6,21.2,0.4,0,2,3,106,14.63,7.93,19.44,1169.6,1941,1.3,14.9,25,66,32.8,1.96,1,-0.31,0,0,0,0,0,0,0,32.3,145,33.1,20.66,21.66,0,19.22,0.42,0
392.910,14.6,21.6,0.5,0,2,3,106,14.65,7.96,20.58,1225.3,1952,1.2,15.6,24.5,71,32.5,1.96,1,-0.31,0,0,0,0,0,0,0,33.6,145,34.4,21.6,22.83,0,18.79,0.44,0
393.035,14.6,22.4,0.5,0,2,3,106,14.39,7.98,21.64,1262.4,1958,0.8,15.8,25,74,31.9,1.96,1,-0.31,0,0,0,0,0,0,0,34.7,145,35.7,22.5,23.97,0,18.28,0.46,0
393.147,14.6,23.9,0.6,0,2,3,106,14.18,7.99,22.94,1299.5,1965,-1.7,16.1,24.5,82,31.6,1.96,1,-0.31,0,0,0,0,0,0,0,37.3,145,37.6,23.83,25.21,0,17.89,0.48,0
393.266,14.6,26.3,0.6,0,2,3,106,14.24,8.02,24.47,1318.1,1986,-0.9,16.8,23.5,90,31.2,1.96,1,-0.31,0,0,0,0,0,0,0,38.9,145,39.5,25.31,26.85,0,17.48,0.51,0
393.424,14.6,29.4,0.7,0,2,3,106,14.45,8.05,25.92,1373.8,2002,-0.9,18.2,23.5,100,30.9,1.96,1,-0.31,0,0,0,0,0,0,0,43.9,145.5,46,29.82,30.31,0,17.02,0.57,0
393.538,14.6,33.7,0.8,0,2,3,106,14.74,8.09,30.25,1466.6,2034,3.1,20.5,22.5,120,30.5,1.96,1,-0.175,0,0,0,0,0,0,0,48.9,146.3,51.2,33.7,34.19,0,16.78,0.63,0
393.657,14.6,36.5,0.9,0.3,2,3,104,14.29,8.14,34.08,1615.1,2066,0.7,23.4,21,140,30.3,1.96,1.02,-0.019,0,0,0,0,0,0,0,52.7,147,56.9,37.85,38.78,0,16.6,0.71,0
393.764,14.6,37.3,1,0.7,2,3,104,13.95,8.15,38.06,1800.8,2078,0,31.9,19,149,37.2,1.96,1.05,0.742,0,0,0,0,0,0,0,61.7,147.8,61.5,41.32,42.59,0,49.78,0.84,0
393.865,14.6,39.2,1.1,1.3,2,3,104,13.76,8.2,43.42,2005,2127,0,49.7,10.5,175,60.1,1.96,1.08,1.045,0,0,0,0,0,0,0,65.4,148.4,64.8,44.19,46.06,0,25.54,1.08,0
393.981,14.6,40.4,1.5,1.7,2,3,104,13.31,8.18,45.97,2190.7,2119,0,49.5,15.4,194,39.6,1.96,1.11,1.422,0,0,0,0,0,0,0,69.1,148.8,67.9,46.56,49.1,0,23.35,1.29,0
394.107,14.6,40.4,2.1,1.9,2,3,104,13.46,8.22,48.94,2302,2164,0,35.3,12.6,200,33.2,1.96,1.13,1.519,0,0,0,0,0,0,0,72.5,150.7,70.7,49.61,52.45,0,20.44,1.43,0
394.219,14.6,40.4,2.7,1.9,2,3,104,13.86,8.27,51.72,2320.6,2223,0,26.9,9.5,204,33.5,1.96,1.13,1.461,0,0,0,0,0,0,0,70.8,151.6,71,50.78,54.66,0,18.64,1.48,0
394.335,14.6,40.4,3.2,1.8,2,3,104,14.06,8.3,50.42,2320.6,2242,0,21.5,15.5,207,32,1.96,1.13,1.459,0,0,0,0,0,0,0,70.3,152.3,72.2,52.14,56.2,0,19.93,1.5,0
394.444,14.6,40.8,3.4,1.9,2,3,104,14.17,8.31,51.89,2302,2276,0,21.9,16,208,33.9,1.96,1.13,1.477,0,0,0,0,0,-3,-3,72.5,153.9,73.1,53.8,57.72,0,20.72,1.54,0
394.565,14.6,42,3.4,1.9,2,3,104,14.15,8.33,54.92,2302,2318,0,24.8,14.9,210,33.7,1.95,1.14,1.617,0,0,0,0,-3,-3,-3,77.5,154.8,78.6,58.8,61.78,0,21.21,1.65,0
394.697,14.6,43.5,3.2,2.2,2,3,104,13.99,8.35,61,2283.5,2360,0,33.5,6.5,226,36.4,1.95,1.16,2.123,0,0,0,0,-3,-3,-3,84.6,155.8,84.3,64.12,66.82,0,23.83,1.91,0
394.816,14.6,47.5,3.7,2.7,2,3,104,14.15,8.35,66.5,2302,2386,0,36.7,3.8,241,36.4,1.95,1.2,2.751,0,0,0,0,-3,-3,-3,91.3,157.2,91.2,70.6,72.9,0,26.3,2.26,0
394.937,14.6,50.6,4.2,3.2,2,3,104,13.92,8.36,72.58,2357.7,2442,0,36.6,2.4,260,32.2,1.95,1.23,2.824,0,0,0,0,-3,-3,-3,93.2,158.2,92.4,72.66,77.22,0,18.98,2.46,0
395.043,14.6,53.3,4.9,3.6,2,3,104,13.58,8.37,76.06,2394.9,2498,0,34.5,5.3,278,41.2,1.95,1.26,3.557,0,0,0,0,-3,-3,-3,98.4,160.3,99.3,79.99,82.84,0,27.68,2.79,0
395.157,14.6,55.3,5,4.2,2,3,104,13.67,8.38,81.5,2432,2524,0,43.9,3.5,298,37.1,1.95,1.3,3.893,0,0,0,0,-3,-3,-3,102.1,161.2,102.2,83.61,87.8,0,22.05,3.09,0
395.316,14.6,57.6,5.7,4.7,2,3,104,13.26,8.38,86.25,2450.6,2584,0,42.2,3.6,310,40.6,1.94,1.35,4.736,0,0,0,0,-3,-3,-3,108.6,163.6,108.8,91.8,96.35,0,23.35,3.61,0
395.422,14.6,63.5,6.6,5.5,2,3,104,13.12,8.39,94.33,2432,2654,0,41.3,2,334,39.7,1.94,1.4,5.451,0,0,0,0,-3,-3,-3,114.6,165.4,115.1,98.97,102.9,0,29.49,4.03,0
395.520,14.6,70.2,7,6.4,2,3,104,13.24,8.39,102.69,2413.4,2712,0,51.8,1.4,352,41.6,1.94,1.45,6.142,0,0,0,0,-3,-3,-3,120.7,166.6,119.5,104.49,109.4,0,27.26,4.44,0
395.636,14.6,73.3,7.7,6.9,2,3,104,12.84,8.39,109.89,2413.4,2772,0,52.7,3.4,365,42.7,1.93,1.51,7.36,0,0,0,0,-3,-6,-3,128.4,168.7,134.7,120.99,121.29,0,44.29,5.2,0
395.743,14.6,80.4,8.5,9.3,2,3,104,12.5,8.39,118.28,2376.3,2827,0,66.7,6.5,380,58.3,1.92,1.66,10.573,0,0,0,0,-3,-6,-2.7,135.6,169,157.3,143.88,141.26,0,46.42,6.81,0
395.843,14.6,91.4,10.7,13.1,2,3,102,11.83,8.39,131.47,2357.7,2896,0,68.7,5,391,63.9,1.9,1.88,13.481,0,0,0,0,-2.7,-6,-2.7,148.2,169,169,158.41,163.05,0,42.07,8.65,0
395.956,14.6,96.9,13.3,14.4,2,3,102,11.8,8.39,149.17,2320.6,2966,0,67.7,4.5,406,37.8,1.9,2.01,13.693,0,0,0,0,-2.7,-5.7,-2.7,162.7,169,169,162.82,175.25,0,30.13,10.34,0
396.075,14.6,96.9,14.7,14.3,2,3,102,11.8,8.39,159.97,2246.3,3064,0,66.8,4.1,422,46,1.9,2.05,13.716,0,0,0,0,-2.7,-5.7,-2.3,161.5,168.8,168.8,167.56,183.54,0,35.76,11.26,0
396.188,14.6,98.4,14.4,14.4,2,3,102,12.36,8.4,160.83,2227.8,3140,0,67.3,4.5,422,50.8,1.89,2.06,13.785,0,0,0,0,-2.3,-5.7,-2.3,158.2,168.7,168.7,171.64,189.01,0,38.23,11.83,0
396.317,14.6,100,14.1,14.5,2,3,102,12.49,8.4,162.67,2264.9,3236,0,68.9,5.5,425,51.4,1.89,2.08,13.934,0,0,0,0,-2.3,-5.3,-2.3,156.8,168.5,168.5,176.39,193.35,0,38.79,12.39,0
396.435,14.6,100,14.3,14.8,2,3,102,12.49,8.4,166.42,2320.6,3314,0,69.7,5.8,429,52.5,1.89,2.11,14.408,0,0,0,0,-2.3,-5.3,-1.9,156.6,168.3,168.3,181.17,197.78,0,40.73,13.17,0
396.535,14.6,100,14.6,15.3,2,3,102,12.63,8.4,171.78,2357.7,3407,0,70.4,6,431,53.2,1.88,2.14,14.732,0,0,0,0,-1.9,-5.3,-1.9,159.2,168.2,168.2,185.18,201.96,0,39.9,13.88,0
396.633,14.6,100,15,15.5,2,3,102,12.59,8.4,178.89,2357.7,3469,0,71,5.5,439,50.8,1.88,2.15,14.784,0,0,0,0,-1.9,-4.9,-1.9,162.3,168,168,188.9,206.45,0,37.19,14.44,0
396.745,14.6,100,15.3,15.4,2,3,102,12.56,8.4,185.78,2357.7,3536,0,71.6,5.1,444,49.5,1.87,2.16,14.771,0,0,0,0,-1.9,-4.9,-1.5,165.6,167.8,167.8,193.14,210.94,0,37.64,14.92,0
396.835,14.6,100,15.3,15.4,2,3,102,12.41,8.4,193.72,2320.6,3640,0,72.3,6,454,50.2,1.87,2.16,14.545,0,0,0,0,-1.5,-4.9,-1.5,165.9,167.7,167.7,196.76,215.72,0,37.16,15.27,0
396.963,14.6,100,15.1,15.1,2,3,102,12.35,8.4,197.72,2320.6,3706,0,73.1,6,452,49.7,1.87,2.15,14.357,0,0,0,0,-1.5,-4.5,-1.5,165.8,167.5,167.5,201.32,221.22,0,37.31,15.55,0
397.063,14.6,100,14.8,15,2,3,102,12.32,8.4,201.42,2357.7,3787,0,74.4,6,452,50.5,1.86,2.15,14.24,0,0,0,0,-1.5,-4.5,-1.2,162.4,167.3,167.3,206.12,225.88,0,39.24,15.85,0
397.162,14.6,100,14.3,14.8,2,3,102,12.63,8.4,201.72,2413.4,3876,-4.9,75.9,6,441,51.8,1.86,2.14,14.097,0,0,0,0,-1.2,-4.5,-1.2,161,167.2,167.2,208.75,230.76,0,39.28,16.18,0
397.303,14.6,100,14.1,14.7,2,3,102,12.64,8.4,202.11,2469.1,3928,-5.8,77.5,6,440,51.8,1.85,2.14,14.017,0,0,0,0,-1.2,-4.2,-1.2,159.4,167.1,167.1,212.26,235.72,0,39.43,16.53,0
397.426,14.6,100,13.8,14.7,2,3,102,12.72,8.4,205,2524.8,4034,-6.8,80.2,6,432,52.5,1.85,2.14,13.966,0,0,0,0,-0.8,-4.2,-0.8,158.2,167,167,218.25,241.87,0,41.25,17.63,0
397.534,14.6,100,13.6,14.6,2,3,102,12.77,8.4,208.61,2524.8,4106,-7.3,83,6,431,54,1.84,2.15,13.971,0,0,0,0,-0.8,-3.8,-0.8,157.9,167,167,222.18,247.65,0,41.23,19.34,0
397.643,14.6,100,13.5,14.7,2,3,102,12.78,8.4,211.31,2524.8,4168,-7.9,84.5,6,430,53.6,1.84,2.15,13.973,0,0,0,0,-0.8,-3.8,-0.8,157.5,167,167,225.13,251.95,0,40.89,20.64,0
397.744,14.6,100,13.4,14.7,2,3,102,12.84,8.4,214,2469.1,4234,-8.4,86.5,5.5,426,53.8,1.83,2.16,13.982,0,0,0,0,-0.4,-3.8,-0.4,157.2,167,167,228.81,256.28,0,41.16,21.98,0
397.873,14.6,100,13.4,14.7,2,3,102,12.86,8.4,217.92,2413.4,4316,-8.1,88.1,5,422,54.2,1.83,2.16,14.003,0,0,0,0,-0.4,-3.4,-0.4,156.9,167,167,233.37,262.63,0,41.47,24.03,0
397.973,14.6,100,13.5,14.7,2,3,104,12.88,8.4,220.83,2357.7,4371,-8.2,89.6,5,422,54.3,1.83,2.17,14.026,0,0,0,0,-0.4,-3.4,-0.4,156.8,167,167,236.56,267.07,0,41.89,25.31,0
398.063,14.6,100,13.5,14.7,2,3,104,12.92,8.4,224.14,2302,4446,-8.1,90.9,5,422,54.8,1.82,2.17,14.047,0,0,0,0,0,-3.4,0,156.6,167,167,240.05,270.75,0,42.31,26.31,0
398.163,14.6,100,13.4,14.8,2,3,104,12.8,8.4,226.42,2264.9,4497,-8.3,91.9,5,422,55.3,1.82,2.18,14.065,0,0,0,0,0,-3,0,156.2,167,167,243.08,275.23,0,42.82,27.44,0
398.264,14.6,100,13.2,14.8,2,3,104,12.78,8.4,228.89,2227.8,4569,-8.9,93,6,430,56.3,1.81,2.19,14.072,0,0,0,0,0,-3,0,155.5,167,167,246.48,279.75,0,43.58,28.46,0
398.385,14.6,100,13.1,14.8,2,3,104,12.74,8.4,230.75,2227.8,4627,-9,94.3,6,426,56.6,1.81,2.19,14.1,0,0,0,0,0,-3,0,154.6,167,167,250.13,285.02,0,44.72,29.63,0
398.533,14.6,100,13,14.8,2,3,104,12.76,8.4,232.92,2209.2,4699,-9,96.5,6,424,57.8,1.8,2.2,14.136,0,0,0,0,0,-2.7,0,153.5,167,167,254.83,291.86,0,45.98,31.11,0
398.633,14.6,100,13,14.9,2,3,104,12.71,8.4,235.69,2209.2,4778,-8.9,97.1,6,420,58.8,1.8,2.21,14.187,0,0,0,0,0,-2.7,0,153,167,167,258.06,296.21,0,46.51,32.03,0
398.743,14.6,100,13,14.9,2,3,104,12.73,8.4,237.67,2190.7,4826,-8.5,97.8,6,416,59.4,1.8,2.22,14.222,0,0,0,0,0,-2.7,0,152.6,167,167,261.11,299.9,0,47.02,32.77,0
398.852,14.6,100,12.9,14.9,2,3,106,12.69,8.4,240.08,2190.7,4900,-8.2,98.3,6,416,59.6,1.79,2.23,14.265,0,0,0,0,0,-2.3,0,152.3,167,167,264.57,301.7,0,47.88,33.1,0
398.963,14.6,100,12.9,15,2,3,106,12.56,8.4,242.83,2227.8,4962,-8,98.9,6.5,416,60.3,1.79,2.24,14.348,0,0,0,0,0,-2.3,0,151.5,167,167,268.28,303.06,0,48.07,33.32,0
399.052,14.6,100,12.9,15.1,2,3,106,12.62,8.4,244.42,2209.2,5024,-7.5,99.2,6.5,411,60.4,1.78,2.24,14.387,0,0,0,0,0,-2.3,0,150.9,166.8,166.8,270.44,304.68,0,48.26,33.59,0
399.162,14.6,100,12.7,15.1,2,3,108,12.5,8.4,245.92,2209.2,5070,-7.3,99.5,6.5,408,60.7,1.78,2.25,14.396,0,0,0,0,0,-2.3,0,150.1,166.1,166.1,272.71,306.43,0,48.58,33.89,0
399.284,14.6,100,12.8,15.1,2,3,108,12.49,8.4,247.19,2209.2,5124,-7.1,99.6,6.5,406,60.9,1.78,2.26,14.375,0,0,0,0,0,-1.9,0,149.3,165.3,165.3,274.69,308.64,0,49.43,34.28,0
399.405,14.6,100,12.7,15.1,2,3,108,12.54,8.4,249.28,2209.2,5210,-7,99.8,6.5,402,61.9,1.77,2.26,14.385,0,0,0,0,0,-1.9,0,148.4,164.8,164.8,277.53,311.01,0,49.3,34.7,0
399.535,14.6,100,12.5,15.1,2,3,109,12.54,8.4,250.92,2190.7,5282,-7.1,99.9,6.5,398,61.9,1.77,2.27,14.348,0,0,0,0,0,-1.9,0,147.4,164,164,279.93,313.9,0,49.77,35.27,0
399.644,14.6,100,12.5,15,2,3,111,12.56,8.4,252.5,2209.2,5343,-7.2,99.9,6.5,396,62.7,1.77,2.27,14.291,0,0,0,0,0,-1.5,0,146.5,163.5,163.5,281.89,316.03,0,50.13,35.93,0
399.747,14.6,100,12.4,15,2,3,111,12.58,8.4,253.69,2209.2,5399,-7.5,99.9,6.5,392,63.1,1.76,2.27,14.247,0,0,0,0,0,-1.5,0,145.7,163.1,163.1,283.95,318.21,0,50.75,36.61,0
399.876,14.6,100,12.3,14.9,2,3,111,12.64,8.4,254.97,2227.8,5455,-7.6,99.9,6.5,390,63.6,1.76,2.27,14.187,0,0,0,0,0,-1.5,0,144.9,162.4,162.4,286.17,321.3,0,51.08,37.55,0
399.984,14.6,100,12.1,14.9,2,3,111,12.72,8.4,256.11,2227.8,5514,-7.4,99.9,7,394,64.1,1.76,2.27,14.121,0,0,0,0,0,-1.2,0,144,161.9,161.9,288.47,323.53,0,51.16,38.22,0
400.097,14.6,100,12.1,14.8,2,3,111,12.73,8.4,256.92,2209.2,5574,-7.3,99.9,7,392,64,1.76,2.27,14.13,0,0,0,0,0,-1.2,0,142.8,161.7,161.7,290.8,326.25,0,51.38,39.05,0
400.255,14.6,100,12,14.9,2,3,113,12.8,8.4,256.61,2209.2,5597,-7.1,99.9,7,385,63.8,1.76,2.27,14.228,0,0,0,0,0,-1.2,0,140.7,161.4,161.4,294.21,329.9,0,51.21,40.19,0
400.376,14.6,100,11.7,15,2,3,115,12.73,8.4,256.86,2190.7,5694,-8,99.9,7,377,64.1,1.76,2.28,14.316,0,0,0,0,0,-0.8,0,139.1,161.1,161.1,297.2,332.71,0,51.75,41.09,0
400.506,14.6,100,11.5,15.1,2,3,115,12.75,8.4,256.25,2209.2,5755,-9.1,99.9,7.5,377,63.9,1.76,2.29,14.431,0,0,0,0,0,-0.8,0,137.7,160.9,160.9,299.49,335.54,0,51.38,42,0
400.616,14.6,100,11.4,15.2,2,3,115,12.71,8.4,256.64,2227.8,5824,-10.4,99.9,7.5,372,64,1.76,2.29,14.495,0,0,0,0,0,-0.8,0,136.5,160.7,160.7,301.84,338.42,0,51.67,42.92,0
400.724,14.6,100,11.2,15.2,2,3,117,12.7,8.4,256.69,2209.2,5878,-11.7,99.9,7.5,367,64,1.76,2.3,14.553,0,0,0,0,0,-0.4,0,135.2,160.4,160.4,304.43,340.84,0,52.27,43.46,0
400.835,14.6,100,11.1,15.3,2,3,117,12.77,8.4,256.47,2227.8,5899,-13,99.9,7.5,364,64.2,1.76,2.3,14.608,0,0,0,0,0,-0.4,0,134.3,160.3,160.3,306.65,343.7,0,51.62,44.04,0
400.943,14.6,100,10.9,15.3,2,3,118,12.79,8.4,257.28,2190.7,5956,-14.1,99.9,7.5,360,64.1,1.76,2.31,14.646,0,0,0,0,0,-0.4,0,133.4,160.1,160.1,308.67,346.11,0,51.46,44.52,0
401.067,14.6,100,10.8,15.4,2,3,118,12.86,8.4,257.78,2190.7,6000,-15.2,99.9,8,360,63.7,1.76,2.31,14.649,0,0,0,0,0,0,0,132.8,160,160,310.96,348.95,0,51.6,45.08,0
401.185,14.6,100,10.7,15.4,2,3,120,12.79,8.4,258.47,2209.2,6070,-16.4,99.9,8,358,63.8,1.76,2.32,14.688,0,0,0,0,0,0,0,132,160,160,313.48,351.84,0,51.73,45.65,0
401.297,14.6,100,10.6,15.4,2,3,120,12.86,8.4,259.22,2227.8,6132,-17.4,99.9,8,356,63.6,1.76,2.32,14.718,0,0,0,0,0,0,0,131.1,160,160,316.41,354.79,0,51.44,46.23,0
401.407,14.6,100,10.5,15.4,2,3,122,12.91,8.4,259.64,2190.7,6180,-18.2,99.9,8,358,63.3,1.76,2.33,14.754,0,0,0,0,0,0,0,130.5,160,160,318.8,357.26,0,51.11,46.73,0
401.525,14.6,100,10.5,15.5,2,3,122,12.9,8.4,260.25,2209.2,6212,-19.1,99.9,8,358,63.6,1.76,2.33,14.768,0,0,0,0,0,0,0,129.8,160,160,320.97,360.21,0,51.39,47.31,0
401.634,14.6,100,10.3,15.5,2,3,122,12.99,8.4,260.92,2209.2,6250,-19.6,99.9,7.5,352,63.4,1.75,2.33,14.773,0,0,0,0,0,0,0,129.1,160,160,323.55,363.18,0,50.77,47.9,0
401.756,14.6,86.3,10.3,15.5,2,3,124,13.03,8.4,261.53,2190.7,6304,-19.8,99.9,7.5,349,53,1.76,2.28,10.949,0,0,0,0,0,-3,0,128.6,160,132.5,269.6,361.75,0,42.23,47.02,0
401.875,14.6,29.4,10.2,7.2,2,3,124,11.38,8.4,255,2135,6320,0,55.6,3.5,332,35.8,1.83,2.01,3.495,0,0,0,0,0,-3,0,94.3,160,79.5,161.34,302.98,0,35.84,27.76,0
401.995,14.6,0,11.7,0.3,2,4,126,12.06,8.4,145.75,2227.8,6300,0,23,1,156,44.3,1.93,1.43,-0.023,0,-0.4,-0.4,-0.4,-0.4,-0.4,0,40.5,160,33.6,68.27,212.79,0,27.34,7.3,0
402.115,14.6,0,13.5,0,2,4,126,13.16,8.4,43.78,1856.5,6222,0,8.9,21.8,0,37.9,1.96,1.09,-0.313,0,0,0,0,0,0,0,17.6,160,17.4,34.73,121.59,0,24.73,2.06,0
402.225,14.6,0,9.2,0,2,4,126,12.28,8.4,31,1503.8,6146,0,7.8,39.8,-11,40.2,1.96,1,-0.313,0,0,0,0,0,0,0,14,160,13.9,27.32,80.02,0,30.84,1.38,0
402.343,14.6,0,7.5,0,2,4,127,11.53,8.4,25.97,1243.8,5887,0,7.4,25.9,-22,44.2,1.96,1,-0.315,0,0,0,0,0,0,0,13.4,160.8,13.7,25.72,52.57,0,31.69,0.93,0
402.435,14.6,0,6.3,0,2,4,127,11.71,8.4,24.94,1095.3,5632,0,7.7,11.1,-35,44.3,1.96,1,-0.315,0,0,0,0,0,0,0,13.8,161.6,13.6,24.51,40.59,0,31.75,0.73,0
402.544,14.6,0,5.2,0,2,4,127,11.56,8.4,23.75,1039.6,5402,0,8,7,-36,44.4,1.96,1,-0.313,0,0,0,0,0,0,0,13.5,163.7,13.4,23.08,33.57,0,31.74,0.61,0
402.656,14.6,0,4.5,0,2,4,129,11.92,8.4,22.69,983.9,5165,0,8.3,6.5,-34,44.5,1.96,1,-0.313,0,0,0,0,0,0,0,13.4,165.8,13.2,21.83,28.59,0,31.63,0.53,0
