﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
187.874,14.6,13.3,0.3,0,3,86,14.35,6.69,12.42,1002.5,2084,0.2,11.3,32.5,34,39.7,1.96,1,-0.329,0,0,0,0,0,0,18.3,147.6,18.6,12.5,13.14,0,27.44,0.29,0
187.996,14.6,15.7,0.3,0,3,86,14.5,6.68,12.06,1039.6,2081,0.2,11.2,32.5,30,39.8,1.96,1,-0.327,0,0,0,0,0,0,18.6,147.3,19.5,13.05,13.72,0,27.33,0.29,0
188.118,14.6,16.1,0.4,0,3,86,14.46,6.68,12.72,1039.6,2084,0.1,11.7,32.5,31,39.6,1.96,1,-0.327,0,0,0,0,0,0,19.9,147.8,20.4,13.74,14.4,0,27.09,0.29,0
188.244,14.6,18,0.3,0,3,86,14.34,6.67,14.31,1039.6,2106,-0.1,12.4,31.5,41,60.8,1.96,1,-0.327,0,0,0,0,0,0,23.2,148.3,23.7,16.1,16.01,0,49.62,0.32,0
188.367,14.6,28.2,0.3,0,3,86,14.39,6.66,17.28,1039.6,2125,-0.1,15.4,29.5,57,61.6,1.96,1,-0.327,0,0,0,0,0,0,30.8,149,31.6,21.65,20.13,0,46.23,0.39,0
188.487,14.6,32.2,0.3,0,3,86,14.48,6.65,23.17,1039.6,2156,0,18.8,27.5,86,54.6,1.96,1,-0.327,0,0,0,0,0,0,39.1,150,40,27.83,26.21,0,39.07,0.48,0
188.607,14.6,32.5,0.3,0,3,86,13.74,6.63,28.39,1188.2,2180,0,20.7,26,110,50,1.96,1,-0.327,0,0,0,0,0,0,43.4,150.7,45.1,31.74,31.49,0,37.85,0.57,0
188.728,14.6,32.5,0.5,0,3,86,14.13,6.63,31.11,1448.1,2184,0,23,24.5,125,49.1,1.96,1,-0.326,0,0,0,0,0,0,45.9,150.8,49.2,34.73,35.28,0,36.35,0.63,0
188.847,14.6,59.6,0.7,0.3,3,86,14.46,6.63,34.72,1708,2203,1.4,29.4,22,145,47.8,1.96,1.04,1.211,0,0,0,0,0,0,55,151.5,76.7,54.65,47.3,0,35.05,0.97,0
188.955,14.6,76.1,0.9,3.7,3,84,14.27,6.61,37.94,1930.7,2242,0.8,60.9,16.5,148,79.7,1.95,1.24,5.172,0,0,0,0,0,0,57.7,151.9,106.9,76.89,67.82,0,69.36,2.66,0
189.127,14.6,78,1.3,6.9,3,84,15.48,6.62,44.08,2209.2,2276,5.1,68.5,16,184,80.7,1.94,1.48,7.907,0,0,0,0,0,0,69.5,155.6,121.4,91.45,90.45,0,69.81,4.95,0
189.228,14.6,78,2.5,10.8,3,84,15.84,6.59,54,2562,2342,7.7,100.6,14,216,77,1.94,1.71,10.506,0,0,0,0,0,0,76,155.1,122.7,92.6,97.04,0,61.08,5.82,0
189.318,14.6,78,3.5,11.2,3,84,15.45,6.59,58.94,2617.6,2374,8.8,100.1,12,238,70.3,1.94,1.77,10.467,0,0,0,0,0,0,82,156.2,123.1,94.13,99.85,0,59.07,6.1,0
189.415,14.6,78,4.4,10.9,3,84,15.03,6.58,64.56,2599.1,2408,9.6,100,10,258,70.3,1.94,1.77,10.196,0,0,0,0,0,0,91.2,157.4,125,97.1,102.83,0,59.07,6.15,0
189.526,14.6,78,5.7,10.7,3,84,14.7,6.58,73.42,2524.8,2441,9.9,99.9,8,290,70.1,1.94,1.76,9.747,0,0,0,0,0,0,103.6,158.6,127.9,100.9,106.75,0,59.43,6.1,0
189.636,14.6,78.4,7.4,10.1,3,84,14.1,6.58,85.58,2524.8,2500,8.3,99.9,6.5,339,48.6,1.93,1.74,10.007,0,0,0,0,0,0,119,160.3,140.4,113.39,114.21,0,45.79,6.3,0
189.776,14.6,83.9,9.4,11.6,3,84,13.89,6.58,100.53,2524.8,2563,7,99.9,6,389,59.9,1.92,1.87,13.011,0,0,0,0,0,0,139.7,162.3,162.3,134.73,134.65,0,46.71,7.68,0
189.885,14.6,98,12.3,14,3,84,13.45,6.57,122.78,2487.7,2726,4.8,99.9,1.3,396,35.2,1.93,1.9,10.217,0,0,0,0,0,0,155.3,166.8,142.3,124.62,137.45,1,11.22,7.47,0
189.983,14.6,100,14.9,11,3,84,13.15,6.57,131.44,2487.7,2740,3.7,30,-2.6,356,25.3,1.93,1.83,10.368,0,0,0,0,0,0,141.3,167.1,139.7,123.07,136.48,1,15.25,7.1,0
190.084,14.6,100,14.6,10.7,3,84,14.54,6.56,121.25,2580.5,2749,4.8,26.4,1.3,366,37.7,1.92,1.8,10.874,0,0,0,0,0,0,138.3,168.4,146.2,130.15,138.16,1,40,7.13,0
190.217,14.6,100,11.4,11.8,3,84,14.83,6.56,124.03,2506.3,2844,5.2,62.1,5.5,388,67.2,1.91,1.92,13.826,0,0,0,0,0,0,131.3,169,166.9,152.56,155.42,1,66.25,8.74,0
190.336,14.6,100,11.2,15.7,3,84,15.09,6.56,122,2469.1,2917,7,67.1,6,388,60.6,1.9,2.1,15.347,0,0,0,0,0,0,145.3,169,169,159.49,169.16,1,36.76,10.67,0
190.455,14.6,100,14.3,15.9,3,84,13.65,6.56,144.56,2376.3,3000,2.8,65.9,4,408,34.8,1.9,2.15,14.948,0,0,0,0,0,0,161.6,168.8,168.8,167.34,178.1,0,34.51,11.63,0
190.577,14.6,100,15.2,15.4,3,82,13.65,6.56,164.08,2413.4,3392,1.6,67.1,-4.8,387,51.5,1.89,2.12,13.314,0,0,0,0,0,0,155.2,168.1,101.1,111.27,177.63,1,13.8,10.25,0
190.703,14.6,100,15.6,6.5,3,82,14.01,6.56,153,2506.3,3076,3.1,18.9,-13,214,20.9,1.94,1.61,5.795,0,0,0,0,0,0,103.4,169,97.8,95.82,133.4,1,20.47,5.43,0
190.964,14.6,100,13.1,6,3,82,14.27,6.56,99.17,2580.5,3255,2.6,18.3,2.7,262,34.2,1.94,1.45,5.65,0,0,0,0,0,0,94.9,168.5,101.4,106.11,113.05,1,29.19,4.37,0
191.074,14.6,80,4.7,6.3,3,82,13.96,6.56,101.78,2376.3,3256,0,63.4,15,312,39.4,1.93,1.47,6.075,0,0,0,0,0,0,103.5,168.4,105,111.03,115.04,1,28.45,4.52,0
191.196,14.6,80.8,5.9,6.7,3,82,14.56,6.56,111.75,2376.3,3306,0,65.4,14.5,336,34.2,1.93,1.49,6.253,0,0,0,0,0,0,107.2,168.4,110.7,118.56,120.51,1,25.57,4.76,0
191.318,14.6,86.7,6.2,6.8,3,82,14.35,6.56,116.97,2376.3,3383,0,66.9,14,347,38,1.92,1.51,6.441,0,0,0,0,0,0,109.2,168.2,116.6,127.32,127.37,1,27.41,5.01,0
191.444,14.6,99.6,6.5,7.2,3,82,14.22,6.56,122.42,2413.4,3450,0,67.3,13,356,42.7,1.92,1.54,7.225,0,0,0,0,0,0,113.6,168.1,130.1,145.08,137.87,1,38.82,5.6,0
191.567,14.6,100,6.9,9.2,3,82,14.08,6.56,128.08,2376.3,3498,0,70.6,12,368,46.2,1.91,1.65,9.217,0,0,0,0,0,0,119.1,168,143.4,162.32,153.44,1,39.43,6.75,0
191.695,14.6,100,8,11.8,3,82,13.78,6.56,139.19,2394.9,3564,0,77.3,9.5,382,54.4,1.89,1.86,12.02,0,0,0,0,0,0,134.6,167.8,165.7,191.65,176.49,1,41.77,9.12,0
191.804,14.6,100,10.2,13.2,3,82,13.01,6.56,161.36,2376.3,3644,0,79.8,6,407,47.1,1.87,1.96,12.498,0,0,0,0,0,0,148.8,167.7,167.7,197.85,197.07,0,23.91,11.22,0
191.916,14.6,100,12.3,13,3,82,13,6.56,181,2376.3,3706,0,76.3,4,418,37,1.87,1.99,12.248,0,0,0,0,-3,0,156.5,167.5,167.5,201.86,208.72,0,26.93,12.05,0
192.035,14.6,100,12.8,12.8,3,82,12.81,6.56,190.53,2432,3802,0,74.9,4,431,43.6,1.86,1.99,12.087,0,0,0,0,-3,0,154.6,167.4,167.4,205.58,219.09,0,33.65,12.74,0
192.147,14.6,100,12.3,12.7,3,82,12.86,6.56,190,2432,3846,0,77.4,4.5,428,46.9,1.86,1.99,11.999,0,0,0,0,-3,0,153.6,167.3,167.3,208.29,226.15,0,35.05,13.22,0
192.277,14.6,100,11.9,12.6,3,82,12.83,6.56,192,2357.7,3906,0,79.6,5,426,47.4,1.86,1.98,11.88,0,0,0,0,-2.7,0,152.6,167.1,167.1,211.91,231.88,0,35.63,13.6,0
192.416,14.6,100,11.7,12.7,3,82,12.68,6.56,194.28,2320.6,3984,0,82.1,5,422,49.1,1.85,2,12.224,0,0,0,0,-2.7,0,151.5,167,167,215.67,237.7,0,37.37,13.95,0
192.545,14.6,100,11.7,13.1,3,82,12.75,6.56,197.03,2320.6,4064,0,84.4,5,417,51,1.85,2.03,12.714,0,0,0,0,-2.3,0,151.5,167,167,220.46,243.45,0,40.02,15.62,0
192.676,14.6,100,11.8,13.6,3,82,12.78,6.56,201.94,2264.9,4164,0,86.3,4.5,418,52.7,1.84,2.07,13.167,0,0,0,0,-2.3,0,153.2,167,167,224.99,248.81,0,39.9,17.61,0
192.795,14.6,100,12.2,13.9,3,82,12.61,6.56,207.67,2283.5,4206,0,87.7,4,416,49.9,1.84,2.09,13.25,0,0,0,0,-2.3,0,155,167,167,227.85,253.47,0,38.4,19.13,0
193.046,14.6,100,12.5,13.9,3,82,12.67,6.56,212.83,2264.9,4348,-2.5,90.5,1.5,403,50.3,1.83,2.11,13.277,0,0,0,0,-1.9,0,156.8,167,167,235.64,263.44,0,40,22.01,0
193.165,14.6,100,12.8,14,3,84,12.89,6.56,221.92,2227.8,4401,-2.4,91.1,2,407,50,1.83,2.11,13.3,0,0,0,0,-1.9,0,156.9,167,167,238.49,267.76,0,39.26,23.05,0
193.283,14.6,100,12.6,14,3,84,12.83,6.56,225.06,2209.2,4495,-2.5,92.7,2,407,51.2,1.82,2.12,13.327,0,0,0,0,-1.5,0,156.2,167,167,242.74,272.14,0,41.64,24.17,0
193.408,14.6,100,12.5,14,3,84,12.82,6.56,228.11,2172.1,4554,-2.7,93.9,2.5,413,53.1,1.82,2.13,13.355,0,0,0,0,-1.5,0,155.2,167,167,246.08,277.06,0,42.43,25.46,0
193.524,14.6,100,12.4,14,3,84,12.75,6.56,229.22,2190.7,4608,-3.1,95.2,2.5,410,52.3,1.81,2.13,13.371,0,0,0,0,-1.2,0,154.4,167,167,248.99,281.35,0,41.76,26.59,0
193.645,14.6,100,12.3,14.1,3,84,12.79,6.56,230.64,2190.7,4654,-3.1,95.9,3,410,52.9,1.81,2.14,13.388,0,0,0,0,-1.2,0,153.8,167,167,252.11,285.41,0,42.45,27.65,0
193.773,14.6,100,12.3,14.1,3,86,12.76,6.56,233.58,2209.2,4734,-3.1,96.9,3,405,54,1.81,2.15,13.424,0,0,0,0,-1.2,0,153.3,167,167,256.16,289.97,0,43.42,28.88,0
193.899,14.6,100,12.3,14.1,3,86,12.72,6.56,235.89,2172.1,4778,-2.9,97.8,3,404,54.5,1.8,2.15,13.454,0,0,0,0,-0.8,0,153.3,167,167,258.14,294.17,0,43.94,30.05,0
194.013,14.6,100,12.3,14.1,3,86,12.68,6.56,238.11,2172.1,4848,-2.8,98.4,3,401,54.7,1.8,2.16,13.477,0,0,0,0,-0.8,0,152.9,167,167,261.48,298.11,0,44.29,31.14,0
194.114,14.6,100,12.3,14.2,3,86,12.6,6.56,240.61,2172.1,4910,-2.8,98.8,3.5,400,55.1,1.8,2.17,13.53,0,0,0,0,-0.8,0,152.6,167,167,264.29,301.01,0,44.21,32.02,0
194.239,14.6,100,12.3,14.2,3,88,12.62,6.56,241.78,2190.7,4965,-2.5,99,4,404,55.8,1.79,2.17,13.585,0,0,0,0,-0.4,0,151.8,167,167,268.05,302.75,0,45.08,32.74,0
194.354,14.6,100,12.2,14.3,3,88,12.54,6.56,245,2209.2,5048,-2.5,99.5,5,406,56.6,1.79,2.18,13.615,0,0,0,0,-0.4,0,150.7,166.4,166.4,271.66,304.26,0,45.12,33.2,0
194.478,14.6,100,12.1,14.3,3,88,12.51,6.56,246.61,2190.7,5068,-2.2,99.7,5,404,56.9,1.78,2.19,13.658,0,0,0,0,-0.4,0,150.3,166.3,166.3,271.83,305.94,0,45.54,33.52,0
194.609,14.6,100,12,14.3,3,88,12.58,6.56,246.47,2190.7,5136,-2.1,99.7,5,402,57.5,1.78,2.19,13.597,0,0,0,0,0,0,149.5,165.6,165.6,274.45,307.85,0,46.03,33.89,0
194.734,14.6,100,12,14.3,3,90,12.5,6.56,248.5,2190.7,5189,-1.9,99.8,5.5,403,58.5,1.78,2.2,13.583,0,0,0,0,0,0,148.6,165,165,276.65,309.7,0,46.63,34.26,0
194.994,14.6,100,11.9,14.3,3,90,12.57,6.56,249.58,2190.7,5249,-2,99.9,5.5,400,58.7,1.78,2.2,13.585,0,0,0,0,0,0,146.7,163.8,163.8,281.27,314.04,0,47.07,35.14,0
195.127,14.6,100,11.7,14.2,3,90,12.71,6.56,252.67,2246.3,5372,-1.9,99.9,5.5,392,58.3,1.77,2.21,13.516,0,0,0,0,0,0,146,163.2,163.2,283.58,316.56,0,47.37,35.73,0
195.243,14.6,100,11.6,14.1,3,90,12.75,6.56,253.92,2190.7,5405,-1.5,99.9,5.5,390,58.6,1.77,2.21,13.488,0,0,0,0,0,0,145.5,162.8,162.8,284.73,318.72,0,47.36,36.26,0
195.356,14.6,100,11.5,14.1,3,90,12.68,6.56,254.97,2209.2,5449,-1.5,99.9,5.5,389,59.1,1.77,2.21,13.419,0,0,0,0,0,0,144.9,162.4,162.4,286.53,320.54,0,48.09,36.71,0
195.498,14.6,100,11.4,14,3,90,12.7,6.56,256.39,2209.2,5541,-1.6,99.9,6,394,60,1.76,2.21,13.358,0,0,0,0,0,0,143.6,161.8,161.8,289.7,323.2,0,48.6,37.25,0
195.625,14.6,100,11.2,14.1,3,91,12.68,6.56,258.14,2209.2,5745,-2,99.9,6.5,381,61,1.76,2.21,13.42,0,0,0,0,0,0,140.4,161.1,159.8,295.95,326.5,1,49.76,38.05,0
195.756,14.6,100,10.8,14,3,91,12.06,6.56,260.58,2209.2,5659,-3,99.9,1.3,352,54.9,1.76,2.19,12.551,0,0,0,0,0,0,140.7,161.4,155,281.64,328.01,1,40.06,38.37,0
195.874,14.6,100,11.2,13.9,3,91,11.93,6.56,255.28,2264.9,5643,-1.6,99.9,1.9,364,56.1,1.76,2.19,13.502,0,0,0,0,0,0,140.3,161.3,161.3,295.25,329.6,1,47.68,38.75,0
195.999,14.6,100,10.8,14.2,3,93,11.9,6.56,256.92,2209.2,5682,-1.1,99.9,7,392,58.8,1.76,2.2,13.557,0,0,0,0,0,0,138.7,161.1,161.1,297.63,331.97,1,44.95,39.39,0
196.116,14.6,100,10.5,14.3,4,93,11.67,6.56,256.56,2209.2,5802,-1.7,99.9,6.5,372,59,1.76,2.22,13.626,0,0,0,0,0,0,136.6,160.8,160.8,299.72,334.54,0,46.48,40.13,0
196.253,14.6,100,10.2,14.4,4,93,11.69,6.56,253.25,2227.8,5795,-3.6,99.9,7,372,58.7,1.76,2.23,13.672,0,0,0,0,0,0,134.8,160.7,160.7,301.42,337.28,0,47.5,40.95,0
196.376,14.6,83.5,10.2,14.4,4,93,12.53,6.56,252.5,2172.1,5828,-6.9,99.9,7,371,56.4,1.76,2.2,11.43,0,0,0,0,0,0,133.9,160.6,142.8,268.78,337.37,0,35.02,40.3,0
196.497,14.6,76.5,10.2,10.9,4,93,12.76,6.56,251.94,2190.7,5698,-8.5,99.5,-7.4,237,45.9,1.8,2.05,8.284,0,0,0,0,0,0,133.9,162,119.4,210.59,314.68,0,29.65,28.17,0
196.626,14.6,60.8,13.4,6.3,4,93,12.47,6.56,206.72,2264.9,4756,0,28.5,-13.3,170,25.9,1.88,1.77,5.589,0,0,0,0,0,0,115,167,113.4,169.17,258.25,0,19.66,13.34,0
196.757,14.6,52.2,11.3,3.9,4,93,12.66,6.56,158.69,2153.5,4481,0,23.2,2.6,288,40.8,1.92,1.36,0.832,0,0,0,0,0,0,85.9,167,70.6,102.35,206.18,0,26.96,6.8,0
196.881,14.6,0,10,0.3,4,95,13.09,6.56,104.42,2005,4400,0,17.1,8.9,180,37.3,1.95,1.11,-0.248,0,0,0,0,0,0,39.6,167,31.4,44.65,133.09,0,23.82,2.27,0
197.136,14.6,0,8.4,0,4,95,13.4,6.56,38.44,1856.5,4408,0,8.7,18,19,40.8,1.96,1,-0.322,0,0,0,0,0,0,12.5,167,12.7,17.95,45.39,0,29.44,0.79,0
197.254,14.6,0,5,0,4,95,12.04,6.56,17.78,1410.9,4364,0,6.5,15.3,-17,41.6,1.96,1,-0.322,0,0,0,0,0,0,12.7,167,12.7,17.88,31.4,0,29.45,0.56,0
197.365,14.6,0,4.1,0,4,95,11.97,6.56,17.92,1225.3,4334,0,6.9,1,-30,41.6,1.96,1,-0.322,0,0,0,0,0,0,12.6,167,12.7,17.71,24.82,0,29.62,0.46,0
197.495,14.6,0,3.4,0,4,95,12.13,6.56,17.39,1243.8,4307,0,7.7,1,-48,41.8,1.96,1,-0.016,0,0,0,0,0,0,12.7,167,12.7,17.68,21.67,0,29.45,0.41,0
197.625,14.6,0,2.8,0.4,4,95,24.14,6.56,17.94,1243.8,4314,0,8.6,1,-48,41.6,1.96,1.02,0.037,0,0,0,0,0,0,13.2,167,12.7,17.64,20.09,0,29.46,0.38,0
197.743,14.6,0,2.5,0.4,4,95,46.14,6.56,18.39,1188.2,4299,0,8.9,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,13.1,167,12.7,17.57,19.45,0,29.45,0.37,0
197.853,14.6,0,2.1,0.4,4,95,61.61,6.56,18.19,1132.5,4288,0,9.7,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.9,167,12.7,17.53,19.17,0,29.44,0.37,0
197.969,14.6,0,1.9,0.4,4,95,75.53,6.56,17.86,1095.3,4275,0,10.1,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,13,167,12.7,17.46,18.96,0,29.44,0.36,0
198.097,14.6,0,1.7,0.4,4,95,88.02,6.56,18,1058.2,4253,0,10.4,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.9,167,12.7,17.34,18.81,0,29.44,0.36,0
198.215,14.6,0,1.6,0.4,4,95,98.15,6.56,17.64,1039.6,4240,0,10.7,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.9,167,12.6,17.26,18.69,0,29.44,0.36,0
198.328,14.6,0,1.4,0.4,4,95,105.24,6.56,17.67,1039.6,4226,0,11.2,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.9,167,12.6,17.2,18.59,0,29.44,0.36,0
198.445,14.6,0,1.3,0.4,4,93,109.97,6.56,17.5,1021.1,4203,0,11.5,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.6,17.07,18.48,0,29.44,0.36,0
198.566,14.6,0,1.2,0.4,4,93,115.37,6.56,17.08,1021.1,4187,0,11.9,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.6,167,12.6,16.99,18.38,0,29.45,0.36,0
198.685,14.6,0,1.2,0.4,4,93,125.74,6.56,16.94,1002.5,4169,0,12.2,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.6,167,12.6,16.92,18.28,0,29.45,0.35,0
198.807,14.6,0,1.1,0.4,4,93,137.43,6.56,16.94,1002.5,4152,0,12.5,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.6,16.81,18.19,0,29.46,0.35,0
198.935,14.6,0,1,0.4,4,93,142.44,6.56,16.94,1002.5,4140,0,12.8,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.6,16.79,18.12,0,29.46,0.35,0
199.109,14.6,0,1,0.4,4,93,155.79,6.56,16.94,983.9,4116,0,13,1,-48,41.9,1.96,1.03,0.037,0,0,0,0,0,0,12.8,167,12.6,16.66,17.98,0,29.46,0.35,0
199.235,14.6,0,1,0.4,4,93,161.64,6.56,16.94,983.9,4096,0,13.3,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.6,16.54,17.9,0,29.46,0.35,0
199.374,14.6,0,0.9,0.4,4,93,166.53,6.56,16.67,983.9,4080,0,13.4,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.5,16.46,17.79,0,29.46,0.35,0
199.495,14.6,0,0.9,0.4,4,93,191.01,6.56,16.67,983.9,4048,0,13.5,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.8,167,12.5,16.35,17.68,0,29.46,0.34,0
199.614,14.6,0,0.8,0.4,4,93,186.11,6.56,16.64,983.9,4052,0,13.6,1,-48,41.9,1.96,1.03,0.037,0,0,0,0,0,0,12.7,167,12.5,16.33,17.62,0,29.46,0.34,0
199.713,14.6,0,1,0.4,4,93,191.01,6.56,16.5,983.9,4036,0,12.9,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.6,167,12.5,16.23,17.56,0,29.46,0.34,0
199.813,14.6,0,1.1,0.4,4,93,197.53,6.56,16.25,983.9,4010,0,12.5,1,-48,41.6,1.96,1.03,0.037,0,0,0,0,0,0,12.4,167,12.5,16.16,17.48,0,29.46,0.34,0
199.924,14.6,0,1.1,0.4,4,93,207.33,6.56,16.06,965.4,4004,0,12.6,1,-47,41.4,1.96,1.03,0.037,0,0,0,0,0,0,12.3,167,12.5,16.08,17.39,0,29.46,0.34,0
200.044,14.6,0,1.1,0.4,4,93,218.75,6.56,15.83,965.4,3988,0,12.5,0,-47,41.4,1.96,1.03,0.037,0,0,0,0,0,0,12.2,167,12.5,16.03,17.32,0,29.46,0.34,0
