﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
536.587,14.5,21.6,1,0.1,2,3,93,14.78,6.08,23.17,1429.5,1856,8.7,14.4,23.9,90,28.3,1.96,1,-0.287,0,0,0,0,0,0,0,39.4,157.2,40,23.97,25.64,0,15.14,0.37,0
536.705,14.5,22,1,0.1,2,3,93,14.85,6.06,23.94,1429.5,1883,14.1,14.8,22.4,93,28.4,1.96,1,-0.287,0,0,0,0,0,0,0,39.7,157.8,40.1,24.36,26.11,0,15.11,0.37,0
536.819,14.5,23.1,1,0.1,2,3,93,14.43,6.04,24.36,1448.1,1891,3.3,15.5,24.5,92,28.4,1.96,1,-0.287,0,0,0,0,0,0,0,41.3,157.8,42.1,25.65,27.09,0,15.08,0.38,0
536.947,14.5,29,0.9,0.1,2,3,93,14.37,6.03,26.11,1485.2,1912,7.8,17.1,24,102,28.2,1.96,1,-0.285,0,0,0,0,0,0,0,45.2,158.3,47.1,29.03,29.49,0,15.02,0.4,0
537.064,14.5,33.7,0.9,0.1,2,3,93,14.81,5.99,31.06,1503.8,1953,8.8,20.9,21.5,121,28.8,1.95,1.01,-0.003,0,0,0,0,0,0,0,52.6,159.1,54,33.94,34.02,0,15.3,0.43,0
537.187,14.5,34.5,0.8,0.3,2,3,93,14.15,5.97,34.11,1670.8,1962,5.1,21.9,19,140,28,1.95,1.02,0.003,0,0,0,0,0,0,0,56.1,159.2,58.9,37.19,38.17,0,15.62,0.46,0
537.297,14.5,37.6,0.8,0.9,2,3,93,13.8,5.98,39.17,1856.5,1981,1.6,37.6,15.5,162,34.4,1.95,1.06,0.735,0,0,0,0,0,0,0,63.7,160,65.3,41.82,42.03,0,24.19,0.57,0
537.415,14.5,47.1,0.9,3.2,2,3,93,13.71,5.93,43.89,2079.3,2016,0,58.7,15,188,79,1.95,1.2,3.445,0,0,0,0,0,0,0,73.3,160.2,97.7,63.29,59.88,0,60.08,1.52,0
537.539,14.5,54.1,1.2,3.7,2,3,93,13.48,5.96,53.53,2227.8,2038,0,61.4,12,237,68.6,1.94,1.25,3.32,0,0,0,0,0,0,0,87.4,162.8,111.9,73.91,72.2,0,59.88,2.04,0
537.665,14.5,66.3,1.8,4.6,2,3,91,12.81,5.92,58.64,2487.7,2057,0,63.6,9.5,264,77.1,1.94,1.33,4.991,0,0,0,0,0,0,0,90.4,162.3,121.8,80.94,82.53,0,66.42,2.77,0
537.786,14.5,74.9,2.7,6.5,2,3,91,12.56,5.92,61.97,2543.4,2108,0,65.5,9,274,81.1,1.94,1.46,7.192,0,0,0,0,0,0,0,93.9,164.9,138.2,93.9,94.02,0,70.2,3.81,0
537.904,14.5,82,3.6,8.7,2,3,91,12.58,5.88,67.33,2543.4,2158,0,67.7,6.9,290,79.7,1.93,1.61,9.304,0,0,0,0,0,0,0,100.9,167,157.6,109.72,108.44,0,71.15,5.06,0
538.024,14.5,91,4.5,11.2,2,3,91,12.71,5.85,74.39,2506.3,2210,0,73.2,5.7,310,82.3,1.92,1.78,11.441,0,0,0,0,0,0,0,109.3,169.5,169.5,121.16,124.27,0,67.05,6.99,0
538.233,14.5,98,5.8,12.4,2,3,91,12.89,5.83,82.58,2487.7,2261,0,80.6,5.8,340,73.1,1.92,1.86,11.843,0,0,0,-3,0,0,0,129.6,173.4,173.4,129.43,138.78,0,65.68,8.41,0
538.337,14.5,100,8.6,13.1,2,3,91,12.87,5.82,101.86,2543.4,2352,0,80.7,4.9,382,77.6,1.91,1.93,12.554,0,0,0,-3,0,0,0,141.1,175.4,175.4,133.4,143.49,0,70.81,9.03,0
538.433,14.5,100,10.3,13.5,2,3,91,12.84,5.81,113.47,2487.7,2410,0,80.7,3.9,397,60.4,1.91,1.97,13.059,0,0,0,-2.7,0,0,0,153.6,177.8,177.8,138.56,148.86,0,39.81,9.78,0
538.525,14.5,100,12.1,14,2,3,91,12.59,5.81,126.47,2394.9,2480,0,80.6,3.9,414,48.6,1.91,2.01,13.597,0,0,-3,-2.7,0,0,0,164.9,180.6,180.6,144.62,154.53,0,35.64,10.55,0
538.623,14.5,100,13.7,14.6,2,3,91,12.25,5.8,140.03,2432,2548,0,80.9,3.9,436,48.6,1.9,2.04,14.031,0,0,-3,-2.7,-3,-3,0,176,183.1,183.1,150.84,162.13,0,36.08,11.45,0
538.736,14.5,100,15.1,14.9,2,3,91,12.35,5.8,152.14,2376.3,2624,0,80.3,3.4,455,49.6,1.9,2.08,14.346,0,0,-3,-2.3,-3,-3,0,184.5,186.6,186.6,158.38,170.18,0,38.24,12.37,0
538.847,14.5,100,16.3,15.3,2,3,91,12.34,5.79,161.06,2302,2699,0,72.4,2.3,467,51.8,1.89,2.11,14.826,0,0,-2.7,-2.3,-3,-3,0,189.1,189.9,189.9,166.21,179.13,0,40.59,13.42,0
538.964,14.5,100,17.3,15.9,2,3,91,12.3,5.76,170.06,2227.8,2800,0,61.4,2.5,474,54.8,1.89,2.16,15.589,0,0,-2.7,-2.3,-2.7,-2.7,0,190.2,192.7,192.7,175.31,189.89,0,44.59,14.79,0
539.076,14.5,100,18.1,16.6,2,3,91,12.24,5.75,178.11,2153.5,2918,0,59.1,4,480,53.5,1.88,2.21,16.062,0,0,-2.7,-1.9,-2.7,-2.7,0,191.1,191.5,191.5,180.81,198.23,0,40.35,15.91,0
539.198,14.5,100,19.2,17,2,3,91,12.34,5.74,183.75,2116.4,3022,0,44.1,4,484,51.8,1.88,2.25,16.324,0,0,-2.3,-1.9,-2.7,-2.7,-3,189.4,191,191,186.92,205.97,0,40.79,16.92,0
539.323,14.5,100,19.2,17.3,2,3,91,12.59,5.74,190.14,2116.4,3135,0,51.6,5,478,57.1,1.87,2.29,16.825,0,0,-2.3,-1.9,-2.3,-2.3,-3,189.9,191,191,193.76,214.67,0,44.17,17.88,0
539.436,14.5,100,18.9,17.8,2,3,91,12.55,5.74,195.19,2116.4,3194,0,65.4,3,486,56,1.86,2.33,17.269,0,0,-1.9,-1.5,-2.3,-2.3,-3,190,191,191,198.29,219.29,0,45.22,19.64,0
539.556,14.5,100,19,18.3,2,3,91,12.47,5.74,200.31,2116.4,3310,0,66.1,2.5,486,56.3,1.86,2.38,17.951,0,0,-1.9,-1.5,-2.3,-2.3,-3,187.8,191,191,204.83,224.57,0,45.62,20.8,0
539.674,14.5,100,19.1,19.1,2,3,91,12.56,5.74,203.61,2135,3407,0,67,3,486,56.8,1.85,2.44,18.618,0,0,-1.9,-1.5,-2.3,-2.3,-3,185.7,191,191,211.44,231.27,0,44.3,19.93,0
539.793,14.5,100,19,19.5,2,3,90,12.48,5.74,209.78,2172.1,3499,0,68.2,3,490,54.4,1.85,2.47,18.463,0,0,-1.9,-1.5,-1.9,-1.9,-2.7,187.4,191,191,217.1,238.24,0,42.58,20.85,0
539.956,14.5,100,18.8,19.1,2,3,90,12.44,5.74,218,2209.2,3632,-3,69.3,2.7,490,54.9,1.84,2.46,18.201,0,0,-1.9,-1.5,-1.9,-1.9,-2.7,185.4,191,191,225.59,248.33,0,45.9,25.38,0
540.074,14.5,100,18,18.7,2,3,90,12.54,5.74,219.83,2283.5,3712,-4.4,71.1,6,492,58,1.83,2.45,17.756,0,0,-1.5,-1.2,-1.9,-1.9,-2.7,183.3,191,191,230.22,255.44,0,48.06,29.09,0
540.185,14.5,100,17.5,18.5,2,3,90,12.49,5.74,222.44,2357.7,3804,-5.5,72.7,6,488,61.1,1.83,2.44,17.657,0,0,-1.5,-1.2,-1.9,-1.9,-2.3,181.8,191,191,235.76,262.67,0,50.34,32.87,0
540.294,14.5,100,17.3,18.4,2,3,90,12.44,5.74,226.25,2413.4,3871,-6.4,74.7,6,486,62.5,1.82,2.44,17.544,0,0,-1.5,-1.2,-1.5,-1.5,-2.3,182.1,191,191,240.06,268.47,0,50.35,35.17,0
540.418,14.5,100,17.4,18.3,2,3,90,12.48,5.74,232.67,2450.6,3980,-7.6,76.8,6,488,62.2,1.81,2.44,17.478,0,0,-1.2,-0.8,-1.5,-1.5,-2.3,183.4,191,191,245.73,275.74,0,50.7,37.7,0
540.549,14.5,100,17.5,18.2,2,3,90,12.5,5.74,240.25,2487.7,4060,-8.3,79.2,6,488,62.6,1.81,2.44,17.446,0,0,-1.2,-0.8,-1.2,-1.5,-1.9,184,190.9,190.9,251.62,284.29,0,51.72,40.57,0
540.678,14.5,100,17.6,18.2,2,3,90,12.48,5.74,245.42,2469.1,4157,-8.8,81.3,6,492,64.4,1.8,2.45,17.423,0,0,-0.8,-0.4,-1.2,-1.2,-1.9,184,190.8,190.8,257.08,291.26,0,54.42,42.85,0
540.815,14.5,100,17.6,18.2,2,3,90,12.5,5.74,250.81,2469.1,4243,-9,84,6,494,69.2,1.79,2.46,17.427,0,0,-0.8,-0.4,-0.8,-1.2,-1.5,183.5,190.8,190.8,262.37,297.79,0,58.39,44.89,0
540.935,14.5,100,17.4,18.2,2,3,90,12.37,5.74,256.39,2450.6,4355,-8.9,86.2,6,496,69.9,1.79,2.47,17.437,0,0,-0.4,0,-0.8,-0.8,-1.5,182.9,190.6,190.6,269.16,299.73,0,58.47,45.27,0
541.044,14.5,100,17.4,18.2,2,3,90,12.38,5.74,259.92,2450.6,4424,-9,88,6,497,69.9,1.78,2.47,17.455,0,0,-0.4,0,-0.8,-0.8,-1.2,182.6,190.6,190.6,272.4,302.25,0,60.56,45.83,0
541.144,14.5,100,17.3,18.2,2,3,90,12.3,5.74,263.47,2469.1,4501,-9,89.6,6,498,72,1.77,2.48,17.457,0,0,0,0,-0.4,-0.4,-1.2,181.8,190.5,190.5,276.9,304.71,0,57.64,46.44,0
541.265,14.5,100,17.1,18.2,2,3,90,12.28,5.74,266.94,2450.6,4573,-8.8,91.3,6.5,503,72.7,1.77,2.49,17.466,0,0,0,0,-0.4,-0.4,-0.8,180.7,190.4,190.4,282.37,308.15,0,58.76,47.33,0
541.376,14.5,100,16.8,18.2,2,3,90,12.18,5.74,268.94,2394.9,4648,-8.9,92.7,6.5,497,71.1,1.76,2.5,17.482,0,0,0,0,0,-3,-0.8,179.2,190.3,190.3,286.28,311.29,0,61.39,48.15,0
541.495,14.5,100,16.6,18.3,2,3,90,12.2,5.74,270.08,2357.7,4692,-8.7,94.3,6.5,491,72,1.76,2.51,17.491,0,0,0,0,0,-3,-0.8,177.6,190.3,190.3,290,315.16,0,61.6,49.28,0
541.598,14.5,100,16.3,18.3,2,3,90,12.18,5.74,271.92,2320.6,4774,-8.9,96.3,6.5,484,73.5,1.76,2.51,17.512,0,0,0,0,0,-3,-0.4,176.1,190.2,190.2,293.9,318.52,0,62.55,50.34,0
541.816,14.5,100,16,18.3,2,3,90,12.17,5.74,274.22,2246.3,4910,-9.1,97.8,6.5,472,76.1,1.76,2.52,17.592,0,0,0,0,0,-2.7,-0.4,172.7,190.1,190.1,301.91,326.27,0,65.16,52.82,0
541.926,14.5,100,15.7,18.4,2,3,91,12.17,5.74,275.11,2246.3,4970,-9.5,98.5,6.5,465,76.9,1.76,2.53,17.661,0,0,0,0,0,-2.7,0,170.9,190,190,305.71,330.65,0,66.69,54.19,0
542.047,14.5,100,15.5,18.5,2,3,91,12.22,5.74,275.69,2227.8,5038,-9.4,99.4,6.5,456,79,1.76,2.53,17.602,0,0,0,0,0,-2.7,0,169.1,188.7,188.7,307.71,334.94,0,69.15,55.63,0
542.166,14.5,100,15.3,18.3,2,3,91,12.28,5.74,276.53,2209.2,5110,-9.3,99.6,6.5,451,81.3,1.76,2.53,17.505,0,0,0,0,0,-2.3,0,167.1,187.2,187.2,310.08,338.99,0,71.36,57.22,0
542.276,14.5,100,15.1,18.1,2,3,91,12.3,5.74,276.53,2209.2,5150,-9,99.7,6.5,446,83.2,1.76,2.53,17.423,0,0,0,0,0,-2.3,0,165.9,185.8,185.8,310.29,342.16,0,72.58,58.5,0
542.405,14.5,100,15.1,18.1,2,3,91,12.25,5.74,278.42,2209.2,5231,-8.8,99.9,6.5,441,86,1.76,2.52,17.206,0,0,0,0,0,-2.3,0,164.5,184.4,184.4,313.15,346.33,0,74.94,60.39,0
542.525,14.5,100,14.8,17.9,2,3,93,12.31,5.74,279.83,2209.2,5292,-8.4,99.9,6.5,436,87.3,1.76,2.51,17.009,0,0,0,0,0,-1.9,0,163.2,183,183,314.39,349.7,0,77.2,62,0
542.643,14.5,100,14.7,17.7,2,3,93,12.44,5.74,281.39,2209.2,5360,-8,99.9,6.5,433,89.1,1.76,2.5,16.828,0,0,0,0,0,-1.9,0,162.5,182.1,182.1,315.56,352.86,0,79.12,63.56,0
542.757,14.5,100,14.5,17.5,2,3,93,12.34,5.74,283.28,2209.2,5421,-7.9,99.9,6.5,431,91.9,1.76,2.48,16.607,0,0,0,0,0,-1.9,0,161.8,180.3,180.3,316.2,355.34,0,80.82,64.86,0
542.884,14.5,100,14.5,17.3,2,3,93,12.34,5.74,284.92,2190.7,5500,-7.7,99.9,7,428,92.5,1.76,2.47,16.439,0,0,0,0,0,-1.5,0,160.5,178.7,178.7,317.31,358.64,0,82.3,66.62,0
543.015,14.5,100,14.3,17,2,3,93,12.38,5.74,285.81,2227.8,5560,-7.6,99.9,7,431,92.8,1.76,2.45,16.202,0,0,0,0,0,-1.5,0,159.2,177.4,177.4,318.62,361.2,0,81.91,68.04,0
543.135,14.5,100,14.2,16.9,2,3,93,12.45,5.74,286.64,2209.2,5630,-7.4,99.9,7,424,93.6,1.76,2.44,16,0,0,0,0,0,-1.5,0,157.6,175.6,175.6,319.19,363.59,0,82.74,69.1,0
543.255,14.5,100,14.1,16.8,2,3,93,12.48,5.74,286.22,2209.2,5659,-6.5,99.9,7,420,92.9,1.76,2.43,15.901,0,0,0,0,0,-1.2,0,156.1,174.2,174.2,319.42,365.76,0,83.11,69.33,0
543.384,14.5,100,13.7,16.6,2,3,93,12.47,5.74,286.08,2227.8,5722,-6.1,99.9,7,412,92.6,1.75,2.42,15.832,0,0,0,0,0,-1.2,0,154.3,173.1,173.1,320.54,368.08,0,83,69.57,0
543.505,14.5,100,13.6,16.4,2,3,95,12.45,5.74,286.19,2209.2,5795,-5.7,99.9,7,404,92.6,1.75,2.41,15.605,0,0,0,0,0,-1.2,0,153,171.3,171.3,319.88,369.85,0,82.39,69.6,0
543.643,14.5,100,13.4,16.3,2,3,95,12.48,5.74,286.06,2209.2,5846,-5.5,99.9,7,400,93.2,1.75,2.4,15.58,0,0,0,0,0,-0.8,0,151.5,169.9,169.9,320.96,371.55,0,82.55,69.71,0
543.755,14.5,100,13.4,16.1,2,3,95,12.48,5.74,286.36,2190.7,5890,-5.3,99.9,7,393,91.7,1.75,2.38,15.295,0,0,0,0,0,-0.8,0,150.3,168.2,168.2,320.13,372.99,0,81.25,69.52,0
543.875,14.5,100,13.2,15.9,2,3,95,12.46,5.74,286.81,2209.2,5956,-5.7,99.9,7,386,91.8,1.75,2.37,15.097,0,0,0,0,0,-0.8,0,149.3,167.4,167.4,321.11,374.28,0,77.67,69.23,0
544.004,14.5,100,13,15.9,2,3,97,12.49,5.74,287.08,2190.7,6009,-5.7,99.9,7,378,89,1.75,2.36,14.992,0,0,0,0,0,-0.4,0,148.1,165.9,165.9,321.54,375.77,0,78.17,69.05,0
544.135,14.5,100,12.8,15.7,2,3,97,12.5,5.74,287.17,2190.7,6046,-5.9,99.9,7,376,88.3,1.75,2.35,14.846,0,0,0,0,0,-0.4,0,146.9,164.5,164.5,321.86,376.96,0,78.29,69.09,0
544.267,14.5,100,12.6,15.4,2,3,97,12.55,5.74,287.5,2190.7,6078,-6.1,99.9,7,372,88.4,1.75,2.34,14.683,0,0,0,0,0,-0.4,0,146.1,163.9,163.9,322.9,378.23,0,78.09,69.22,0
544.394,14.5,100,12.5,15.2,2,3,97,12.54,5.74,287.97,2190.7,6123,-6.4,99.9,7,370,89.7,1.75,2.32,14.598,0,0,0,0,0,0,0,145.4,163.4,163.4,324.18,379.32,0,78.89,69.35,0
544.505,14.5,100,12.4,15.2,2,3,99,12.56,5.74,289.56,2190.7,6210,-6.7,99.9,7,373,91.1,1.75,2.32,14.431,0,0,0,0,0,0,0,144.6,162.1,162.1,324.34,380.44,0,79.06,69.49,0
544.624,14.5,100,12.3,15,2,3,99,12.53,5.74,289.47,2190.7,6244,-6.9,99.9,7,371,90.3,1.75,2.31,14.364,0,0,0,0,0,0,0,143.9,161.9,161.9,325.99,381.54,0,79.49,69.67,0
544.745,14.5,100,12.2,15,2,3,99,12.56,5.74,290.17,2209.2,6271,-7.4,99.9,7,370,90.5,1.75,2.3,14.176,0,0,0,0,0,0,0,144.2,161.1,154.2,312.12,382.22,0,57.23,69.48,0
544.863,14.5,0,12.2,5.4,2,3,99,12.57,5.74,267.61,2116.4,6285,0,43.6,1.1,330,26.5,1.87,1.92,1.402,0,0,0,0,0,0,0,95.1,161.5,76.9,154.39,310.85,0,8.8,30.33,0
544.979,14.5,0,15,0.3,2,4,99,12.29,5.74,139.61,2339.2,6300,0,20,1.6,146,22,1.93,1.44,0,0,0,0,0,0,0,0,43.8,160.8,38.1,77.15,231.5,0,9.13,9.96,0
545.104,14.5,0,16.7,0,2,4,100,13.9,5.74,44.28,1800.8,6199,0,7.3,19.6,-1,34.4,1.95,1.09,-0.29,0,0,0,0,0,0,0,17.4,162.7,16.8,33.56,122.32,0,24.68,1.61,0
545.223,14.5,0,11.4,0,2,4,100,12.49,5.74,29.42,1392.4,6176,0,6.7,39.7,-16,41.5,1.96,1,-0.29,0,0,0,0,0,0,0,13.6,163.4,14,27.65,73.94,0,29.9,0.92,0
545.337,14.5,0,8.5,0,2,4,100,11.49,5.74,26.39,1243.8,6022,0,6.8,21.9,-26,42.7,1.96,1,-0.29,0,0,0,0,0,0,0,13.6,166.7,13.9,26.75,52.97,0,31.38,0.67,0
545.585,14.5,0,7,0,2,4,100,11.61,5.74,25.83,1151,5810,0,7.2,7.5,-40,43.5,1.96,1,-0.29,0,0,0,0,0,0,0,13.6,178.2,13.5,24.11,32.12,0,31.52,0.42,0
545.715,14.5,0,4.9,0,2,4,100,11.66,5.74,23.61,1002.5,5356,0,8.2,7,-36,43.5,1.96,1,-0.292,0,0,0,0,0,0,0,13.9,183.6,13.4,22.85,28.52,0,31.51,0.39,0
545.823,14.5,0,4.1,0,2,4,100,11.96,5.74,22.61,983.9,5160,0,8.5,6.5,-33,44.3,1.96,1,-0.29,0,0,0,0,0,0,0,13.8,187.3,13.2,21.82,26.19,0,31.48,0.37,0
545.925,14.5,0,3.5,0,2,4,100,12.03,5.74,22.22,983.9,4998,0,8.6,6,-32,44,1.96,1,-0.29,0,0,0,0,0,0,0,13.5,190,13.1,21.01,24.77,0,31.45,0.36,0
