﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 WMI RB2 3.5 v5 - WBAWB7C54AP159310.mhd
731.275,14.8,99.6,2.1,10,0,0,0,0,0,0,73.4,3,81,15.09,14.9,90.3,1.6,2.3,116.6,198,1521.3,2337,-8.4,-7.6,81.1,11.2,306.4,0,100,37.6,0
731.365,14.8,99.6,2.7,10,0,0,0,0,0,0,73.4,3,81,15.36,15.09,93.7,1.6,2.3,122.1,198,1589.5,2365,-5.8,-5.6,81.1,10.9,318,0,100,27.5,0
731.458,14.8,99.6,3.4,10,0,0,0,0,0,0,73.7,3,81,15.29,15.03,97.4,1.6,1.6,128.1,198,1702.9,2397,-4.3,-4.5,81.1,10.5,330.4,0,100,23.3,0
731.552,14.8,99.6,4.2,10,0,0,0,0,0,0,74.3,3,81,15.24,14.96,101.9,1.6,1.6,135.3,198,1851.5,2430,-3.2,-2.9,81,9.4,344.7,0,100,18.4,0
731.647,14.8,99.6,4.9,10,0,0,0,0,0,0,73.9,3,81,15.32,14.93,104.7,1.6,1.6,143.6,198,1927.6,2486,-1.2,-2.2,81,9.4,354.8,0,100,16.4,0
731.746,14.8,99.6,5.9,10.4,0,0,0,0,0,0,73.6,3,79,15.53,15.22,110.9,1.6,1.6,151.3,198,2025.9,2525,1.4,0.8,81,7.9,416.1,0,100,17.8,0
731.846,14.8,99.6,6.9,11.4,0,0,0,0,0,0,73,3,79,15.09,14.84,113.2,0.8,1.6,160.7,198,2154.2,2569,2.1,1.7,81,7.5,432.6,0,92.8,19.1,0
731.931,14.8,99.6,8,12.4,0,0,0,0,0,0,73.6,3,79,15.22,15.11,119.6,0.8,0.8,168.7,198,2356.6,2619,4.3,3.3,81,6.8,477.4,0,71.4,20.9,0
732.027,14.8,99.6,9.1,13.3,0,0,0,0,0,0,74.5,3,81,15.09,14.96,125.8,0.8,0.8,177.1,198,2532.5,2664,4.3,4.3,81,5.2,511.9,0,47,20.7,0
732.129,14.8,99.6,10.5,14.6,0,0,0,0,0,0,77.3,3,79,14.9,14.9,132.3,0.8,0.8,187.1,198,2778.9,2729,4.9,5.2,81,4.5,538.9,0,32.7,21.7,0
732.221,14.8,99.6,11.7,16.6,0,0,0,0,0,0,78.2,3,79,14.96,14.66,136.9,0,0.8,196.9,198,2800.9,2794,5.5,4.8,81,5.2,582.7,0,47.6,24.9,0
732.318,14.8,99.6,12.9,17.8,-2.7,0,0,0,-2.7,0,75.3,3,79,14.48,14.23,141.8,0,0,208.1,198,2791.6,2827,4.4,4.2,81,6,598.4,0,45.5,21,0
732.417,14.8,99.6,14.4,21,-2.7,-2.7,0,-2.7,-2.7,0,75.2,3,79,14.33,14.08,146,0,0,221.6,198,2825.2,2938,4.2,3.2,81,6,597,0,86.7,28.4,0
732.514,14.8,99.6,16,23.4,-2.7,-2.7,0,-2.7,-2.7,0,76.6,3,79,14.23,14,146.3,0,0,236.3,198,2796.9,2983,4.3,3.9,81,6,611.1,0,81.3,30.2,0
732.608,14.8,99.6,17.4,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,76.2,3,79,13.82,13.81,154.2,0,0,248.4,198,2804.5,3061,3.2,3.6,81,6,636.3,0,59.9,25.4,0
732.697,14.8,99.6,19,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,77.6,3,79,13.74,13.59,158.4,0,0,258.1,198,2783.4,3152,2.9,2.7,81,5.2,658.2,0,41.4,26.2,0
732.797,14.8,99.6,20.7,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,71.4,3,79,13.61,13.57,161.8,0,0,268.2,198,2702.5,3243,2.9,4.9,81,5.2,671.9,0,31.2,26.9,0
732.889,14.8,99.6,21.7,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,82.2,3,79,13.48,13.47,164.8,0,0,276.6,198,2611,3297,2.8,4.7,81,4.9,681.2,0,29.8,27.6,0
732.982,14.8,99.6,22.4,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,67.5,3,79,13.42,13.16,168,0,0,285.3,198,2526.5,3364,3.1,3.8,81,4.9,694.8,0,28.9,27.9,0
733.077,14.8,99.6,22.5,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,61.9,3,77,13.12,13.02,168.2,0,0,292.9,198,2389.5,3460,2.1,4.4,81,4.9,701.3,0,30.1,28.8,0
733.188,14.8,99.6,22.1,24,-2.3,-2.3,0,-2.3,-2.3,-2.3,77.5,3,77,12.91,12.65,168,0,0,300.4,198,2267,3567,0.8,1.6,81,5.2,704.7,0,31.2,29.1,0
733.288,14.8,99.6,21.9,24,-2.3,-2.3,0,-2.3,-2.3,-2.3,70,3,75,12.71,12.49,167.3,0,0,306,198,2236.1,3642,-1.2,0,81,5.2,709.4,0,31.9,29.5,0
733.386,14.8,99.6,21.9,24,-2,-2,0,-2,-2,-2,70,3,75,12.73,12.45,167.3,0,0,310.5,198,2245.1,3722,-2.1,-0.5,81,5.6,718.1,0,31.6,29.9,0
733.489,14.8,99.6,21.9,24,-2,-2,0,-2,-2,-1.7,69.7,3,73,12.63,12.42,167.4,0,0,315.2,198,2232.8,3798,-3.2,-0.6,81,4.9,711.2,0,31.8,30.1,0
733.586,14.8,99.6,21.9,24,-1.7,-1.7,0,-1.7,-1.7,-1.7,64.9,3,73,12.66,12.43,167.6,0,0,320.4,198,2232.1,3918,-3.4,-0.7,81,5.2,720.6,0,32.3,30.6,0
733.687,14.8,99.6,22.6,24,-1.3,-1.3,0,-1.7,-1.7,-1.3,76.6,3,72,12.65,12.71,167.8,0,0,325,198,2216.1,3978,-3.6,0.4,81,5.6,727.9,0,31.3,30.8,0
733.787,14.8,99.6,23.5,24,-1.3,-1.3,0,-1.3,-1.3,-1.3,61.7,3,72,12.55,12.55,171,0,0,329.7,198,2192.7,4082,-3.7,-0.8,81,5.2,736.8,0,31,31,0
733.876,14.8,99.6,24,24,-1,-1,0,-1,-1,-1,63.8,3,72,12.43,12.26,171.1,0,0,335.8,198,2171.1,4151,-3.3,-0.2,81,5.6,745.8,0,31.4,31.6,0
733.967,14.8,99.6,23.7,24,-1,-1,0,-1,-1,-1,77.3,3,72,12.48,11.97,173.2,0,0,342.1,198,2103.8,4226,-3.3,-3.4,80.3,5.2,753.9,0,32.9,31.8,0
734.067,14.8,99.6,22.9,24,-0.7,-0.7,0,-0.7,-0.7,-0.7,67.5,3,72,12.56,11.95,171.1,0,0,348.1,198,2069.7,4324,-2.4,-4.1,81,6,750.6,0,34.2,31.7,0
734.163,14.8,99.6,22.5,24,-0.7,-0.7,0,-0.7,-0.7,-0.7,65.6,3,70,12.29,12.02,170.8,0,0,352.6,198,2151.5,4404,-3.8,-3.8,81.1,6,756.6,0,34.5,32.2,0
734.250,14.8,99.6,22.5,24,-0.3,-0.3,0,-0.3,-0.3,-0.3,85.9,3,70,12.18,11.99,170.3,0,0,356.7,198,2225.5,4463,-5.6,-5.6,81,6.4,760.1,0,34.2,32.6,0
734.348,14.8,99.6,22.3,24,-0.3,-0.3,0,-0.3,-0.3,-0.3,73.7,3,70,12.07,12.18,170.2,0,0,361.8,198,2315,4547,-7.2,-4.1,81,6,753.8,0,35,33.2,0
734.447,14.8,99.6,22.1,24,0,0,0,0,0,0,64.5,3,70,12.16,12.2,170,0,0,368.2,199,2402.2,4614,-8.1,-4.2,81,6.4,757.1,0,35.7,33.9,0
734.536,14.8,99.6,22.2,24,0,0,0,0,0,0,75.9,3,68,12.16,11.86,170,0,0,374.3,199,2454.8,4691,-9.2,-4.6,81,6.4,758.3,0,36.5,34.6,0
734.637,14.8,99.6,22.5,24,0,0,0,0,0,0,71.8,3,68,12.26,11.93,170.4,0,0,381,199,2554.8,4778,-9.8,-4.2,81,6.4,760.9,0,37.1,35.2,0
734.731,14.8,99.6,22.8,24,0,0,0,0,0,0,60.7,3,68,12.35,11.97,170.5,0,0,388.5,199,2634.9,4862,-9.9,-3.6,81,6.4,761.9,0,38,36.3,0
734.823,14.8,99.6,22.9,24,0,0,0,0,0,0,73.6,3,68,12.39,12.42,170.6,0,0,395.1,199,2662.4,4921,-8.6,-2.9,81.1,6.4,763,0,38.5,36.8,0
734.916,14.8,99.6,23.1,24,0,0,0,0,0,0,84,3,68,12.42,12.33,170.7,0,0,401.4,199,2690.7,4988,-6.7,-3.4,81,6.4,764.1,0,39,37.4,0
735.008,14.8,99.6,23.3,24,0,0,0,0,0,0,63.7,3,68,12.52,12.03,170.8,0,0,407.9,199,2701.6,5055,-5.8,-2.8,81,6.4,765.6,0,39.7,38,0
735.106,14.8,99.6,23.2,24,0,0,0,0,0,0,77.3,3,68,12.19,12.25,172.8,0,0,415.3,199,2637.4,5133,-6.2,-0.8,81,6,768.8,0,40.1,38.4,0
735.196,14.8,99.6,23.3,24,0,0,0,0,0,0,63.5,3,68,12.38,12.06,172.9,0,0,422.2,199,2665.6,5229,-4.8,-1.6,81.1,6,770.3,0,40.8,39.2,0
735.286,14.8,99.6,23.2,24,0,0,0,0,0,0,79.9,3,68,12.33,11.87,172.9,0,0,428.7,199,2651.6,5274,-5,-2.5,81,6,770.2,0,41.2,39.4,0
735.377,14.8,99.6,23.2,24,0,0,0,0,0,0,78,3,68,12.29,12.07,173,0,0,434.6,199,2644.1,5343,-5.2,0,80.9,6,771.4,0,41.5,39.7,0
735.466,14.8,99.6,23.3,24,0,0,0,0,0,0,64,3,68,12.29,12.1,173.1,0,0,440.4,199,2669,5402,-5.5,-0.6,81,6,772.3,0,42,40.2,0
735.552,14.8,99.6,23.3,24,0,0,0,0,0,0,67.5,3,68,12.26,12.39,173.1,0,0,446.5,199,2675.5,5468,-3.9,0.3,81,6,772.8,0,42.5,40.7,0
735.658,14.8,99.6,23.3,24,0,0,0,0,0,0,82,3,68,12.43,12.07,173.2,0,0,455.5,199,2663.8,5591,-5.4,1.1,81,6.4,778,0,43.6,41.9,0
735.756,14.8,99.6,23.4,24,0,0,0,0,0,0,68.3,3,68,12.2,12.33,173.2,0,0,455.6,199,2715.3,5546,-3.4,0.2,81,1.5,726.1,1,42.2,40.4,0
735.842,14.8,99.6,23.7,24,0,0,0,0,0,0,62.1,3,68,12.33,12.43,173.2,0,0,456.4,199,2684.9,5661,-3.8,3.9,81.4,1.9,730.6,1,42.5,40.9,0
735.935,14.8,99.6,23.4,24,0,0,0,0,0,0,74.6,3,68,12.58,11.97,173.3,0,0,465.9,199,2676.5,5739,-3.4,4.8,81,3.8,752.4,1,44,42.2,0
736.026,14.8,99.6,23.2,24,0,0,0,0,0,0,83.8,3,68,12.3,12.1,173.3,0,0,474.2,199,2658.2,5803,-3.4,4,81,4.9,763.4,1,44.8,42.9,0
736.117,14.8,99.6,23.3,24,0,0,0,0,0,0,58.5,3,68,12.2,12.19,173.3,0,0,480.9,199,2677.6,5880,-2.6,2.7,81,6,778.7,1,45.1,43.1,0
736.207,14.8,99.6,22.9,24,0,0,0,0,0,0,66.3,3,68,12.38,12.03,173.3,0,0,487.9,199,2690.7,5921,-2,3,81,6.4,778.8,1,45.8,43.6,0
736.294,14.8,99.6,22.9,24,0,0,0,0,0,0,84.4,3,68,12.39,12.02,173.1,0,0,493.9,199,2699.5,5977,-1.6,2.3,81,6.4,778.3,0,46,43.8,0
736.387,14.8,99.6,23,24,0,0,0,0,0,0,62.8,3,68,12.3,12.02,172.9,0,0,499.4,199,2682.1,6036,-1.5,1.9,81,6.8,781.8,0,46.4,44.2,0
736.487,14.8,99.6,23,24,0,0,0,0,0,0,71.3,3,68,12.35,12.03,172.9,0,0,505.1,201,2709.5,6092,-0.9,1.5,81.1,6.8,781.6,0,46.7,44.4,0
736.586,14.8,99.6,23.3,24,0,0,0,0,0,0,77.1,3,68,12.26,12.16,172.9,0,0,511,201,2686.6,6188,-1.2,1.9,81,6.8,781.5,0,47,44.8,0
736.696,14.8,99.6,23.1,24,0,0,0,0,0,0,66.8,3,68,12.16,12.38,172.9,0,0,517.5,201,2707,6251,-1.7,3.1,81,6.8,781,0,47.5,45.2,0
736.792,14.8,99.6,23,24,0,0,0,0,0,0,70.7,3,68,12.46,11.89,172.8,0,0,523.6,201,2676.2,6281,-2.1,4.6,81,6.8,780.8,0,47.8,45.5,0
736.887,14.8,99.6,23,24,0,0,0,0,0,0,77.3,3,68,12.33,11.99,172.8,0,0,528.6,201,2671.2,6365,-1.6,3.3,81,7.5,787,0,48.3,45.9,0
736.976,14.8,99.6,22.9,24,0,0,0,0,0,0,73.2,3,68,12.16,12.3,172.8,0,0,532.9,201,2660.3,6414,-1.1,2.6,81,7.5,786.7,0,49.1,46.6,0
737.068,14.8,86.5,22.9,24,0,0,0,0,0,0,72.3,3,68,12.1,12.33,172.8,0,0,537.5,201,2651.6,6485,-3,4.8,81.1,7.5,786.5,0,49.1,46.5,0
737.168,14.8,31.4,22.9,24,0,0,0,0,0,0,72.7,3,68,12.35,12.06,172.5,0,0,525.7,201,2660.2,6520,-2.4,3.8,80.9,3.4,742.1,0,43.2,43.2,0
737.256,14.8,0,23.3,24,0,0,0,0,0,0,65.1,3,68,12.16,12.25,172.4,0,0,483.4,201,2123.5,6556,-1.8,3.4,67.2,-2.2,673.2,0,40.2,40.2,0
737.346,14.8,0,25.2,24,0,0,0,0,0,0,69.3,3,70,12.2,12.25,162.2,0,0,367,201,2555.8,6507,-3.7,5.1,36.6,-7.9,536.8,0,28.3,30.3,0
737.431,14.8,0,30.4,0,0,0,0,0,0,0,79.4,3,70,12.2,11.93,119.9,0,0,270.1,201,2605.1,6514,-2.8,3.7,18.7,-8.6,447.7,0,30.4,30.4,0
737.521,14.8,0,29.2,0,0,0,0,0,0,0,81,3,70,13.04,13.16,47.4,0,0,142.6,201,2111.7,6358,-3.6,4.5,7.8,-0.8,121.9,0,22.1,22,0
737.617,14.8,0,11.9,0,0,0,0,0,0,0,77.3,3,72,13.18,13.44,16.5,0,0,70.7,201,1686,6451,-3.5,-9,4.9,28.5,60.6,0,30.5,30.5,0
737.712,14.8,0,7.7,0,0,0,0,0,0,0,77.3,3,72,11.26,11.86,11.9,0,0,38.5,201,1609.4,6371,-16.5,-9.8,4.1,8.6,23.9,0,41.8,41.7,0
737.808,14.8,0,4.5,0,0,0,0,0,0,0,77.3,3,72,10.86,11.63,11.4,0,0,29.9,201,1504.8,6324,-34,-33.9,4.4,7.9,19.6,0,41.9,41.9,0
737.902,14.8,0,2.6,0,0,0,0,0,0,0,73.2,3,72,11.01,11.13,11.4,0,0,26.7,201,1532.5,6259,0,0,5.1,10.9,0,0,42.2,42.2,0
737.992,14.8,0,1.8,0,0,0,0,0,0,0,72.3,3,72,11.74,13.06,11.7,0,0,25.8,201,1565.8,6236,0,0,5.6,10.9,0,0,42.2,42.2,0
738.083,14.8,0,1.3,0,0,0,0,0,0,0,77.1,3,72,13.59,15.99,11.9,0,0,25.4,201,1560,6205,0,0,5.8,10.9,0,0,42.2,42.2,0
738.172,14.8,0,1,0,0,0,0,0,0,0,84.5,3,72,16.19,18.16,11.9,0,0,25.1,201,1280,6148,0,0,5.9,11.2,0,0,42.3,42.3,0
738.262,14.8,0,0.9,0,0,0,0,0,0,0,84,3,70,18.63,20.15,12,0,0,24.9,201,1036.1,6124,0,0,6.1,10.9,0,0,42.3,42.3,0
738.351,14.8,0,0.7,0,0,0,0,0,0,0,83.3,3,72,21.53,21.88,11.8,0,0,24.7,201,850.1,6084,0,0,6.1,10.9,0,0,42.4,42.4,0
738.442,14.8,0,0.7,0,0,0,0,0,0,0,82,3,72,24.98,25.38,11.8,0,0,24.5,203,714.9,6021,0,0,6.2,10.9,0,0,42.4,42.4,0
738.531,14.8,0,0.6,0,0,0,0,0,0,0,82.6,3,72,28.09,27.39,11.8,0,0,24.2,203,749.7,5974,0,0,6.2,10.9,0,0,42.5,42.5,0
738.622,14.8,0,0.6,0,0,0,0,0,0,0,80.5,3,72,31.12,29.67,11.7,0,0,24,203,786.3,5942,0,0,6.3,10.9,0,0,42.5,42.5,0
738.713,14.8,0,0.5,0,0,0,0,0,0,0,79.6,3,72,33.51,33.92,11.7,0,0,23.8,203,821.6,5903,0,0,6.4,10.9,0,0,42.5,42.5,0
738.802,14.8,0,0.5,0,0,0,0,0,0,0,79,3,72,36.96,36.55,11.7,0,0,23.5,203,842.3,5851,0,0,6.5,10.5,0,0,42.6,42.6,0
738.893,14.8,0,0.5,0,0,0,0,0,0,0,79.9,3,72,40.35,39.57,11.7,0,0,23.3,203,853.1,5787,0,0,6.5,10.5,0,0,42.7,42.7,0
738.981,14.8,0,0.4,0,0,0,0,0,0,0,79.7,3,72,42.32,43.08,11.7,0,0,23,203,859.7,5748,0,0,6.6,10.5,0,0,42.7,42.7,0
739.071,14.8,0,0.4,0,0,0,0,0,0,0,80.1,3,72,46.28,44.36,11.6,0,0,22.8,203,864.7,5715,0,0,6.6,10.5,0,0,42.7,42.7,0
739.162,14.8,0,0.4,0,0,0,0,0,0,0,81,3,72,50.69,48.76,11.7,0,0,22.6,203,863.4,5670,0,0,6.7,10.5,0,0,42.8,42.8,0
739.251,14.8,0,0.4,0,0,0,0,0,0,0,80.1,3,72,55.1,51.9,11.6,0,0,22.3,203,865,5615,0,0,6.7,10.5,0,0,42.8,42.8,0
739.341,14.8,0,0.4,0,0,0,0,0,0,0,81.4,3,72,56.36,55.66,11.6,0,0,22.1,203,870.6,5558,0,0,6.7,10.1,0,0,42.9,42.9,0
739.431,14.8,0,0.3,0,0,0,0,0,0,0,81.7,3,72,60.04,58.22,11.6,0,0,21.8,205,868.3,5513,0,0,6.7,10.1,0,0,42.9,42.9,0
739.522,14.8,0,0.3,0,0,0,0,0,0,0,81.4,3,72,64.2,61.97,11.6,0,0,21.6,205,870.6,5469,0,0,6.8,10.1,0,0,43,43,0
739.611,14.8,0,0.3,0,0,0,0,0,0,0,80.6,3,73,66.22,65.09,11.5,0,0,21.4,205,870.6,5455,0,0,6.8,10.1,0,0,43,43,0
739.707,14.8,0,0.3,0,0,0,0,0,0,0,82.6,3,73,69.31,69.24,11.6,0,0,21.2,205,864,5402,0,0,6.8,10.1,0,0,43,43,0
739.802,14.8,0,0.3,0,0,0,0,0,0,0,82,3,73,73.49,71.37,11.5,0,0,21,205,867,5352,0,0,6.8,9.8,0,0,43.1,43.1,0
739.892,14.8,0,0.3,0,0,0,0,0,0,0,82,3,73,73.49,73.49,11.5,0,0,20.8,205,863.4,5308,0,0,6.8,9.8,0,0,43.1,43.1,0
739.983,14.8,0,0.2,0,0,0,0,0,0,0,83.1,3,73,75.5,77.64,11.5,0,0,20.6,205,865,5267,0,0,6.8,9.8,0,0,43.2,43.2,0
740.072,14.8,0,0.2,0,0,0,0,0,0,0,82.4,3,73,75.56,81.77,11.4,0,0,20.3,205,866.2,5221,0,0,6.8,9.8,0,0,43.2,43.2,0
740.167,14.8,0,0.2,0,0,0,0,0,0,0,82.9,3,73,72.42,87.99,11.4,0,0,20.1,205,862.9,5171,0,0,6.8,9.4,0,0,43.3,43.3,0
740.261,14.8,0,0.2,0,0,0,0,0,0,0,83.3,3,73,73.49,94.23,11.2,0,0,19.9,205,861.8,5125,0,0,6.7,9.4,0,0,43.3,43.3,0
