Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
16:20:34.0710,2924.0,82.7,858.4,1054.0,0.8057,-1.875e-10,1014.0,38.25,1.33,0.9014,2.22e-14,89320.0,11000.0,19.87,0.0,0.0,0.0,0.0,10.35,6.288,2044.0,541.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.1600,2921.0,99.28,858.4,1053.0,0.8057,-1.875e-10,1014.0,38.25,1.089,0.9004,2.22e-14,77870.0,11000.0,22.5,0.0,0.0,0.0,0.0,13.18,7.163,2.094,540.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.2770,2947.0,112.9,858.4,1050.0,0.8057,-1.875e-10,1014.0,38.25,0.9639,0.8994,2.22e-14,69650.0,11000.0,30.0,0.0,0.0,0.0,0.0,17.48,8.614,10.09,540.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.3670,2914.0,164.0,858.4,1044.0,0.8057,-1.875e-10,1014.0,38.25,0.96,0.9053,2.22e-14,68300.0,11000.0,28.5,0.0,0.0,0.0,0.0,18.55,10.69,33.59,537.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.4570,2927.0,221.1,858.4,1040.0,34.7,99.99,1014.0,39.0,0.9434,0.918,2.22e-14,80910.0,11000.0,20.62,0.0,0.0,0.0,0.0,19.92,13.29,56.81,537.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.5480,2935.0,269.7,858.4,1035.0,70.64,99.99,1014.0,39.0,0.9561,0.9307,0.1663,93730.0,11000.0,18.37,0.0,0.0,0.0,0.0,22.46,15.14,76.0,537.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.6690,2944.0,344.0,900.1,1023.0,85.82,99.99,1014.0,39.0,0.9512,0.9375,0.9827,107700.0,11000.0,16.12,0.0,0.0,0.0,0.0,25.98,20.05,100.9,537.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.7570,2955.0,411.9,1002.0,1008.0,100.4,99.99,1014.0,39.0,0.9326,0.9375,1.459,123300.0,11000.0,14.25,0.0,0.0,0.0,0.0,29.1,29.13,124.2,537.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.8490,2962.0,436.6,1052.0,1008.0,84.59,75.82,1014.0,39.0,0.9482,0.9375,1.602,134200.0,11000.0,13.87,0.0,0.0,0.0,0.0,29.59,38.56,133.8,537.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:34.9690,2968.0,446.0,1061.0,1014.0,64.12,58.33,1014.0,39.0,0.9502,0.9375,1.772,146500.0,11000.0,13.12,0.0,0.0,0.0,0.0,30.18,42.51,138.4,537.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.0580,2979.0,455.5,1075.0,1025.0,57.43,55.39,1014.0,39.0,0.9443,0.9375,1.993,157900.0,11000.0,12.75,0.0,0.0,0.0,0.0,30.66,48.13,142.6,538.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.1490,2991.0,458.6,1084.0,1035.0,55.91,55.44,1014.0,38.25,0.9453,0.9375,2.158,169200.0,11000.0,12.75,0.0,0.0,0.0,0.0,31.05,52.09,145.5,537.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.2710,3001.0,466.1,1136.0,1047.0,47.6,39.03,1014.0,38.25,0.9355,0.9375,2.31,178400.0,11000.0,12.37,0.0,0.0,0.0,0.0,33.2,58.67,148.9,538.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.3590,3015.0,470.7,1231.0,1062.0,17.21,-1.875e-10,1014.0,37.5,0.9355,0.9375,2.309,178600.0,11000.0,12.37,0.0,0.0,0.0,0.0,36.52,76.34,151.4,537.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.4510,3024.0,495.2,1369.0,1102.0,400.0,-1.875e-10,1014.0,37.5,0.9297,0.9375,2.263,178200.0,11000.0,11.62,0.0,0.0,0.0,0.0,40.53,76.38,157.8,538.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.5390,3043.0,532.4,1472.0,1159.0,399.0,-1.875e-10,1014.0,37.5,0.9189,0.9375,2.084,180700.0,11000.0,10.87,0.0,0.0,0.0,0.0,43.75,77.34,171.4,539.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.6590,3058.0,616.5,1494.0,1220.0,399.8,-1.875e-10,1014.0,36.75,0.9277,0.9375,1.756,185600.0,11000.0,8.25,0.0,0.0,0.0,0.0,46.78,79.02,197.2,538.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.7530,3062.0,663.2,1618.0,1318.0,399.8,-1.875e-10,1014.0,36.75,0.8965,0.9219,1.341,190000.0,11000.0,7.5,0.0,0.0,0.0,0.0,47.95,79.84,215.7,536.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.8450,3091.0,724.4,1776.0,1432.0,399.8,-1.875e-10,1014.0,36.75,0.9102,0.9736,0.528,183000.0,11000.0,6.75,0.0,0.0,0.0,0.0,52.05,80.02,234.3,537.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:35.9610,3110.0,788.7,1867.0,1552.0,399.8,-1.875e-10,1014.0,36.0,0.9434,0.9971,0.1251,186400.0,11000.0,5.25,0.0,0.0,0.0,0.0,54.2,80.07,253.8,539.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.0520,3129.0,858.3,1877.0,1662.0,399.8,-1.875e-10,1014.0,36.0,0.9619,0.9971,99.8,187400.0,11000.0,4.125,0.0,0.0,0.0,0.0,54.1,80.02,272.8,540.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.1390,3148.0,934.1,1882.0,1822.0,399.7,6.757,1014.0,36.0,0.9727,0.9961,99.35,190400.0,11000.0,2.25,0.0,0.0,0.0,0.0,53.71,79.97,296.4,542.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.2310,3186.0,990.7,1915.0,1926.0,16.31,16.53,1014.0,36.0,0.9844,0.9961,98.95,198900.0,11000.0,1.125,0.0,0.0,0.0,0.0,53.71,79.97,313.1,545.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.3500,3199.0,989.8,1931.0,1936.0,19.04,18.84,1014.0,36.0,1.001,0.9961,98.79,200900.0,11000.0,0.75,0.0,0.0,0.0,0.0,54.1,79.97,312.8,545.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.4390,3210.0,989.4,1932.0,1932.0,20.16,19.79,1014.0,35.25,1.009,0.9961,98.82,201900.0,11000.0,0.75,0.0,0.0,0.0,0.0,54.1,79.97,312.1,545.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.5290,3240.0,998.3,1902.0,1931.0,21.12,20.48,1014.0,35.25,1.008,0.9961,99.0,200400.0,11000.0,0.75,0.0,0.0,0.0,0.0,53.13,79.97,312.1,545.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.6480,3258.0,987.8,1876.0,1921.0,25.3,26.01,1014.0,35.25,1.006,0.9961,99.2,199000.0,11000.0,1.125,0.0,0.0,0.0,0.0,52.83,79.97,312.5,546.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.7440,3282.0,981.0,1863.0,1888.0,26.89,25.09,1014.0,34.5,0.998,0.9961,99.37,198600.0,11000.0,1.5,0.0,0.0,0.0,0.0,52.83,79.97,310.7,546.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.8330,3310.0,966.3,1863.0,1862.0,26.06,23.43,1014.0,34.5,0.999,0.9961,99.44,198800.0,11000.0,2.25,0.0,0.0,0.0,0.0,53.13,79.97,306.8,546.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:36.9170,3334.0,966.8,1873.0,1850.0,24.82,23.18,1014.0,34.5,0.999,0.9961,99.5,199700.0,11000.0,2.625,0.0,0.0,0.0,0.0,53.91,79.97,306.8,547.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:37.0380,3350.0,957.9,1904.0,1838.0,21.27,18.24,1014.0,33.75,0.9941,0.9961,99.52,200200.0,11000.0,2.625,0.0,0.0,0.0,0.0,54.79,79.97,305.9,547.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:37.1340,3370.0,968.8,1902.0,1860.0,18.54,17.33,1014.0,33.75,0.9902,0.9961,99.46,199600.0,11000.0,2.625,0.0,0.0,0.0,0.0,54.1,79.97,306.2,548.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:37.2190,3395.0,984.6,1850.0,1875.0,23.73,25.53,1014.0,33.0,0.9893,0.9961,99.37,199200.0,11000.0,1.875,0.0,0.0,0.0,0.0,52.83,79.97,308.6,549.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:37.3390,3424.0,981.4,1862.0,1860.0,26.09,23.02,1014.0,33.0,0.9922,0.9961,99.26,199200.0,11000.0,2.25,0.0,0.0,0.0,0.0,52.83,79.97,309.0,549.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:37.4310,3437.0,823.5,1286.0,1615.0,56.88,100.0,1014.0,33.0,0.9941,0.9971,99.17,200800.0,11000.0,0.75,0.0,0.0,0.0,0.0,0.0,48.33,268.5,548.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:37.5190,3414.0,522.5,858.4,1537.0,75.12,99.99,1014.0,32.25,0.9873,0.998,99.05,199500.0,11000.0,-4.125,0.0,0.0,0.0,0.0,0.0,16.08,127.2,541.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:37.6370,3387.0,263.4,858.4,1427.0,95.06,99.99,1014.0,32.25,0.9863,0.9971,98.82,187800.0,11000.0,-7.125,0.0,0.0,0.0,0.0,0.0,8.483,39.72,541.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:37.7280,3415.0,163.5,858.4,1329.0,101.6,99.99,1014.0,31.5,0.957,0.9971,98.28,181500.0,11000.0,9.0,0.0,0.0,0.0,0.0,0.0,5.981,17.91,544.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:37.8200,3406.0,132.0,858.4,1255.0,100.2,99.99,1014.0,31.5,0.9893,0.9971,97.59,174400.0,11000.0,10.87,0.0,0.0,0.0,0.0,0.0,5.777,2.031,546.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:37.9390,3451.0,104.6,858.4,1210.0,101.5,99.99,1014.0,30.75,1.038,0.998,97.51,162800.0,11000.0,14.62,0.0,0.0,0.0,0.0,0.0,5.981,2045.0,547.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.0300,3447.0,93.36,858.4,1174.0,100.9,99.99,1014.0,30.0,0.9736,0.998,97.69,155400.0,11000.0,19.5,0.0,0.0,0.0,0.0,0.0,6.083,2044.0,547.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.1190,3415.0,92.54,858.4,1143.0,100.7,99.99,1014.0,30.0,0.9932,0.998,97.28,146200.0,11000.0,18.75,0.0,0.0,0.0,0.0,0.0,6.185,2042.0,547.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.2390,3439.0,89.91,858.4,1124.0,100.8,99.99,1014.0,30.0,1.005,0.998,97.05,135600.0,11000.0,17.62,0.0,0.0,0.0,0.0,0.0,6.288,2040.0,547.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.3340,3436.0,87.79,858.4,1107.0,100.7,99.99,1014.0,29.25,0.9951,0.998,96.95,128300.0,11000.0,15.75,0.0,0.0,0.0,0.0,0.0,6.288,2038.0,547.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.4220,3431.0,87.22,858.4,1095.0,100.8,99.99,1014.0,29.25,1.013,0.998,96.92,120200.0,11000.0,14.62,0.0,0.0,0.0,0.0,2.637,6.288,2036.0,547.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.5080,3440.0,100.6,858.4,1082.0,100.7,99.99,1014.0,29.25,1.004,0.998,96.96,112200.0,11000.0,19.87,0.0,0.0,0.0,0.0,9.082,7.418,2046.0,547.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.6280,3445.0,121.4,858.4,1072.0,100.6,99.99,1014.0,29.25,0.9268,0.9971,96.85,101300.0,11000.0,18.0,0.0,0.0,0.0,0.0,13.87,8.352,3.344,546.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.7230,3457.0,131.4,858.4,1062.0,100.7,99.99,1014.0,29.25,0.9492,0.9971,95.62,93460.0,11000.0,23.62,0.0,0.0,0.0,0.0,20.12,9.468,10.38,546.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.8120,3468.0,185.5,858.4,1047.0,100.7,99.99,1014.0,30.0,1.038,0.9971,94.62,85720.0,11000.0,26.62,0.0,0.0,0.0,0.0,25.88,12.43,38.0,544.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:38.9300,3445.0,248.6,858.4,1034.0,100.9,99.99,1014.0,30.0,1.103,0.9971,95.12,96400.0,11000.0,20.62,0.0,0.0,0.0,0.0,26.76,15.68,65.06,542.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.0190,3453.0,334.9,893.7,1015.0,103.2,99.99,1014.0,30.0,0.9902,0.998,96.16,112400.0,11000.0,16.87,0.0,0.0,0.0,0.0,29.39,21.04,97.06,541.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.1120,3464.0,416.3,1012.0,1003.0,101.1,99.99,1014.0,30.75,1.013,0.998,96.35,128400.0,11000.0,15.37,0.0,0.0,0.0,0.0,31.25,31.88,117.9,540.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.2290,3472.0,447.2,1124.0,999.7,92.37,44.04,1014.0,30.75,1.025,0.998,96.55,145300.0,11000.0,14.62,0.0,0.0,0.0,0.0,31.74,49.9,134.6,541.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.3190,3485.0,476.5,1130.0,1009.0,39.17,40.16,1014.0,30.75,1.025,0.998,96.91,159600.0,11000.0,14.25,0.0,0.0,0.0,0.0,32.81,78.37,145.7,542.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.4090,3492.0,504.7,1149.0,1032.0,41.08,41.44,1014.0,30.75,1.01,0.998,97.24,171000.0,11000.0,13.87,0.0,0.0,0.0,0.0,33.89,77.84,152.1,542.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.4990,3497.0,499.8,1164.0,1039.0,38.81,37.83,1014.0,31.5,0.998,0.998,97.4,183100.0,11000.0,13.5,0.0,0.0,0.0,0.0,34.38,77.81,157.1,543.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.6180,3507.0,512.7,1170.0,1055.0,38.95,38.85,1015.0,31.5,1.003,0.998,97.4,180800.0,11000.0,13.12,0.0,0.0,0.0,0.0,34.57,77.89,160.2,543.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.7090,3523.0,522.9,1175.0,1076.0,39.63,39.91,1015.0,30.75,1.001,0.998,97.38,181200.0,11000.0,13.12,0.0,0.0,0.0,0.0,34.77,78.17,162.6,543.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.7990,3531.0,530.7,1183.0,1087.0,40.57,39.15,1015.0,30.75,1.0,0.998,97.34,181300.0,11000.0,12.75,0.0,0.0,0.0,0.0,34.96,78.22,166.8,543.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:39.9190,3547.0,533.8,1182.0,1093.0,40.26,40.07,1015.0,30.75,1.0,0.998,97.31,182000.0,11000.0,12.75,0.0,0.0,0.0,0.0,34.96,78.12,168.0,543.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:20:40.0130,3553.0,532.6,1186.0,1101.0,41.43,41.36,1015.0,30.75,0.9971,0.998,97.29,182700.0,11000.0,12.75,0.0,0.0,0.0,0.0,34.96,78.12,167.1,543.5,127.0,12.0,12.0,2696.0,0.03204,0.0,
16:20:40.1000,3567.0,569.4,1179.0,1169.0,47.51,49.39,1015.0,30.75,1.015,0.998,97.24,185000.0,11000.0,12.0,0.0,0.0,0.0,0.0,34.57,77.35,180.4,543.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.2190,3580.0,578.5,1181.0,1182.0,51.31,52.66,1015.0,30.75,0.9971,0.998,97.32,187300.0,11000.0,12.0,0.0,0.0,0.0,0.0,35.16,76.17,186.1,544.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.3060,3591.0,590.0,1294.0,1193.0,50.07,39.79,1015.0,30.75,0.9971,0.998,97.3,187800.0,11000.0,11.62,0.0,0.0,0.0,0.0,38.87,77.78,186.3,544.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.3980,3605.0,609.6,1395.0,1205.0,32.03,19.42,1015.0,30.75,1.008,0.998,97.31,189800.0,11000.0,11.25,0.0,0.0,0.0,0.0,42.68,79.09,192.4,544.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.4880,3623.0,641.5,1604.0,1246.0,7.343,0.4883,1015.0,30.75,1.008,0.998,97.39,191300.0,11000.0,10.87,0.0,0.0,0.0,0.0,48.93,80.06,205.4,545.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.6080,3632.0,699.6,1663.0,1339.0,2.081,0.1892,1015.0,30.0,0.9971,0.998,97.47,194500.0,11000.0,9.75,0.0,0.0,0.0,0.0,50.98,80.12,223.6,546.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.6990,3655.0,797.2,1707.0,1502.0,1.007,-1.875e-10,1015.0,30.0,0.9971,0.9971,97.48,198400.0,11000.0,8.25,0.0,0.0,0.0,0.0,52.64,80.02,261.7,549.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.7930,3681.0,899.0,1860.0,1696.0,4.419,2.844,1015.0,30.0,0.998,0.9961,97.48,200100.0,11000.0,5.625,0.0,0.0,0.0,0.0,55.66,79.97,288.4,551.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.9090,3702.0,993.5,1976.0,1870.0,6.494,10.78,1015.0,30.0,0.9951,0.9961,97.55,201300.0,11000.0,2.625,0.0,0.0,0.0,0.0,57.42,79.97,311.9,553.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:40.9990,3720.0,1071.0,2046.0,2016.0,15.47,18.16,1015.0,30.0,0.999,0.9961,97.64,202500.0,11000.0,0.75,0.0,0.0,0.0,-1.875,58.5,79.97,334.6,554.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.0870,3747.0,1123.0,2094.0,2093.0,20.75,20.94,1015.0,30.75,0.999,0.9961,97.69,200400.0,11000.0,0.375,0.0,0.0,0.0,-1.875,59.28,79.97,347.8,554.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.2080,3765.0,1137.0,2099.0,2122.0,24.19,24.22,1015.0,30.75,1.006,0.9961,97.78,199800.0,11000.0,0.375,0.0,0.0,0.0,-1.875,59.38,79.97,352.9,554.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.3020,3791.0,1143.0,2113.0,2123.0,25.78,24.33,1015.0,30.75,0.999,0.9951,97.9,198400.0,11000.0,0.375,0.0,0.0,0.0,-1.5,59.57,79.97,353.6,555.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.3900,3806.0,1146.0,2121.0,2123.0,25.96,25.18,1015.0,30.75,0.9971,0.9951,97.98,199300.0,11000.0,0.0,0.0,0.0,0.0,-1.5,59.96,79.97,352.2,555.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.4770,3832.0,1143.0,2198.0,2122.0,24.25,15.7,1015.0,30.75,0.999,0.9951,98.01,199800.0,11000.0,0.375,0.0,0.0,0.0,-1.5,62.3,79.97,354.9,555.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.5970,3858.0,1170.0,2244.0,2157.0,17.35,15.41,1015.0,30.75,0.9951,0.9951,98.07,200700.0,11000.0,0.75,0.0,0.0,0.0,-1.5,63.18,79.97,358.2,556.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.6870,3888.0,1215.0,2330.0,2228.0,16.22,14.43,1015.0,30.0,0.9883,0.9951,98.04,199400.0,11000.0,0.375,0.0,0.0,0.0,-1.125,64.26,80.02,371.7,556.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.7780,3917.0,1274.0,2449.0,2320.0,15.3,11.38,1015.0,30.0,0.9688,0.9951,97.78,198400.0,11000.0,0.0,0.0,0.0,0.0,-1.125,65.63,79.97,373.2,557.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.8980,3939.0,1347.0,2492.0,2427.0,13.67,16.74,1015.0,30.0,0.9502,0.9951,97.05,199900.0,11000.0,0.0,0.0,0.0,0.0,-1.125,66.21,79.97,390.8,558.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:41.9870,3973.0,1389.0,2530.0,2508.0,22.48,23.51,1015.0,30.0,0.9492,0.9951,95.94,197500.0,11000.0,-0.375,0.0,0.0,0.0,-0.75,66.21,79.97,395.4,558.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.0770,4001.0,1389.0,2531.0,2501.0,22.46,19.62,1015.0,30.0,0.9561,0.9951,94.74,200700.0,11000.0,0.0,0.0,0.0,0.0,-0.75,66.02,79.97,389.3,559.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.1670,4018.0,1375.0,2529.0,2490.0,22.05,18.7,1015.0,30.0,0.9688,0.9951,93.78,198800.0,11000.0,0.0,0.0,0.0,0.0,-0.75,66.02,79.97,393.9,559.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.3180,4046.0,1389.0,2531.0,2506.0,21.36,20.45,1015.0,30.0,0.9727,0.9951,93.21,199800.0,11000.0,0.0,0.0,0.0,0.0,-1.125,66.02,80.02,392.8,560.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.4070,4074.0,1386.0,2576.0,2508.0,21.39,20.67,1015.0,30.0,0.9756,0.9951,92.6,200100.0,11000.0,0.0,0.0,0.0,0.0,-0.375,66.02,80.02,393.8,560.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.4730,4102.0,1389.0,2551.0,2526.0,21.6,21.34,1015.0,30.0,0.9854,0.9951,92.15,200700.0,11000.0,0.0,0.0,0.0,0.0,-0.375,66.02,79.97,391.2,560.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:42.5590,4115.0,1389.0,2568.0,2529.0,22.17,22.02,1015.0,30.0,0.9854,0.9951,91.86,200500.0,11000.0,0.0,0.0,0.0,0.0,-0.375,66.21,79.97,393.3,561.2,127.0,12.0,12.0,2696.0,0.0,0.0,
