Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
13:18:41.5850,1151.0,304.2,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9629,0.999,93.33,86660.0,11000.0,10.5,0.0,0.0,0.0,0.0,20.31,8.293,81.66,340.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.6710,1188.0,304.1,858.4,1006.0,1.654,-1.875e-10,1007.0,42.0,0.9688,0.999,92.9,91510.0,11000.0,10.87,0.0,0.0,0.0,0.0,20.8,8.242,82.03,340.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.7910,1200.0,294.6,858.4,1008.0,1.654,-1.875e-10,1007.0,42.0,0.9736,0.999,92.52,96440.0,11000.0,11.25,0.0,0.0,0.0,0.0,21.78,8.133,79.66,340.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.8790,1173.0,318.8,858.4,1008.0,1.654,-1.875e-10,1007.0,42.0,0.9795,0.999,92.18,101700.0,11000.0,10.87,0.0,0.0,0.0,0.0,22.46,9.38,84.41,339.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.9710,1156.0,345.8,861.3,1008.0,1.654,-1.875e-10,1007.0,42.0,0.9912,0.999,91.98,105500.0,11000.0,10.12,0.0,0.0,0.0,0.0,23.93,11.07,98.28,339.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.0610,1165.0,377.6,882.2,1009.0,1.654,-1.875e-10,1007.0,42.0,0.9951,1.0,91.82,110800.0,11000.0,7.875,0.0,0.0,0.0,0.0,25.0,12.19,107.7,339.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.1510,1219.0,359.5,877.2,1013.0,1.654,-1.875e-10,1007.0,42.0,1.003,0.999,91.72,115800.0,11000.0,9.0,0.0,0.0,0.0,0.0,25.49,11.57,106.2,342.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.2710,1268.0,346.7,872.5,1016.0,1.654,-1.875e-10,1007.0,42.0,1.003,0.999,91.69,120100.0,11000.0,10.12,0.0,0.0,0.0,0.0,25.88,11.42,103.3,349.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.3600,1298.0,335.3,864.5,1021.0,1.654,-1.875e-10,1007.0,42.0,1.004,0.999,91.67,124800.0,11000.0,11.25,0.0,0.0,0.0,0.0,25.98,11.01,98.88,353.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.4500,1305.0,328.5,865.7,1024.0,1.654,-1.875e-10,1007.0,41.25,1.006,0.999,91.67,130600.0,11000.0,11.25,0.0,0.0,0.0,0.0,25.98,10.96,97.31,353.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.5410,1288.0,335.5,870.9,1027.0,1.654,-1.875e-10,1007.0,41.25,1.012,0.999,91.71,135400.0,11000.0,11.62,0.0,0.0,0.0,0.0,25.98,11.23,98.38,351.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.6610,1159.0,379.7,915.5,1029.0,1.654,-1.875e-10,1007.0,41.25,1.013,1.0,91.8,141000.0,11000.0,8.625,0.0,0.0,0.0,0.0,25.88,12.04,105.4,338.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.7510,1142.0,403.8,930.3,1030.0,1.654,-1.875e-10,1007.0,41.25,1.017,1.0,91.9,145400.0,11000.0,6.375,0.0,0.0,0.0,0.0,27.05,13.11,118.5,344.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.8410,1372.0,341.4,859.7,1038.0,1.654,-1.875e-10,1007.0,41.25,1.014,0.999,92.03,149900.0,11000.0,-3.0,0.0,0.0,0.0,0.0,28.13,11.11,92.22,369.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:42.9390,1417.0,335.1,880.7,1041.0,1.654,-1.875e-10,1007.0,41.25,1.013,0.998,92.15,152900.0,11000.0,9.75,0.0,0.0,0.0,0.0,28.13,11.72,95.03,375.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.0540,1421.0,337.4,888.3,1046.0,1.654,-1.875e-10,1007.0,40.5,1.013,0.998,92.29,159200.0,11000.0,8.25,0.0,0.0,0.0,0.0,28.13,12.04,96.81,376.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.1720,1524.0,329.6,892.1,1048.0,1.654,-1.875e-10,1007.0,40.5,1.021,0.998,92.48,161500.0,11000.0,13.87,0.0,0.0,0.0,0.0,28.13,12.27,98.53,388.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.2310,1612.0,332.0,892.9,1051.0,1.654,-1.875e-10,1007.0,40.5,1.031,0.998,92.7,159300.0,11000.0,13.87,0.0,0.0,0.0,0.0,27.44,12.95,98.66,390.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.3220,1647.0,304.6,858.4,1059.0,1.654,-1.875e-10,1007.0,40.5,1.025,0.998,93.1,158200.0,11000.0,15.0,0.0,0.0,0.0,0.0,24.02,10.94,88.72,392.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.4420,1692.0,278.2,858.4,1065.0,1.654,-1.875e-10,1007.0,40.5,1.013,0.999,93.44,152800.0,11000.0,16.12,0.0,0.0,0.0,0.0,23.54,10.14,77.84,393.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.5310,1760.0,281.8,858.4,1065.0,1.654,-1.875e-10,1007.0,39.75,1.0,0.999,93.62,147300.0,11000.0,16.87,0.0,0.0,0.0,0.0,23.14,10.85,79.0,395.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.6260,1836.0,282.9,858.4,1067.0,1.654,-1.875e-10,1007.0,39.75,1.01,0.998,93.7,142500.0,11000.0,17.25,0.0,0.0,0.0,0.0,22.66,11.22,78.31,394.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.7120,1866.0,261.0,858.4,1073.0,1.654,-1.875e-10,1007.0,39.75,1.005,0.999,93.79,142200.0,11000.0,18.37,0.0,0.0,0.0,0.0,20.31,10.03,71.88,393.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.8020,1905.0,249.8,858.4,1074.0,1.654,-1.875e-10,1007.0,39.75,0.9941,0.999,93.84,139800.0,11000.0,19.5,0.0,0.0,0.0,0.0,20.12,9.876,67.0,390.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:43.9220,1967.0,246.9,858.4,1075.0,1.654,-1.875e-10,1007.0,39.75,1.003,0.999,93.8,135000.0,11000.0,20.25,0.0,0.0,0.0,0.0,20.12,10.12,64.28,387.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:44.0190,2017.0,250.4,858.4,1075.0,1.654,-1.875e-10,1007.0,39.0,0.9971,0.999,93.79,129700.0,11000.0,20.25,0.0,0.0,0.0,0.0,19.43,10.37,64.88,386.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:44.1030,2050.0,222.0,858.4,1080.0,1.654,-1.875e-10,1007.0,39.0,0.9824,0.999,93.7,129600.0,11000.0,21.75,0.0,0.0,0.0,0.0,8.691,8.447,56.38,386.3,121.0,9.75,9.75,2568.0,96.03,100.0,
13:18:44.1910,2070.0,175.1,858.4,1070.0,1.654,-1.875e-10,1007.0,39.0,0.9893,0.998,93.45,125900.0,11000.0,25.87,0.0,0.0,0.0,0.0,0.0,6.886,35.5,386.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.3120,2078.0,148.0,858.4,1067.0,1.654,-1.875e-10,1007.0,39.0,1.005,0.998,93.26,120500.0,11000.0,28.12,0.0,0.0,0.0,0.0,0.0,6.134,26.34,387.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.4010,2098.0,128.4,858.4,1062.0,1.654,-1.875e-10,1007.0,39.0,1.027,0.998,93.37,116100.0,11000.0,29.25,0.0,0.0,0.0,0.0,0.09766,5.522,17.09,388.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.4910,2118.0,124.4,858.4,1056.0,1.654,-1.875e-10,1007.0,39.0,1.038,0.998,93.74,110000.0,11000.0,28.87,0.0,0.0,0.0,0.0,11.52,6.295,12.63,388.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.6120,2144.0,168.2,858.4,1050.0,1.654,-1.875e-10,1007.0,39.0,1.022,0.998,94.2,104500.0,11000.0,25.5,0.0,0.0,0.0,0.0,18.55,8.549,30.09,386.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.7020,2187.0,188.9,858.4,1044.0,1.654,-1.875e-10,1007.0,39.0,1.008,0.998,94.51,98930.0,11000.0,25.87,0.0,0.0,0.0,0.0,20.8,9.585,40.78,386.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.7920,2206.0,219.6,858.4,1040.0,1.654,-1.875e-10,1007.0,39.0,0.9902,0.998,94.46,101200.0,11000.0,23.62,0.0,0.0,0.0,0.0,21.78,10.82,53.09,386.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:44.8820,2254.0,246.8,858.4,1039.0,1.654,-1.875e-10,1007.0,39.0,0.9932,0.998,94.36,110700.0,11000.0,21.37,0.0,0.0,0.0,0.0,21.58,12.17,63.34,385.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.0020,2307.0,264.3,858.4,1041.0,1.654,-1.875e-10,1007.0,39.0,0.9756,0.998,94.16,121900.0,11000.0,19.87,0.0,0.0,0.0,0.0,21.19,12.9,68.88,384.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.0920,2322.0,259.6,858.4,1048.0,1.654,-1.875e-10,1007.0,39.0,0.9824,0.998,93.76,133800.0,11000.0,19.87,0.0,0.0,0.0,0.0,21.19,12.44,67.78,384.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.1820,2377.0,254.5,858.4,1052.0,1.654,-1.875e-10,1007.0,39.75,0.9785,0.998,93.39,138800.0,11000.0,19.87,0.0,0.0,0.0,0.0,21.58,12.44,67.91,384.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.2690,2444.0,260.0,858.4,1054.0,1.654,-1.875e-10,1007.0,39.75,0.9854,0.9971,93.01,137900.0,11000.0,20.25,0.0,0.0,0.0,0.0,21.39,12.9,68.44,383.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.4220,2474.0,246.2,858.4,1062.0,1.654,-1.875e-10,1007.0,39.0,0.9922,0.9971,92.73,137900.0,11000.0,20.62,0.0,0.0,0.0,0.0,19.63,11.83,64.97,383.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.4820,2507.0,231.8,858.4,1066.0,1.654,-1.875e-10,1007.0,39.0,0.9824,0.9971,92.49,131900.0,11000.0,21.75,0.0,0.0,0.0,0.0,19.43,11.42,59.0,382.7,121.0,9.75,9.75,2568.0,0.03204,0.0,
13:18:45.5760,2571.0,242.0,858.4,1079.0,1.654,-1.875e-10,1007.0,39.0,1.004,0.9971,92.23,126200.0,11000.0,21.37,0.0,0.0,0.0,0.0,16.6,11.98,63.59,385.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:45.6920,2593.0,190.6,858.4,1076.0,1.654,-1.875e-10,1007.0,39.0,0.9951,0.9971,92.2,127300.0,11000.0,24.37,0.0,0.0,0.0,0.0,0.0,8.76,43.16,386.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.7850,2580.0,152.1,858.4,1079.0,1.654,-1.875e-10,1007.0,39.0,1.011,0.9971,92.12,118700.0,11000.0,28.12,0.0,0.0,0.0,0.0,0.0,7.301,27.94,385.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.8740,2606.0,127.5,858.4,1075.0,1.654,-1.875e-10,1007.0,39.0,1.019,0.9961,92.22,113000.0,11000.0,29.62,0.0,0.0,0.0,0.0,0.0,6.601,18.31,388.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:45.9620,2656.0,118.6,858.4,1070.0,1.654,-1.875e-10,1007.0,39.0,1.06,0.9961,92.62,106600.0,11000.0,29.62,0.0,0.0,0.0,0.0,0.0,6.375,12.38,390.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:46.0530,2657.0,100.4,858.4,1067.0,1.654,-1.875e-10,1007.0,39.0,1.033,0.998,93.35,99670.0,11000.0,30.75,0.0,0.0,0.0,0.0,0.0,5.471,5.125,391.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:46.1720,2625.0,99.62,858.4,1063.0,1.654,-1.875e-10,1007.0,39.0,0.9844,0.998,93.8,93490.0,11000.0,30.0,0.0,0.0,0.0,0.0,14.26,6.463,3.813,390.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:46.2610,2637.0,156.2,858.4,1050.0,1.654,-1.875e-10,1007.0,39.0,0.9492,0.9971,93.47,93180.0,11000.0,29.25,0.0,0.0,0.0,0.0,41.7,9.811,27.88,387.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:46.3810,2734.0,258.6,858.4,1030.0,1.654,-1.875e-10,1007.0,39.0,1.028,0.9971,92.91,87180.0,11000.0,20.25,0.0,0.0,0.0,0.0,56.05,14.94,67.97,391.2,121.0,9.75,9.75,2568.0,0.03204,0.0,
13:18:46.4740,2805.0,391.6,1010.0,1019.0,59.57,99.99,1007.0,39.0,0.9961,0.998,93.11,97330.0,11000.0,12.75,0.0,0.0,0.0,0.0,61.72,24.39,114.9,391.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:46.5620,2833.0,444.4,1180.0,1015.0,38.98,-1.875e-10,1007.0,39.0,1.004,0.998,93.16,111300.0,11000.0,13.5,0.0,0.0,0.0,0.0,62.6,51.6,135.3,390.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:46.6520,2895.0,460.5,1400.0,1030.0,5.206,-1.875e-10,1007.0,39.0,1.018,0.998,93.33,124000.0,11000.0,13.12,0.0,0.0,0.0,0.0,65.82,74.99,143.2,391.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:46.7420,3015.0,489.7,1636.0,1071.0,0.5249,-1.875e-10,1007.0,39.0,1.011,0.998,93.56,141700.0,11000.0,12.0,0.0,0.0,0.0,0.0,65.14,79.23,151.2,391.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:46.8660,3120.0,555.7,1541.0,1113.0,0.2136,-1.875e-10,1007.0,39.0,1.027,0.998,93.74,154800.0,11000.0,10.12,0.0,0.0,0.0,0.0,63.87,80.02,174.8,390.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:46.9520,3261.0,603.4,1486.0,1202.0,0.03662,-1.875e-10,1007.0,38.25,0.9766,0.998,94.08,157000.0,11000.0,9.375,0.0,0.0,0.0,0.0,59.96,79.64,189.2,385.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.0420,3377.0,659.7,1103.0,1294.0,17.9,90.86,1007.0,38.25,0.9912,0.998,94.36,151400.0,11000.0,8.25,0.0,0.0,0.0,0.0,43.36,58.42,210.1,387.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.1320,3482.0,525.5,1054.0,1380.0,66.52,99.99,1007.0,38.25,0.9932,0.998,94.44,150100.0,11000.0,11.25,0.0,0.0,0.0,0.0,41.7,20.46,172.5,388.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.2520,3521.0,497.0,1080.0,1332.0,85.27,99.99,1007.0,38.25,0.9912,0.998,94.34,150100.0,11000.0,13.5,0.0,0.0,0.0,0.0,41.89,20.94,151.0,388.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.3450,3729.0,501.3,1153.0,1267.0,100.2,100.0,1007.0,37.5,0.999,0.9971,94.22,154100.0,11000.0,13.5,0.0,0.0,0.0,0.0,43.16,24.81,148.5,385.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.4320,3877.0,535.8,1225.0,1199.0,77.8,56.45,1007.0,37.5,1.021,0.9971,94.21,171000.0,11000.0,12.37,0.0,0.0,0.0,0.0,45.7,39.24,162.3,384.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.5210,3915.0,564.0,1476.0,1194.0,30.52,-1.875e-10,1007.0,37.5,1.003,0.9961,94.55,183300.0,11000.0,11.62,0.0,0.0,0.0,0.0,57.23,75.56,169.3,384.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.6420,3983.0,611.0,1637.0,1233.0,3.827,-1.875e-10,1007.0,36.75,0.9941,0.9961,94.66,188000.0,11000.0,10.87,0.0,0.0,0.0,0.0,64.55,79.95,187.8,386.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.7330,4259.0,700.7,2013.0,1369.0,399.9,-1.875e-10,1007.0,36.75,0.9902,0.9951,94.62,195900.0,11000.0,8.625,0.0,0.0,0.0,0.0,85.84,80.07,220.3,392.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:47.8240,4410.0,821.1,1392.0,1557.0,399.7,39.35,1007.0,36.0,0.9902,0.9961,94.47,203100.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.4883,77.2,249.7,395.5,121.0,9.75,9.75,2568.0,99.84,100.0,
13:18:47.9120,4517.0,597.6,1117.0,1515.0,63.16,100.0,1007.0,36.0,0.957,0.9951,94.3,198600.0,11000.0,0.0,0.0,0.0,0.0,0.0,0.0,23.9,175.8,392.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.0020,4470.0,412.9,888.5,1445.0,79.41,99.99,1007.0,36.0,0.9414,0.9941,93.48,187800.0,11000.0,16.5,0.0,0.0,0.0,0.0,26.95,18.35,124.9,389.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.1210,4528.0,439.2,1169.0,1295.0,94.93,99.99,1007.0,35.25,0.9609,0.9941,92.68,180500.0,11000.0,16.12,0.0,0.0,0.0,0.0,64.75,23.36,118.8,389.3,121.0,9.75,9.75,2568.0,0.1572,0.0,
13:18:48.2180,4740.0,573.6,1782.0,1247.0,45.65,-1.875e-10,1007.0,35.25,1.06,0.9951,92.26,180900.0,11000.0,12.75,0.0,0.0,0.0,0.0,98.14,70.72,168.3,391.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:48.3060,4838.0,553.4,1053.0,1209.0,34.34,100.0,1007.0,34.5,1.011,0.9951,92.97,190300.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,45.7,159.7,393.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.4220,4810.0,391.8,858.4,1281.0,69.66,99.99,1007.0,34.5,0.9482,0.9941,93.05,177600.0,11000.0,11.25,0.0,0.0,0.0,0.0,0.0,19.83,109.5,391.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.5130,4792.0,290.9,858.4,1257.0,88.38,99.99,1007.0,34.5,0.9434,0.9922,92.22,163700.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,15.68,51.5,391.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.6020,4778.0,200.0,858.4,1226.0,100.3,99.99,1007.0,33.75,0.9453,0.9932,91.15,148400.0,11000.0,13.87,0.0,0.0,0.0,0.0,0.0,12.11,25.78,393.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.7220,4804.0,147.2,858.4,1188.0,101.3,99.99,1007.0,33.75,0.9668,0.9941,90.1,139300.0,11000.0,15.37,0.0,0.0,0.0,0.0,0.0,10.24,7.875,394.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.8120,4764.0,107.8,858.4,1157.0,100.6,99.99,1007.0,33.0,1.012,0.9941,89.68,125500.0,11000.0,19.12,0.0,0.0,0.0,0.0,0.0,8.556,2044.0,396.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.9020,4727.0,95.84,858.4,1130.0,100.4,99.99,1007.0,33.0,0.9268,0.9951,89.68,113400.0,11000.0,19.5,0.0,0.0,0.0,0.0,0.0,8.242,2039.0,396.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:48.9940,4714.0,93.41,858.4,1111.0,101.1,99.99,1007.0,33.0,0.9375,0.9951,88.4,104900.0,11000.0,13.5,0.0,0.0,0.0,0.0,0.0,8.454,2034.0,395.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.1120,4705.0,92.43,858.4,1095.0,100.7,99.99,1007.0,33.0,0.9824,0.9951,87.23,93490.0,11000.0,7.875,0.0,0.0,0.0,0.0,0.0,8.651,2030.0,395.7,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.2020,4658.0,85.73,858.4,1082.0,100.8,99.99,1007.0,33.0,0.9619,1.0,2.22e-14,97690.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.651,2021.0,395.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.2920,4572.0,87.32,858.4,1072.0,100.7,99.99,1007.0,33.0,1.707,1.0,2.22e-14,99870.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.578,2015.0,394.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.4110,4554.0,91.39,858.4,1066.0,101.0,99.99,1007.0,33.0,3.853,1.0,2.22e-14,100100.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.447,2015.0,394.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.5020,4566.0,90.88,858.4,1059.0,100.5,99.99,1007.0,33.0,6.219,1.0,2.22e-14,100200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.549,2015.0,394.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.5920,4494.0,92.32,858.4,1056.0,100.6,99.99,1007.0,33.0,7.898,1.0,2.22e-14,100300.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.549,2016.0,386.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.7120,4354.0,89.19,858.4,1053.0,100.5,99.99,1007.0,33.0,8.757,1.0,2.22e-14,100500.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.213,2016.0,386.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:18:49.8020,4218.0,87.41,858.4,1050.0,100.9,99.99,1007.0,33.0,8.719,1.0,2.22e-14,100600.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,8.06,2017.0,386.1,121.0,9.75,9.75,2568.0,100.0,100.0,
