Timestamp,Engine speed,Actual gear,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,
16:17:39.7380,2805.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.7380,2805.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.8570,2819.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.8570,2819.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.8580,2819.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.9520,2845.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.9530,2845.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:39.9530,2845.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:40.0370,2874.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:40.0380,2874.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:40.0380,2874.0,2.0,14.25,0.0,0.0,0.0,0.0,
16:17:40.1270,2905.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.1270,2905.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.1280,2905.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.2170,2928.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.2170,2928.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.2180,2928.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.3380,2954.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.3390,2954.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.3390,2954.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.4280,2979.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.4280,2979.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.4290,2979.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.5190,3009.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.5190,3009.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.5200,3009.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.6070,3048.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.6080,3048.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.6080,3048.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.7280,3066.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.7290,3066.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.7300,3066.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.8200,3096.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.8210,3096.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.8210,3096.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:40.9070,3119.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.9080,3119.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.9080,3119.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:40.9990,3157.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:41.0000,3157.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:41.0000,3157.0,2.0,13.87,0.0,0.0,0.0,0.0,
16:17:41.1210,3178.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.1210,3178.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.1220,3178.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.2080,3199.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.2090,3199.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.2090,3199.0,2.0,13.5,0.0,0.0,0.0,0.0,
16:17:41.2980,3233.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.2990,3233.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.3000,3233.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.3880,3268.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.3890,3268.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.3890,3268.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5090,3281.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5090,3281.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5100,3281.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5980,3327.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5990,3327.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.5990,3327.0,2.0,13.12,0.0,0.0,0.0,0.0,
16:17:41.6880,3355.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.6890,3355.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.6890,3355.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.8090,3372.0,2.0,12.75,0.0,0.0,0.0,0.0,
16:17:41.8090,3372.0,2.0,12.75,0.0,0.0,0.0,0.0,
16:17:41.8100,3372.0,2.0,12.75,0.0,0.0,0.0,0.0,
16:17:41.9000,3420.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.9000,3420.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.9010,3420.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.9890,3442.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.9900,3442.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:41.9900,3442.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.0810,3479.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.0820,3479.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.0820,3479.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.1680,3510.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.1680,3510.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.1680,3510.0,2.0,12.37,0.0,0.0,0.0,0.0,
16:17:42.2880,3544.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.2890,3544.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.2900,3544.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.3810,3587.0,2.0,12.0,0.0,0.0,0.0,0.0,
16:17:42.3810,3587.0,2.0,12.0,0.0,0.0,0.0,0.0,
16:17:42.3820,3587.0,2.0,12.0,0.0,0.0,0.0,0.0,
16:17:42.4660,3601.0,2.0,11.25,0.0,0.0,0.0,0.0,
16:17:42.4670,3601.0,2.0,11.25,0.0,0.0,0.0,0.0,
16:17:42.4670,3601.0,2.0,11.25,0.0,0.0,0.0,0.0,
16:17:42.5570,3659.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.5580,3659.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.5580,3659.0,2.0,11.62,0.0,0.0,0.0,0.0,
16:17:42.6790,3686.0,2.0,10.87,0.0,0.0,0.0,0.0,
16:17:42.6790,3686.0,2.0,10.87,0.0,0.0,0.0,0.0,
16:17:42.6800,3686.0,2.0,10.87,0.0,0.0,0.0,0.0,
16:17:42.7720,3732.0,2.0,10.5,0.0,0.0,0.0,0.0,
16:17:42.7730,3732.0,2.0,10.5,0.0,0.0,0.0,0.0,
16:17:42.7730,3732.0,2.0,10.5,0.0,0.0,0.0,0.0,
16:17:42.8600,3764.0,2.0,9.0,0.0,0.0,0.0,0.0,
16:17:42.8600,3764.0,2.0,9.0,0.0,0.0,0.0,0.0,
16:17:42.8610,3764.0,2.0,9.0,0.0,0.0,0.0,0.0,
16:17:42.9480,3831.0,2.0,6.75,0.0,0.0,0.0,0.0,
16:17:42.9490,3831.0,2.0,6.75,0.0,0.0,0.0,0.0,
16:17:42.9490,3831.0,2.0,6.75,0.0,0.0,0.0,0.0,
16:17:43.0680,3878.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.0680,3878.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.0690,3878.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.1580,3928.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.1590,3928.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.1590,3928.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.2480,3984.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.2490,3984.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.2490,3984.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.3680,4049.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.3680,4049.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.3690,4049.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.4580,4100.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.4590,4100.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.4590,4100.0,2.0,4.5,0.0,0.0,0.0,0.0,
16:17:43.5480,4146.0,2.0,4.125,0.0,0.0,0.0,0.0,
16:17:43.5490,4146.0,2.0,4.125,0.0,0.0,0.0,0.0,
16:17:43.5490,4146.0,2.0,4.125,0.0,0.0,0.0,0.0,
16:17:43.6660,4217.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.6670,4217.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.6670,4217.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.7580,4253.0,2.0,4.875,0.0,0.0,0.0,0.0,
16:17:43.7590,4253.0,2.0,4.875,0.0,0.0,0.0,0.0,
16:17:43.7590,4253.0,2.0,4.875,0.0,0.0,0.0,0.0,
16:17:43.8490,4320.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.8490,4320.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.8500,4320.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.9380,4351.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.9390,4351.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:43.9390,4351.0,2.0,5.25,0.0,0.0,0.0,0.0,
16:17:44.0630,4424.0,2.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.0640,4424.0,2.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.0640,4424.0,2.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.1500,4448.0,2.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.1510,4448.0,2.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.1510,4448.0,2.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.2380,4441.0,0.0,-4.875,0.0,0.0,0.0,0.0,
16:17:44.2390,4441.0,0.0,-4.875,0.0,0.0,0.0,0.0,
16:17:44.2390,4441.0,0.0,-4.875,0.0,0.0,0.0,0.0,
16:17:44.3270,4323.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.3280,4323.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.3280,4323.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.4480,4181.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.4490,4181.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.4490,4181.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.5440,4030.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.5450,4030.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.5450,4030.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:17:44.6280,3886.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.6290,3886.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.6290,3886.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:17:44.7480,3742.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.7490,3742.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.7500,3742.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:17:44.8420,3603.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:17:44.8420,3603.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:17:44.8420,3603.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:17:44.9250,3427.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:17:44.9260,3427.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:17:44.9260,3427.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:17:45.0480,2980.0,0.0,3.0,0.0,0.0,0.0,0.0,
16:17:45.0490,2980.0,0.0,3.0,0.0,0.0,0.0,0.0,
16:17:45.0500,2980.0,0.0,3.0,0.0,0.0,0.0,0.0,
16:17:45.1380,2896.0,0.0,2.25,0.0,0.0,0.0,0.0,
16:17:45.1380,2896.0,0.0,2.25,0.0,0.0,0.0,0.0,
16:17:45.1390,2896.0,0.0,2.25,0.0,0.0,0.0,0.0,
16:17:45.2290,2981.0,0.0,1.5,0.0,0.0,0.0,0.0,
16:17:45.2300,2981.0,0.0,1.5,0.0,0.0,0.0,0.0,
16:17:45.2300,2981.0,0.0,1.5,0.0,0.0,0.0,0.0,
16:17:45.3520,2914.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.3530,2914.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.3530,2914.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.4390,2900.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.4390,2900.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.4400,2900.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.5280,2857.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.5290,2857.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.5290,2857.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.6460,2816.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.6470,2816.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.6480,2816.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.7680,2786.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.7690,2786.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.7700,2786.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:17:45.8320,2748.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:45.8330,2748.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:45.8330,2748.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:45.9200,2716.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:45.9210,2716.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:45.9210,2716.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.0390,2690.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.0390,2690.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.0400,2690.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.1280,2669.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.1290,2669.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.1290,2669.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.2180,2641.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.2190,2641.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.2200,2641.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.3090,2625.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.3090,2625.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.3100,2625.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.4290,2609.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.4290,2609.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.4300,2609.0,3.0,0.75,0.0,0.0,0.0,0.0,
16:17:46.5180,2589.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.5190,2589.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.5190,2589.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.6090,2563.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.6100,2563.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.6100,2563.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7020,2547.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7030,2547.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7030,2547.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7910,2534.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7910,2534.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.7920,2534.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9080,2512.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9090,2512.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9100,2512.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9980,2492.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9990,2492.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:46.9990,2492.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.0880,2483.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.0890,2483.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.0890,2483.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.1780,2467.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.1790,2467.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.1790,2467.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.2970,2451.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.2980,2451.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.2980,2451.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.3870,2455.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.3880,2455.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.3880,2455.0,3.0,0.375,0.0,0.0,0.0,0.0,
16:17:47.4780,2451.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:17:47.4790,2451.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:17:47.4800,2451.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:17:47.5960,2447.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:47.5970,2447.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:47.5970,2447.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:47.7180,2401.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:47.7190,2401.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:47.7190,2401.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:47.8080,2428.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:47.8090,2428.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:47.8100,2428.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:47.8970,2439.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:47.8970,2439.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:47.8980,2439.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:47.9900,2435.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:47.9910,2435.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:47.9910,2435.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:48.0790,2424.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.0790,2424.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.0800,2424.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.1980,2440.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:48.1990,2440.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:48.2000,2440.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:48.2880,2429.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.2890,2429.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.2890,2429.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.3780,2444.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.3790,2444.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.3800,2444.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:17:48.4730,2456.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.4740,2456.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.4740,2456.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.5880,2465.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.5890,2465.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.5890,2465.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.6860,2469.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.6860,2469.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.6870,2469.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:48.7680,2484.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.7690,2484.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.7690,2484.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.8890,2488.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.8900,2488.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.8900,2488.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.9790,2501.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.9800,2501.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:48.9810,2501.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.0680,2513.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.0690,2513.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.0700,2513.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.1580,2519.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.1590,2519.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.1590,2519.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.2790,2532.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.2800,2532.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.2800,2532.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.3680,2536.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.3690,2536.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.3690,2536.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.4580,2549.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.4580,2549.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.4590,2549.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.5470,2561.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.5480,2561.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.5490,2561.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.6680,2569.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.6690,2569.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.6690,2569.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.7570,2579.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.7580,2579.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.7580,2579.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.8480,2589.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.8480,2589.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.8490,2589.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.9380,2597.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.9390,2597.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:49.9390,2597.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.0580,2612.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.0580,2612.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.0580,2612.0,3.0,12.37,0.0,0.0,0.0,0.0,
