Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/132//2,JB4 Android A162,E Series - N54,2.0,4.7,75,3,89,0,30,50,9.9,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,20,70,80,0,0.0,0.0,0.0,0,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
15.50,2986,1.2,0.0,1.1,18,48,0,0,14,5,30.0,4.5,10,30.0,0.0,0,65,14.7,5,0,3.6,9,3,15.2,4.7,4.7,4.7,4.7,4.7,165,202,0,46
16.00,2989,1.1,0.0,1.1,18,48,0,0,14,5,30.0,4.5,10,30.0,0.0,0,65,14.4,5,0,3.6,9,3,15.0,4.7,4.7,4.7,4.7,4.7,165,202,0,46
18.50,2993,1.0,0.0,1.0,21,48,0,0,15,5,29.2,4.5,11,31.0,0.0,0,65,14.3,5,0,3.6,9,3,14.9,5.1,5.1,5.1,5.1,5.1,165,202,0,46
19.00,2994,1.0,0.0,1.0,25,48,0,0,16,5,24.0,4.5,12,30.0,0.0,0,65,14.4,5,0,3.8,9,3,14.7,5.1,5.1,5.1,5.1,5.1,165,202,0,46
21.50,2998,1.2,0.0,1.1,34,48,0,0,18,5,20.2,4.5,15,23.0,0.0,0,65,13.8,5,0,4.6,9,3,14.1,21.7,21.7,21.7,21.7,21.7,165,202,0,46
21.75,3008,1.0,0.0,1.0,45,48,0,0,20,5,17.2,4.5,17,26.0,0.0,0,65,14.1,5,0,5.1,9,3,14.4,21.7,21.7,21.7,21.7,21.7,165,202,0,46
24.50,3015,1.2,0.0,1.1,74,48,0,0,38,10,15.0,4.5,24,17.0,0.0,0,64,13.6,5,0,6.1,8,3,15.4,15.0,15.0,15.0,15.0,15.0,165,202,0,46
26.50,3032,2.3,17.7,1.8,100,48,0,4,94,11,13.8,4.5,27,15.0,7.1,0,64,14.3,5,0,9.0,8,3,13.9,15.0,15.0,15.0,15.0,15.0,165,202,0,46
28.00,3059,3.3,19.2,2.6,100,48,0,99,100,12,13.8,4.5,27,22.0,7.1,0,64,14.3,5,38,9.0,8,3,13.4,14.2,14.2,14.2,14.2,14.2,165,202,0,46
29.00,3062,3.0,19.2,3.0,100,48,0,99,100,13,13.8,4.5,29,22.0,14.0,0,65,12.8,5,38,10.0,8,3,13.5,14.2,14.2,14.2,14.2,14.2,165,198,0,46
30.00,3077,3.9,19.2,3.4,100,48,0,99,100,13,13.8,4.5,30,27.0,13.9,0,65,13.3,5,38,9.7,8,3,14.2,14.2,14.2,14.2,14.2,14.2,165,197,0,46
31.50,3103,4.4,19.2,4.3,100,48,0,99,100,13,13.8,4.5,30,29.0,13.9,0,65,13.1,5,38,9.7,8,3,14.2,13.8,13.8,13.8,13.8,13.8,165,198,0,46
31.75,3102,5.6,19.2,4.8,100,48,0,99,100,14,13.8,4.5,31,30.0,13.9,0,65,13.5,5,38,9.7,8,3,13.4,13.8,13.8,13.8,13.8,13.8,165,198,0,46
33.50,3127,6.2,19.2,5.4,100,48,0,99,100,13,13.5,4.5,33,34.0,13.9,0,64,13.5,5,38,10.8,8,3,13.9,13.8,13.8,13.8,13.8,13.8,165,198,0,46
35.00,3147,7.1,19.3,6.7,100,48,0,99,100,16,13.5,4.5,33,35.0,14.2,0,64,13.5,5,39,11.5,8,3,13.9,13.5,13.5,13.5,13.5,13.5,165,198,0,46
36.00,3173,7.6,19.3,7.4,100,48,0,99,100,15,12.0,4.5,34,38.0,14.2,0,64,13.4,5,39,11.8,8,3,13.9,13.5,13.5,13.5,13.5,13.5,165,198,0,46
37.50,3180,9.1,19.3,8.2,100,48,0,99,100,15,11.2,4.5,35,38.0,14.3,0,64,13.0,5,39,12.3,8,3,13.4,13.5,13.5,13.5,13.5,13.5,165,198,0,46
39.00,3211,10.9,19.4,10.2,100,48,0,99,100,15,7.8,4.5,36,43.0,14.6,0,64,13.2,5,40,12.8,8,3,13.5,7.8,7.8,7.8,7.8,7.8,165,198,0,46
40.00,3219,11.6,19.4,10.9,100,48,0,99,100,16,7.5,4.5,38,42.0,15.3,0,65,13.5,5,40,13.8,8,3,13.7,7.8,7.8,7.8,7.8,7.8,165,198,0,46
41.00,3258,13.1,19.4,11.9,100,48,0,99,100,15,6.7,4.5,38,44.0,15.3,0,65,13.3,5,40,14.3,8,3,13.0,7.8,7.8,7.8,7.8,7.8,165,198,0,46
41.75,3319,14.2,19.4,14.5,100,50,0,99,100,15,6.3,4.5,41,47.0,15.3,0,65,13.2,5,40,14.8,8,3,13.1,6.3,6.3,6.3,6.3,6.3,165,198,0,46
44.00,3368,14.1,19.7,15.5,100,50,0,44,100,15,6.3,4.5,42,48.0,15.2,0,65,13.9,5,41,16.1,8,3,13.4,6.3,6.3,6.3,6.3,6.3,165,198,0,46
45.00,3378,14.2,19.7,16.7,100,50,0,42,100,15,6.0,4.5,41,50.0,15.3,0,65,14.6,5,41,16.4,8,3,13.4,6.3,6.3,6.3,6.3,6.3,165,198,0,46
46.50,3488,14.5,20.0,18.6,100,50,0,39,100,15,5.2,4.5,41,50.0,15.6,0,65,14.6,5,41,16.4,8,3,13.8,6.0,6.0,6.0,6.0,6.0,165,198,0,46
47.50,3449,14.8,20.0,19.2,100,50,0,43,100,14,5.2,4.5,41,50.0,15.9,0,65,16.1,5,44,16.4,8,3,13.8,6.0,6.0,6.0,6.0,6.0,165,201,0,46
48.50,3486,15.0,19.9,19.7,100,51,0,41,100,14,4.8,4.5,41,50.0,16.0,0,65,14.9,5,43,16.4,8,3,16.0,6.0,6.0,6.0,6.0,6.0,165,201,0,46
50.00,3534,15.2,20.0,20.2,100,51,0,41,100,14,4.5,4.5,41,50.0,16.2,0,66,15.1,5,43,16.9,8,3,17.0,4.5,4.5,4.5,4.5,4.5,165,201,0,46
51.00,3540,15.8,20.0,20.3,100,51,0,43,100,14,4.5,4.5,41,50.0,16.8,0,66,15.8,5,44,16.9,8,3,17.0,4.5,4.5,4.5,4.5,4.5,165,202,0,46
51.75,3579,15.9,20.0,20.0,100,51,0,44,100,14,4.5,4.5,41,50.0,16.9,0,66,13.6,5,44,17.2,8,3,15.1,3.7,3.7,3.7,3.7,4.5,165,202,0,46
53.50,3605,15.8,20.0,19.9,100,51,0,45,100,14,3.7,4.5,41,50.0,16.9,0,66,13.5,5,44,17.2,8,3,13.7,3.7,3.7,3.7,3.7,3.7,165,202,0,46
54.50,3614,16.0,20.0,19.9,100,53,0,43,100,14,3.7,4.5,41,50.0,17.1,0,66,13.5,5,44,17.2,8,3,13.7,3.7,3.7,3.7,3.7,3.7,165,201,0,46
56.00,3654,16.0,20.0,19.6,100,53,0,45,100,14,3.7,4.5,41,49.0,17.1,0,66,13.6,5,44,17.2,8,3,13.6,3.7,3.7,3.7,3.7,3.7,165,198,0,46
57.00,3661,16.1,20.0,19.4,100,53,0,44,100,14,3.7,4.5,40,50.0,17.2,0,66,13.5,5,44,16.9,8,3,13.4,3.7,3.7,3.7,3.7,3.7,165,198,0,46
58.00,3680,16.5,20.0,19.4,100,53,0,43,100,14,3.7,4.5,41,49.0,17.5,0,66,12.9,5,44,16.9,8,3,13.2,3.7,3.7,3.7,3.7,3.7,165,199,0,46
59.50,3744,16.5,20.0,19.3,100,53,0,45,100,13,3.7,4.5,41,49.0,17.6,0,66,12.9,5,44,17.4,8,3,13.2,3.7,3.7,3.7,3.7,3.7,165,201,0,46
60.50,3740,16.5,20.0,19.3,100,53,0,44,100,14,3.7,4.5,41,48.0,17.5,0,66,12.8,5,44,17.4,8,3,13.2,3.7,3.7,3.7,3.7,3.7,165,203,0,46
61.50,3771,16.5,20.0,19.4,100,53,0,46,100,13,3.7,4.5,42,48.0,17.6,0,66,13.3,5,44,17.2,8,3,12.3,3.7,3.7,3.7,3.7,3.7,165,203,0,46
61.75,3813,16.5,20.0,19.6,100,53,0,43,100,13,3.7,4.5,41,50.0,17.5,0,66,13.3,5,44,17.4,8,3,13.1,3.7,3.7,3.7,3.7,3.7,165,203,0,46
64.00,3821,16.7,20.0,19.9,100,53,0,44,100,13,3.7,4.5,42,49.0,17.8,0,66,12.3,5,44,17.4,9,3,13.3,3.7,3.7,3.7,3.7,3.7,165,203,0,46
65.00,3852,16.5,20.0,19.7,100,53,0,43,100,14,3.7,4.5,43,48.0,17.6,0,66,13.1,5,44,17.7,9,3,12.9,3.7,3.7,3.7,3.7,3.7,165,203,0,46
66.50,3903,16.6,20.0,20.3,100,53,0,42,100,13,3.7,4.5,43,48.0,17.6,0,66,13.4,5,44,17.4,9,3,13.2,3.7,3.7,3.7,3.7,3.7,165,202,0,46
67.50,3915,16.6,20.0,20.4,100,53,0,43,100,13,3.7,4.5,43,47.0,17.6,0,66,12.8,5,44,17.7,9,3,13.3,3.7,3.7,3.7,3.7,3.7,165,199,0,46
68.00,3921,16.8,20.0,20.6,100,53,0,43,100,13,3.7,4.5,43,48.0,17.8,0,66,12.8,5,44,17.7,9,3,13.3,3.7,3.7,3.7,3.7,3.7,165,201,0,46
70.00,3974,16.8,20.0,20.6,100,53,0,43,100,13,3.7,4.5,43,48.0,17.8,0,66,12.8,5,44,17.7,9,3,13.4,3.7,3.7,3.7,3.7,3.7,165,201,0,46
70.50,4001,16.9,20.0,20.6,100,55,0,43,100,13,3.7,4.5,43,48.0,17.8,0,66,12.8,5,44,17.7,9,3,13.4,3.7,3.7,3.7,3.7,3.7,165,203,0,46
71.00,4017,16.9,20.0,20.6,100,55,0,43,100,13,4.5,4.5,43,47.0,17.8,0,66,13.5,5,44,17.7,9,3,13.4,3.7,3.7,3.7,3.7,3.7,165,203,0,46
71.75,4039,17.0,20.0,20.7,100,55,0,43,100,13,3.7,4.5,45,47.0,17.9,0,66,13.5,5,44,17.7,9,3,13.1,3.7,3.7,3.7,3.7,3.7,165,203,0,46
73.50,4075,17.0,20.0,20.9,100,55,0,43,100,13,3.7,4.5,45,47.0,17.9,0,66,13.5,5,44,17.9,9,3,12.9,3.7,3.7,3.7,3.7,3.7,165,203,0,46
74.50,4087,17.3,20.0,20.9,100,55,0,41,100,13,3.7,4.5,45,48.0,18.1,0,66,13.1,5,44,17.9,9,3,13.1,3.7,3.7,3.7,3.7,3.7,165,203,0,46
76.50,4140,17.3,20.0,20.9,100,57,0,42,100,13,3.7,4.5,46,48.0,18.1,0,66,13.3,5,44,17.9,9,3,13.3,3.7,3.7,3.7,3.7,3.7,165,203,0,46
77.00,4148,17.3,20.0,21.0,100,57,0,41,100,12,3.7,4.5,46,49.0,18.1,0,65,13.5,5,44,17.9,9,3,13.6,3.7,3.7,3.7,3.7,3.7,165,201,0,46
78.00,4174,17.2,20.0,20.7,100,57,0,43,100,12,3.7,4.5,46,48.0,18.1,0,65,13.2,5,44,17.9,9,3,13.6,3.7,3.7,3.7,3.7,3.7,165,199,0,46
79.50,4209,17.2,20.0,20.7,100,57,0,43,100,13,3.7,4.5,46,48.0,18.1,0,65,12.9,5,44,17.9,9,3,13.1,3.7,3.7,3.7,3.7,3.7,165,199,0,46
80.00,4226,17.2,20.0,20.6,100,57,0,43,100,12,3.7,4.5,46,48.0,18.1,0,65,12.9,5,44,17.9,9,3,13.1,3.7,3.7,3.7,3.7,3.7,165,203,0,46
81.00,4250,17.2,20.0,20.6,100,57,0,42,100,12,4.5,4.5,46,48.0,18.1,0,65,13.0,5,43,17.9,9,3,13.1,3.7,3.7,3.7,3.7,3.7,165,203,0,46
81.75,4313,17.1,20.0,20.0,100,59,0,43,100,12,4.5,4.5,46,48.0,18.1,0,65,13.0,5,43,17.9,9,3,13.1,4.5,4.5,4.5,4.5,4.5,165,202,0,46
83.50,4319,17.0,20.0,19.4,100,59,0,44,100,12,4.5,4.5,46,47.0,18.1,0,65,13.0,5,43,17.9,9,3,13.0,4.5,4.5,4.5,4.5,4.5,165,205,0,46
85.00,4358,17.0,20.0,18.3,100,59,0,45,100,12,4.5,4.5,46,45.0,18.1,0,64,12.4,5,43,17.9,9,3,12.7,4.5,1.5,4.5,4.5,4.5,165,205,0,46
86.00,4370,17.0,20.0,18.0,100,59,0,45,100,12,4.5,4.5,46,41.0,18.1,0,64,12.6,5,43,17.9,9,3,12.6,4.5,1.5,4.5,4.5,4.5,165,203,0,46
87.50,4392,17.0,20.0,18.6,100,59,0,43,100,12,4.5,4.5,46,40.0,18.1,0,64,12.9,5,43,17.9,9,3,12.6,4.5,1.5,4.5,4.5,4.5,165,201,0,46
89.50,4463,17.0,20.0,20.0,100,59,0,41,100,12,1.1,4.5,46,44.0,18.1,0,64,12.9,5,43,17.9,9,3,12.3,4.5,2.2,1.5,4.5,4.5,165,201,0,46
90.50,4488,17.1,20.0,20.4,100,59,0,41,100,12,1.5,4.5,48,44.0,18.1,0,63,13.5,5,43,17.9,9,3,13.3,4.5,2.2,1.5,4.5,4.5,165,201,0,46
91.75,4537,20.8,0.0,20.2,1,60,0,0,47,12,1.8,4.5,46,40.0,18.1,0,63,12.8,5,41,17.9,9,3,13.1,4.8,3.0,2.2,1.5,4.8,165,205,0,46
94.50,4457,20.8,0.0,19.3,0,60,0,0,14,15,0.0,4.5,0,25.0,0.0,0,65,12.3,0,0,17.4,7,3,13.6,4.8,3.0,2.2,1.5,4.8,165,205,0,46
96.00,4034,8.0,0.0,12.6,0,60,0,0,6,13,1.8,4.5,0,25.0,0.0,0,65,20.0,0,0,7.9,7,3,12.0,0.0,0.0,0.0,0.0,0.0,165,205,0,46
97.50,3850,7.4,0.0,8.1,0,60,0,0,8,9,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,165,205,0,46
99.50,3278,6.8,0.0,5.7,0,59,0,0,6,8,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,165,205,0,46
100.00,3123,4.0,0.0,5.0,0,59,0,0,5,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
101.50,2865,4.3,0.0,4.4,0,57,0,0,6,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
101.75,2739,2.6,0.0,3.3,0,57,0,0,6,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
104.00,2423,3.5,0.0,3.1,0,57,0,0,5,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
104.50,2311,2.3,0.0,2.7,0,55,0,0,5,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
105.00,2195,2.4,0.0,2.6,0,55,0,0,5,7,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
106.50,1982,1.6,0.0,2.4,0,55,0,0,4,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
107.00,1867,2.3,0.0,2.1,0,55,0,0,4,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
108.00,1765,1.8,0.0,2.1,0,55,0,0,4,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
109.00,1585,1.2,0.0,1.7,0,55,0,0,4,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
110.00,1481,1.8,0.0,1.6,0,55,0,0,4,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
111.00,1272,1.1,0.0,1.4,0,55,0,0,3,6,0.0,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
111.75,1086,0.9,0.0,1.3,0,55,0,0,3,5,6.7,4.5,0,25.0,0.0,0,65,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,165,206,0,46
