﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg1 91_95
91.231,14.65,40,13.45,2.2,0.2,198,0,111,14.79,60,59.9,66.4,74.55,223,2915.8,2899.5,3432,-3.1,24.6,24,24,24,24,24,24,178,198,85.2,0.2,0,0.4,0.4,0,0,0,0,0,0,201.2,2,0,60.5,71.79,73.37,808,-0.06,124,0,0,0,0,0,-0.52,0.31,-0.04,0
91.331,14.65,40.8,13.49,2.2,0.2,198,0,111,14.54,60.8,60.7,68.6,74.75,223,2901.3,2900,3506,-2.9,25.3,24,24,24,24,24,24,180,198,84.9,0.3,0,0.4,0.4,0,0,0,0,0,0,207.8,2,0,61.6,74.91,75.65,808,-0.03,117,0,0,0,0,0,-0.53,0.32,-0.04,0
91.431,14.65,42.4,13.49,2.2,0.3,198,0,111,14.46,62.2,62.4,71.4,74.74,223,2906.3,2900,3552,-5.8,26.2,23.5,23.5,23.5,23.5,23.5,23.5,183,198,84.5,0.3,0,0.4,0.4,0,0,0,0,0,0,212.8,2,0,63.2,79.05,78.51,808,0.01,110,0,0,0,0,0,-0.55,0.33,-0.04,0
91.532,14.65,44.7,13.51,2.3,0.3,198,0,111,14.56,63.8,64.5,74.7,74.75,223,2898.1,2900,3644,-5.2,27,22.2,22.2,22.2,22.2,22.2,22.2,189,198,84.1,0.3,0,0.5,0.5,0,0,0,0,0,0,222.6,2,0,65.1,83.35,82.27,808,-0.01,131,0,0,0,0,0,-0.58,0.34,-0.04,0
91.631,14.65,46.7,13.51,2.3,0.3,198,0,111,14.46,66,68.1,79,75.23,223,2901.3,2900,3712,-4.4,28.2,21,21,21,21,21,21,194,198,83.6,0.8,0,0.5,0.5,0,0,0,0,0,0,234.1,2,0,67.4,88.87,86.92,808,-0.1,131,0,0,0,0,0.01,-0.55,0.36,-0.04,0
91.731,14.65,49,13.5,2.3,1,198,0,111,14.54,70.5,70.7,86.3,75.25,223,2908.6,2900,3780,-5.8,33.1,21,21,21,21,21,21,204,198,83.1,1.1,0,0.6,0.6,0,0,0,0,0,0,241.4,2,0,73.3,95.34,92.18,808,0.08,137,0,0,0,0,0,-0.46,0.38,-0.04,0
91.831,14.65,49.8,13.5,2.5,1,198,0,111,14.46,72.8,72.5,91.4,75.22,223,2880.6,2900,3878,-3,33.3,14.4,14.4,14.4,14.4,14.4,14.4,220,198,82.6,1.2,0,0.7,0.7,0,0,0,0,0,0,242.2,2,0,73.8,100.15,97.31,808,-0.01,142,0,0,0,0,0,-0.57,0.41,-0.04,0
91.952,14.65,57.6,13.49,2.5,4.9,198,0,109,14.34,81,83.6,103.4,75.55,223,2900.2,2892.4,3964,-8.3,51.8,18,18,18,18,18,18,226,198,82.7,5.9,0,4.7,1.2,0,0,0,0,0,0,281.6,2,0,87.8,135.44,112.88,808,-0.15,145,0,0,0,0,0.17,3.28,1.08,0,0
92.051,14.65,67.5,13.49,2.8,6.2,198,0,109,14.29,90.8,107.6,118.9,75.91,223,2791.6,2764.8,4070,-6.9,79.8,14,14,14,14,14,14,266,198,100,6.6,0,6.3,2.4,0,0,0,0,0,0,301.8,2,0,99.4,166.66,136.82,808,-0.12,139,0,0,0,0,0,3.88,0.62,0,0
92.151,14.65,78.8,13.48,3.9,6.8,198,0,109,13.33,110.2,128,148.4,74.59,223,2672.6,2618.4,4136,-16.1,95.1,7.5,7.5,7.5,7.5,7.5,7.5,301,198,79.7,7.6,0,9,4.1,0,0,0,0,0,0,302,2,0,114.3,197.01,166.22,808,-0.29,176,0,0,0,0,0.27,4.62,0.69,0.03,0
92.251,14.65,85.9,13.48,4.6,8.4,198,0,109,14.63,114.8,143.2,158.8,77.26,223,2483.9,2470.6,4290,-12.5,101,5.4,5.4,5.4,5.4,5.4,5.4,348,198,81.6,9.2,0,12,6.3,0,0,0,0,0,0,301.8,2,0,116.6,218.24,196.45,808,0.06,198,0,0,0,0,0.34,5.4,0.69,0.04,0
92.351,14.65,86.3,13.47,5.2,9.6,198,0,109,14.46,117.8,149.4,167.5,76.97,223,2477.7,2465.7,4390,-8.3,100.6,7,7,7,7,7,7,354,198,81.2,9.9,0,14.1,8.5,0,0,0,0,0,0,301.7,2,0,118.8,228.19,221.43,808,-0.17,202,0,0,0,0,0,5.6,0.7,0.04,0
92.451,14.65,86.3,13.47,5.8,10.1,198,0,109,14.36,120,150.5,175.8,77.28,223,2492.6,2465.7,4504,-9.8,99.7,7,7,7,7,7,7,359,198,81.8,10.3,0,16,10.4,0,0,0,0,0,0,301.7,2,0,120.8,236.16,240.4,808,-0.2,206,0,0,0,0,0,5.6,0.7,0.04,0
92.541,14.65,88.2,13.47,6.5,10.5,198,0,109,14.45,121.5,151.3,182.7,77.57,223,2475.8,2465.7,4643,-7.6,99.6,7.5,7.5,7.5,7.5,7.5,7.5,368,198,82,10.8,0,17.6,11.9,0,0,0,0,0,0,301.8,2,0,122.6,243.59,253.12,808,-0.05,216,0,0,0,0,0,5.67,0.71,0.04,0
92.641,14.65,91,13.47,7,11.3,198,0,109,14.17,123,154.1,189.8,77.45,223,2475.6,2465.7,4752,-6.1,99.7,7,7,7,7,7,7,374,198,82.4,11.9,0,21.3,14.5,0,0,0,0,0,0,301.8,2,0,124.6,259.24,268.18,808,-0.02,223,0,0,0,0,0.81,5.9,0.74,0.04,0
92.741,14.65,96.9,13.47,7.7,12.9,198,0,109,13.81,125.2,161.4,199.1,77.61,223,2466.2,2465.7,4878,-5.5,99.8,7.5,7.5,7.5,7.5,7.5,7.5,378,198,84.1,13.4,0,23.8,17,0,0,0,0,0,0,301.8,2,0,127.5,277.31,276.81,808,0.01,226,0,0,0,0,0.64,6.18,0.73,0.04,0
92.841,14.65,99.2,13.47,8.4,13.7,198,0,108,13.54,128.2,164.9,209,77.49,223,2457.9,2465.7,5028,-5.1,99.9,7,7,7,7,7,7,384,198,81.5,13.7,0,24.8,18.3,0,0,0,0,0,0,301.7,2,0,129.6,285.8,281.5,808,0.09,240,0,0,0,0,0,6.54,0.71,0.04,0
92.946,14.65,100,13.47,8.8,13.8,198,0,108,13.37,129.8,163.5,217.3,77.89,223,2472.7,2465.7,5168,-4.3,99.8,7,7,7,7,7,7,386,198,81.1,13.8,0,25.9,19.4,0,0,0,0,0,0,301.7,2,0,130.3,292.64,286.4,808,-0.14,239,0,0,0,0,0,6.48,0.7,0.04,0
93.075,14.65,100,13.47,9.3,13.8,198,0,108,13.25,130.5,161.8,226,77.64,223,2490.5,2465.7,5353,-3.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,384,198,81,13.8,0,27.4,21.1,0,0,0,0,0,0,301.7,2,0,131.1,299.59,293.47,808,-0.12,246,0,0,0,0,0,6.29,0.72,0.04,0
93.181,14.65,100,13.47,9.4,13.8,198,0,108,13.1,130.5,160.1,233,77.97,223,2484.9,2465.7,5523,-3.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,198,81.8,13.8,0,28.5,22.4,0,0,0,0,0,0,301.8,2,0,131.2,305.05,298.61,808,-0.09,267,0,0,0,0,0,6.12,0.72,0.04,0
93.276,14.65,100,13.47,9.6,13.8,198,0,108,13.02,130.5,158.9,239.5,76.78,223,2469,2465.7,5638,-3,99.9,6.6,6.6,6.6,6.6,6.6,6.6,383,198,82.6,13.7,0,29.6,23.6,0,0,0,0,0,0,301.8,2,0,131.6,310.47,303.82,808,0.03,259,0,0,0,0,0,5.97,0.73,0.04,0
93.381,14.65,100,13.46,9.9,13.7,198,0,106,12.89,132,157.8,246.4,77.19,223,2467.6,2465.7,5762,-2.8,99.9,6.3,6.3,6.3,6.3,6.3,6.3,380,198,83.6,13.6,0,30.6,24.8,0,0,0,0,0,0,301.8,2,0,131.9,315.17,309.08,808,-0.13,221,0,0,0,0,0,5.83,0.75,0.04,0
93.481,14.65,100,13.46,10.1,13.7,198,0,106,12.75,131.2,156.8,250.6,77.58,223,2492.5,2465.7,5860,-3.1,99.9,6.6,6.6,6.6,6.6,6.6,6.6,378,198,84.3,13.6,0,31.5,25.8,0,0,0,0,0,0,301.8,2,0,132.1,320.49,314.31,808,-0.03,233,0,0,0,0,0,5.71,0.75,0.04,0
93.581,14.65,100,13.45,10.2,13.5,198,0,106,12.55,132,155.1,257.4,78.09,223,2462.8,2465.7,6034,-2.7,99.9,7.2,7.2,7.2,7.2,7.2,7.2,371,198,84.9,13.5,0,32.2,26.7,0,0,0,0,0,0,301.8,2,0,132.5,324.63,319.52,808,-0.08,253,0,0,0,0,0,5.46,0.76,0.04,0
93.681,14.65,100,13.45,10.3,13.2,198,0,106,12.36,132,152.5,263.4,78.38,223,2482.3,2465.7,6142,-3.3,99.9,8,8,8,8,8,8,372,198,85.3,12.9,0,32.5,27.4,0,0,0,0,0,0,302,2,0,133.7,325.93,324.36,808,-0.06,224,0,0,0,0,0,5.04,0.76,0.04,0
93.781,14.65,100,13.44,10.4,12.7,198,0,106,12.31,132,149.6,269.6,78.48,223,2462.9,2465.7,6296,-3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,370,198,85.4,12.6,0,33,28.1,0,0,0,0,0,0,301.6,2,0,131.7,327.44,328.87,808,0.05,242,0,0,0,0,0,4.87,0.77,0.23,0
93.876,14.65,100,13.44,10.5,12.6,198,0,104,12.23,131.2,146.9,272.7,78.87,223,2474.7,2465.7,6432,-4.5,99.9,7.9,7.9,7.9,7.9,7.9,7.9,360,198,85.9,12.1,0,32.2,28.7,0,0,0,0,0,0,302,2,0,133.1,327.75,332.96,808,0.01,220,0,0,0,0,-0.15,4.38,0.75,0.44,0
93.981,14.65,100,13.42,10.6,12,198,0,104,12.2,132.8,144.5,280.9,78.15,223,2464.8,2465.7,6527,-5.6,99.9,9,9,9,9,9,9,358,198,84.2,11.9,0,31.5,29.3,0,0,0,0,0,0,301.6,2,0,132.6,328.9,336.73,808,-0.01,221,0,0,0,0,-0.01,3.98,0.73,0.67,0
94.081,14.65,100,13.42,10.6,11.7,198,0,104,12.19,132,142.8,285.1,77.17,223,2475.2,2465.7,6666,-6.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,348,198,83.9,11.6,0,31.4,29.7,0,0,0,0,0,0,301.6,2,0,132.3,330.85,340.33,808,-0.11,228,0,0,0,0,0,3.09,0.73,0.88,0
94.171,14.65,100,13.43,10.5,11.4,198,0,104,12.11,132,141.1,288.2,76.94,223,2483.9,2465.7,6763,-8,99.9,9,9,9,9,9,9,345,198,84.1,11.3,0,31.5,30,0,0,0,0,0,0,300.3,2,0,132.3,333.97,343.75,808,-0.1,220,0,0,0,0,-0.16,2.16,0.72,1.08,0
94.311,14.65,100,13.43,10.3,11.3,198,0,104,12.12,132,140.9,292.3,77.25,223,2475.3,2465.7,6870,-9.2,99.9,8,8,8,8,8,8,338,198,83.9,11.8,0,31.8,30.2,0,0,0,0,0,0,300.5,2,0,133.3,320.2,347.96,808,0.58,-163,0,0,0,4,0.53,3.81,0.76,0.04,0
94.439,14.65,100,13.45,10.6,12,198,0,104,17.89,133.5,145.4,272.6,77.23,223,2235.9,2465.7,6246,0,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,124,198,85.3,13.3,0,36.2,30.5,0,0,0,0,0,0,301.8,2,0,137.1,315.68,349.74,808,0.89,-574,0,0,0,4,0.95,4.77,0.86,0.04,0
94.536,14.65,100,13.45,11.8,13.9,198,0,104,19.95,142.5,159.8,246.7,77.84,223,2309.3,2465.7,5250,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,154,198,96.4,14.3,0,35.9,31.3,0,-3,0,-3,0,0,301.8,2,0,150,286.49,349.1,808,0.97,-876,0,0,0,4,0,4.54,0.93,0.04,0
94.631,14.65,100,13.46,14,14.6,198,0,104,18.04,157.5,165.7,245.4,78.44,223,2268.4,2465.7,4812,-0.5,99.9,3.9,1,3.9,1,3.9,1,347,198,95.9,14.4,0,30.2,31.4,0,-3,0,-3,0,-3,301.8,2,0,163.8,277,345.98,808,1.05,-697,0,0,0,0,-0.21,-1,0.82,-0.02,0
94.731,14.65,100,13.46,15.6,14.3,198,0,104,12.26,165.8,165.6,264.8,79.97,223,2405.3,2465.7,4961,-3.8,73.4,3.4,0.5,3.4,0.5,3.4,0.5,485,198,85.8,14.3,0,28.5,31,0,-3,0,-3,0,-3,301.7,2,0,165.4,286.69,343.56,969,0.24,-279,0,0,0,0,-0.15,-2.33,0.75,-0.04,0
94.831,14.65,100,13.46,15.8,14.3,198,0,104,12.67,163.5,165,265.3,80.74,223,2458.2,2465.7,4980,-5.3,58.3,3.4,0.5,3.4,0.5,3.4,0.5,482,198,83.2,14.2,0,28.2,30.7,0,-3,0,-3,0,-3,301.8,2,0,163.4,289.74,341.91,1000,-0.11,-142,0,0,0,0,-0.04,-2.46,0.73,-0.04,0
94.927,14.65,100,13.46,15.5,14.2,198,0,104,12.83,162.8,164.2,268,80.15,223,2501.8,2465.7,5126,-5.6,60.3,3.5,1,3.5,1,3.5,1,472,198,81.9,14.2,0,28.8,30.5,0,-3,0,-3,0,-3,301.8,2,0,163,293.44,340.75,1000,-0.28,-6,0,0,0,0,0.04,-1.79,0.73,-0.04,0
95.031,14.65,100,13.47,14.9,14.3,198,0,104,12.75,161.2,163.4,270.1,79.89,223,2524.5,2465.7,5160,-6.2,68.8,3.8,1.3,3.8,1.3,3.8,1.3,469,198,82.3,14.2,0,29.5,30.4,0,-2.7,0,-2.7,0,-2.7,301.8,2,0,160.9,295.57,340.05,1000,-0.42,45,0,0,0,0,0.04,-1.01,0.74,-0.02,0
95.126,14.65,100,13.47,14.4,14.3,198,0,104,12.76,159,162.9,268.9,79.71,223,2523.2,2465.7,5242,-6.3,89,4.8,2.3,4.8,2.3,4.8,2.3,464,198,83.1,14.3,0,30.2,30.4,0,-2.7,0,-2.7,0,-2.7,301.8,2,0,157.9,297.82,339.61,1000,-0.36,79,0,0,0,0,0.05,-0.2,0.76,0,0
95.231,14.65,100,13.47,14.1,14.2,198,0,104,12.79,156.8,162.1,268.9,80.21,223,2510.8,2465.7,5299,-5.9,91.6,4.7,2.3,4.7,2.3,4.7,2.3,455,198,84,14.2,0,30.7,30.4,0,-2.7,0,-2.7,0,-2.7,301.7,2,0,156.8,300.23,339.47,1000,-0.23,88,0,0,0,0,0.08,0.28,0.77,0.01,0
95.331,14.65,100,13.47,13.9,14.2,198,0,102,12.74,156,161.5,271.5,79.77,223,2488.6,2465.7,5373,-5.8,93.8,5.2,2.8,5.2,2.8,5.2,2.8,452,198,84.5,14.2,0,30.9,30.4,0,-2.3,0,-2.3,0,-2.3,301.7,2,0,156.2,303.32,339.66,1000,-0.11,116,0,0,0,0,0.07,0.47,0.77,0.05,0
95.432,14.65,100,13.48,13.8,14.2,198,0,102,12.58,155.2,160.7,274,79.73,223,2474.2,2465.7,5468,-6.3,96.3,5.2,3.2,5.2,3.2,5.2,3.2,450,198,84.5,14.2,0,31.5,30.5,0,-2.3,0,-2.3,0,-2.3,301.8,2,0,155.2,306.51,340.15,1000,-0.08,125,0,0,0,0,0.14,0.83,0.77,0.15,0
95.561,14.65,100,13.48,13.7,14.2,198,0,102,12.66,154.5,159.8,276.2,79.77,223,2481.2,2465.7,5524,-6.3,96.7,5.7,3.7,5.7,3.7,5.7,3.7,449,198,84.8,14.2,0,31.3,30.6,0,-2.3,0,-2.3,0,-5.3,301.7,2,0,154.8,309.38,341.02,1000,-0.06,126,0,0,0,0,0,0.7,0.76,0.3,0
95.661,14.65,100,13.47,13.6,14.2,198,0,102,12.59,153.8,159.1,279.3,79.89,223,2471.4,2465.7,5597,-6.7,98.2,3,3.7,5.6,3.7,5.6,0.7,443,198,85,14.1,0,31.4,30.8,-3,-4.9,0,-1.9,0,-5.3,301.8,2,0,154.2,311.59,341.92,1000,-0.07,106,0,0,0,0,0,0.63,0.76,0.41,0
95.763,14.65,100,13.48,13.8,14.1,198,0,102,12.56,153.8,158.6,281.5,79.64,223,2475.6,2465.7,5680,-6.6,99,3,1.1,5.6,4.1,5.6,0.7,433,198,85.2,14.1,0,31.5,30.9,-3,-4.9,0,-1.9,0,-5.3,301.8,2,0,153.8,314.71,342.98,1000,-0.06,138,0,0,0,0,0,0.63,0.76,0.52,0
95.861,14.65,100,13.48,13.8,13.9,198,0,102,12.44,153.8,157.9,286.2,79.92,223,2468.4,2465.7,5753,-6.7,99.5,3,1.1,5.5,4.1,5.5,0.7,428,198,84.9,13.8,0,31.3,31.1,-3,-4.9,0,-1.9,0,-5.3,301.8,2,0,154.2,317.52,344.22,1000,0.03,128,0,0,0,0,-0.1,0.3,0.75,0.59,0
95.956,14.65,100,13.53,13.6,13.9,198,0,102,12.36,152.2,157.5,286.8,79.92,223,2452.1,2465.7,5795,-7.5,99.9,3,1.1,5.5,4.1,5.5,1.1,424,198,85,13.9,0,31.9,31.3,-3,-4.9,0,-1.9,0,-4.9,301.8,2,0,152.8,319.44,345.61,1000,0.05,114,0,0,0,0,0.05,0.47,0.76,0.64,0
96.065,14.65,100,13.53,13.4,13.9,198,0,102,12.43,152.2,156.9,288.4,79.71,223,2460.6,2465.7,5892,-7.2,99.8,3.3,1.5,5.4,4.5,5.4,1.1,416,198,85.4,13.9,0,32.2,31.6,-2.7,-4.5,0,-1.5,0,-4.9,301.7,2,0,151.8,323.04,347.12,1000,0.05,137,0,0,0,0,0.05,0.59,0.76,0.74,0
96.166,14.65,100,13.56,13.5,13.8,198,0,102,12.29,150.8,156.2,290.4,79.5,223,2450.4,2465.7,5926,-7.6,99.8,3.3,1.5,5.4,4.5,5.4,1.1,404,198,85.5,13.7,0,32.2,31.6,-2.7,-4.5,0,-1.5,0,-4.9,302,2,0,152.2,324.59,349.04,1000,0.06,85,0,0,0,0,-0.06,0.66,0.75,0.88,0
96.266,14.65,100,13.56,13.4,13.6,198,0,102,12.22,151.5,155.8,292.7,79.42,223,2457.1,2465.7,5988,-7.9,99.8,3.3,1.5,3,4.5,5.3,1.1,405,198,85,13.6,0,32.2,31.5,-2.7,-4.5,-3,-1.5,0,-4.5,301.8,2,0,150.6,326.59,350.64,1000,0.02,115,0,0,0,0,0,0.62,0.75,0.98,0
96.371,14.65,100,13.57,13.2,13.6,198,0,102,12.38,149.2,154.7,293.7,79.64,223,2464.9,2465.7,6080,-7.7,99.8,4.3,2.5,4,5.5,5.8,2.5,390,198,85.1,13.5,0,32.8,31.5,-2.3,-4.2,-3,-1.2,0,-4.5,301.6,2,0,148.4,327.34,352.22,1000,-0.08,149,0,0,0,0,0.14,1.14,0.76,1.1,0
96.466,14.65,100,13.57,13,13.4,198,0,102,12.35,147.8,152.8,293,79.1,223,2484.3,2465.7,6118,-7.4,99.8,4.7,2.8,4,5.8,6.2,2.5,385,198,85.7,13.4,0,32.3,31.5,-2.3,-4.2,-3,-1.2,0,-4.5,301.8,2,0,147.8,327.37,353.62,1000,-0.18,88,0,0,0,0,-0.06,0.85,0.75,1.24,0
96.571,14.65,100,13.57,12.9,13.3,198,0,102,12.39,147,152.2,293.7,78.78,223,2492.6,2465.7,6174,-7,99.9,4.7,2.8,4,5.8,6.1,2.5,383,198,85.4,13,0,31.9,31.5,-2.3,-4.2,-3,-1.2,0,-4.5,301.8,2,0,148.1,328.43,354.93,1000,-0.17,100,0,0,0,0,-0.12,0.51,0.73,1.35,0
96.671,14.65,100,13.57,12.7,12.9,198,0,102,12.28,147,151,296.5,78.76,223,2476.5,2465.7,6228,-7.6,99.9,4.7,2.8,4.3,5.8,6.1,2.5,382,198,84.8,12.9,0,31.8,31.5,-2.3,-4.2,-2.7,-1.2,0,-4.2,301.8,2,0,146.6,328.59,356.17,1000,-0.06,109,0,0,0,0,0,0.34,0.73,1.41,0
96.777,14.65,100,13.57,12.8,13.1,198,0,102,12.32,144,149.5,293.4,78.89,223,2461.7,2465.7,6320,-7.7,99.9,5.2,3.3,4.8,6.3,6.5,3.3,376,198,86,13,0,32.3,31.5,-1.9,-3.8,-2.7,-0.8,0,-4.2,301.8,2,0,143.8,328.85,357.29,1000,-0.07,136,0,0,0,0,-0.06,0.87,0.74,1.53,0
96.901,14.65,100,13.57,12.4,12.5,198,0,102,12.15,144,147.3,297.9,78.63,223,2480.4,2465.7,6408,-7.9,99.9,5.6,3.7,4.8,6.5,6.5,3.3,374,198,82.3,12.9,0,32.6,31.4,-1.9,-3.8,-2.7,-0.8,0,-4.2,301.8,2,0,142,328.76,358.48,1000,-0.13,116,0,0,0,0,0.32,0.84,0.75,0.04,0
