﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 1 93oct_98ron
6.306,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.67,14.41,34.1,34.8,14,-3.9,8.7,735.2,5.2,-0.7,3.8,-1.1,103.6,0,41.8,56.9,33.8,0
6.391,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.41,34,34.3,14,-3.9,8.6,736.9,5.2,-0.4,3.8,-1.1,102.7,0,41.8,56.9,33.8,0
6.496,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.44,34.1,34.5,14,-3.9,8.6,733.5,5.1,-0.2,3.8,-1.9,102.8,0,41.8,56.9,33.8,0
6.596,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.41,33.9,34.6,14,-3.1,8.6,737,5.1,-0.2,3.8,0,104.4,0,41.8,57.9,33.8,0
6.680,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.38,34.2,34.3,14,-3.9,8.7,731.3,5.1,-0.3,3.9,-2.6,101.1,0,41.8,56.9,33.8,0
6.771,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.76,14.31,34.1,34.7,14,-3.9,8.6,735.8,5,-0.3,3.8,-0.8,103.5,0,41.8,56.9,33.8,0
6.855,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.79,14.33,34.1,34.4,14,-3.9,8.7,733.7,5,-0.3,3.8,-1.9,102.7,0,41.8,57.3,33.8,0
6.942,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.79,14.35,34,34.5,14,-3.9,8.6,738.4,5,-0.3,3.8,-1.9,101.5,0,41.8,56.9,33.8,0
7.036,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,0,124,14.79,14.44,34,34.7,14,-3.9,8.6,734.2,5.3,-0.2,3.8,2.2,102,0,41.8,57.3,33.8,0
7.140,14.7,0,-6.3,0,0,0,0,0,0,0,72.2,0,124,14.73,14.5,34.1,34.6,14,-3.9,8.7,737.9,5,-0.1,3.8,-1.1,103.3,0,41.8,57.3,33.8,0
7.236,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.51,34.2,34.9,14,-3.9,8.6,729.2,5.1,-0.4,3.8,3.4,107.3,0,41.8,57.3,33.8,0
7.322,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.56,34.3,34.8,14,-3.9,8.7,735.5,5.2,-0.2,3.9,-1.5,103.2,0,41.7,57.2,33.7,0
7.411,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.7,14.6,34.4,34.3,13.2,-3.9,8.6,729.8,5,-0.4,3.8,-2.6,102.1,0,41.8,56.9,33.8,0
7.496,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.7,14.67,34.4,34.6,13.2,-3.9,8.6,738.3,5.3,-0.2,3.8,-2.2,102.7,0,41.8,56.9,33.8,0
7.581,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.64,34.2,34.8,14,-3.9,8.7,731.6,5.5,-0.6,3.8,0,105.4,0,41.7,57.9,33.7,0
7.675,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.67,14.6,34.4,34.6,14,-3.9,8.7,734.2,5.4,-0.7,3.8,-2.6,101.9,0,41.7,56.9,33.7,0
7.772,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.7,14.51,34.3,34.7,14,-3.9,8.7,730.5,5.5,-0.7,3.9,-1.5,103.3,0,41.7,57.9,33.7,0
7.861,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.73,14.46,34.2,34.5,14,-3.9,8.7,737.3,5.5,-0.7,3.8,-1.1,101.2,0,41.8,57.3,33.8,0
7.952,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.4,34.2,34.7,14,-3.9,8.7,737.4,5.4,-0.6,3.8,-1.9,101.7,0,41.7,57.9,33.7,0
8.042,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.38,34.2,34.9,14,-3.9,8.6,729.7,5.3,-0.4,3.8,3,107.7,0,41.8,58.3,33.8,0
8.132,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.67,14.38,34.4,34.9,14,-3.9,8.7,734.3,5.1,-0.3,3.9,-1.1,104.3,0,41.7,56.8,33.7,0
8.223,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.7,14.35,34.3,34.5,14,-3.9,8.6,725.9,5.3,-0.4,3.8,-0.8,103.8,0,41.8,57.3,33.8,0
8.314,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.35,34.4,34.8,13.2,-3.9,8.7,737.4,5,-0.3,3.8,-1.5,104.8,0,41.7,57.9,33.7,0
8.402,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.38,34.1,34.6,14,-3.9,8.6,730.7,4.9,-0.2,3.8,-0.4,104.4,0,41.8,56.9,33.8,0
8.506,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.41,34.2,34.8,14,-3.9,8.7,734.2,4.9,-0.1,3.8,-1.1,103.2,0,41.8,56.9,33.8,0
8.597,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.47,34.2,34.8,14,-3.9,8.7,726,4.8,-0.2,3.8,-1.5,103.4,0,41.7,57.9,33.7,0
8.702,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.73,14.56,34.5,34.5,13.2,-3.9,8.7,736.1,5.3,-0.3,3.8,-1.1,101.5,0,41.8,56.9,33.8,0
8.791,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.73,14.56,34.4,34.8,14,-3.9,8.7,726.6,5.2,-0.4,3.8,-1.1,103.9,0,41.8,56.9,33.8,0
8.902,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.57,34.3,34.6,14,-3.9,8.7,728.4,5.3,-0.5,3.8,-1.1,103.8,0,41.8,57.3,33.8,0
9.016,14.7,0,-6.4,0,0,0,0,0,0,0,72.2,0,124,14.7,14.6,34.3,34.6,14,-3.9,8.7,735.3,5.3,-0.2,3.8,-2.2,102.7,0,41.8,56.9,33.8,0
9.126,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,0,124,14.6,14.6,34,34.8,14,-3.9,8.7,733.1,5,-0.5,3.9,-1.5,102.9,0,41.7,56.9,33.7,0
9.217,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.6,14.6,34.2,34.5,14,-3.9,8.7,728.7,5.2,-0.5,3.8,-1.1,103.9,0,41.8,57.9,33.8,0
9.307,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.6,14.56,34.5,34.8,14,-3.9,8.7,737,5.2,-0.5,3.8,-0.8,105.3,0,41.8,57.9,33.8,0
9.392,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.64,14.5,34.4,34.8,13.2,-3.9,8.6,725.2,5.2,-0.7,3.8,0,106.1,0,41.8,56.9,33.8,0
9.503,14.7,0,-6.3,0,0,0,0,0,0,0,72.2,0,124,14.64,14.44,34.4,34.8,13.2,-3.9,8.7,730.1,5.2,-0.6,3.8,-2.2,102.8,0,41.7,56.9,33.7,0
9.593,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.46,34.2,34.8,14,-3.9,8.7,723.8,5.1,-0.4,3.9,-1.9,103.5,0,41.8,56.9,33.8,0
9.692,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.7,14.46,34.4,34.5,13.2,-3.9,8.7,729.7,5.1,-0.4,3.9,-2.6,102.4,0,41.9,57,33.8,0
9.784,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.46,34.3,35,14,-3.9,8.7,730.1,5.1,-0.2,3.8,-0.4,105.8,0,41.7,58.3,33.7,0
9.871,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.44,34.3,34.6,14,-3.9,8.7,733.5,5,-0.1,3.8,-1.5,103.2,0,41.8,57.3,33.8,0
9.974,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,0,124,14.73,14.41,34.4,34.8,14,-3.9,8.7,731.6,4.9,-0.2,3.8,-1.1,103.9,0,41.8,58.3,33.8,0
10.065,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.44,34.2,35.1,14,-3.9,8.7,732.8,4.9,0,3.8,0.4,106.5,0,41.7,58.3,33.7,0
10.192,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.7,14.46,34.5,34.5,13.2,-3.9,8.8,734,4.9,-0.3,3.9,-2.6,101.5,0,41.8,56.9,33.8,0
10.282,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.67,14.4,34.5,35,13.2,-3.9,8.7,729.7,4.9,-0.6,3.8,-0.8,104.6,0,41.7,57.3,33.7,0
10.406,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.7,14.4,34.3,34.8,14,-3.9,8.7,735.2,5.3,-0.8,3.8,-0.4,104.6,0,41.8,58.3,33.8,0
10.491,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.7,14.44,34.3,34.8,14,-3.9,8.7,731.3,5.4,-0.6,3.8,-1.1,103.9,0,41.8,56.9,33.8,0
10.576,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.7,14.47,34.2,35.2,14,-3.9,8.7,725.2,5.2,-0.8,3.8,1.1,106.1,0,41.7,58.7,33.7,0
10.667,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,0,124,14.64,14.5,34.3,34.7,14,-3.9,8.7,735.9,5.2,-1,3.8,-2.2,102.6,0,41.8,57.3,33.8,0
10.755,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.63,14.5,34.3,35.1,14,-3.9,8.7,728,5.2,-1,3.8,0,107.2,0,41.7,58.7,33.7,0
10.861,14.7,0,-6,0,0,0,0,0,0,0,72.5,1,124,14.63,14.47,35.6,36,13.2,-4.7,8.9,736.3,5.4,-1.1,4.2,-3.8,102.3,0,41.7,58.6,33.7,0
10.959,14.7,0,-5.9,0,0,0,0,0,0,0,72.5,1,124,14.63,14.46,36.1,37.1,12.4,-4.7,9,726.4,5.2,-1.1,4,-1.9,110.1,0,41.7,58.7,33.7,0
11.042,14.7,0,-5.8,0,0,0,0,0,0,0,72.5,1,124,14.64,14.47,36.4,38.2,12.4,-5.4,9.2,732.1,5.1,-0.8,4.2,0.4,114,0,42.2,58.1,34.1,0
11.136,14.7,0,-5.7,0,0,0,0,0,0,0,72.5,1,124,14.64,14.5,37.2,38.5,11.7,-5.4,9.4,728.6,5,-0.4,4.2,-1.9,111.4,0,42.5,58.5,34.4,0
11.226,14.7,0,-5.6,0,0,0,0,0,0,0,72.7,1,124,14.67,14.44,37.5,38.3,11.7,-5.4,9.4,734,5,-0.7,4.2,-1.1,114.9,0,42.2,58.1,34.1,0
11.314,14.7,0,-5.6,0,0,0,0,0,0,0,72.9,1,124,14.7,14.41,37.7,38.5,11.7,-5.4,9.5,735.7,5,-0.7,4.3,-3.4,113.2,0,42.6,58.1,34.4,0
11.403,14.7,0,-5.5,0,0,0,0,0,0,0,72.9,1,124,14.73,14.41,37.9,38.6,11.7,-5.4,9.5,729.7,5,-0.6,4.2,-1.5,114.1,0,42.4,58.3,34.3,0
11.491,14.7,0,-5.5,0,0,0,0,0,0,0,72.7,1,124,14.76,14.47,38.4,40,10.9,-6.2,9.7,743,5.1,-0.3,4.5,1.5,120.4,0,42.9,58.8,34.6,0
11.591,14.7,0,-5,0,0,0,0,0,0,0,72.7,1,124,14.76,14.51,40.3,41.8,10.1,-6.2,10,739.5,4.9,-0.3,5.4,6.4,126.9,0,43.2,60.2,34.9,0
11.795,14.7,0,-4.8,0,0,0,0,0,0,0,72.3,1,124,14.76,14.57,41.4,41.8,9.3,-7,10,735.7,5,-0.3,4.6,0,126.4,0,43,60,34.7,0
11.977,14.7,0,-4.3,0,0,0,0,0,0,0,72.5,1,124,14.73,14.76,43.9,43.1,9.3,-7,10.6,742.2,5.2,0.2,5,-1.5,132.8,0,43.8,60.4,35.4,0
12.229,14.7,0,-4.5,0,0,0,0,0,0,0,73,1,124,14.86,15.11,42.9,42.8,9.3,-7,10.8,758.4,5.7,1.1,4.9,-2.2,128.1,0,44.1,60.7,35.6,0
12.317,14.7,0,-4.6,0,0,0,0,0,0,0,72.9,1,124,14.79,14.86,42.3,43,9.3,-7,10.8,776.5,5.8,0.7,5,-1.5,127.8,0,44.4,60,35.9,0
12.425,14.7,0,-4.6,0,0,0,0,0,0,0,72.7,1,124,14.9,14.73,42.3,42.6,9.3,-7,10.9,775.8,6,0.8,5,-2.2,125.7,0,44.3,59.9,35.8,0
12.529,14.7,0,-4.6,0,0,0,0,0,0,0,72.7,1,124,14.97,14.64,42.3,42.6,9.3,-7,10.9,772.2,6.4,0.9,5,-2.6,124.5,0,44.4,60.6,35.8,0
12.615,14.7,0,-4.6,0,0,0,0,0,0,0,72.7,1,124,15,14.56,42,42.6,9.3,-7,10.9,776.3,6.1,1.4,5,-2.2,124.7,0,44.4,59.6,35.9,0
12.704,14.7,6.6,-4.6,0,0,0,0,0,0,0,72.7,1,124,15.11,14.41,42.1,44.6,9.3,-7,11.1,772.7,6.6,2.1,5.6,-1.5,126.4,0,44.8,61.5,36.2,0
12.801,14.7,12.7,-4.2,0,0,0,0,0,0,0,72.5,1,124,15.16,14.31,43.8,44.6,9.3,-7,11.4,769.7,6.7,2.9,5.5,-2.2,130,0,45.2,60.4,36.5,0
12.902,14.7,12.7,-4.1,0,0,0,0,0,0,0,72.7,1,124,15.33,14.35,44,45.3,9.3,-7,11.6,764.9,6.9,3.1,5.5,-1.1,133.3,0,45.5,60.7,36.7,0
12.991,14.7,12.7,-4,0,0,0,0,0,0,0,72.5,1,124,15.33,14.51,43.2,45.9,9.3,-7,12,771.1,7.2,3.1,5.7,1.9,136.3,0,46.7,61.5,37.8,0
13.129,14.7,12.7,-3.7,0,0,0,0,0,0,0,72.9,1,124,15.37,14.83,41.9,46.4,9.3,-7,12.6,785.4,7.8,3.7,6.5,7.5,140.9,0,47.8,63.2,38.6,0
13.216,14.7,12.7,-3,0,0,0,0,0,0,0,73,1,124,15.46,14.93,44.2,46.7,9.3,-7,13.3,778.8,8.6,3,6.8,4.9,143.3,0,48.7,62.7,39.3,0
13.305,14.7,12.8,-2.7,0,0,0,0,0,0,0,72.9,1,124,15.5,15.09,47.7,47.4,9.3,-7,13.8,775.5,9.3,3.4,7.4,1.9,151.5,0,48.6,63.6,39.3,0
13.412,14.7,12.8,-2.6,0,0,0,0,0,0,0,72.3,1,124,15.42,15.24,48.9,47.3,9.3,-7,14,772.8,9.2,3.7,7,0.8,153.5,0,49,63,39.6,0
13.505,14.7,12.8,-2.9,0,0,0,0,0,0,0,72.2,1,124,15.29,15.37,47,47.1,9.3,-7,14.4,757.4,9.2,5,7,0.8,146.7,0,50.4,64.4,40.7,0
13.591,14.7,14.9,-3,0,0,0,0,0,0,0,72.3,1,124,15.42,15.11,46.4,46.6,9.3,-7,14.9,760.6,10.3,4.7,7.1,1.5,145.6,0,50.5,64.9,40.8,0
13.710,14.7,16.4,-3,0,0,0,0,0,0,0,72.2,1,124,15.16,14.9,46.3,46.8,9.3,-7,15.3,759.5,9.8,5.5,7.1,2.2,146,0,51.7,67.1,41.8,0
13.796,14.7,17,-3.1,0,0,0,0,0,0,0,72.3,1,124,15.63,14.67,46.4,47.4,9.3,-7,16.1,738.8,10.9,7,7.5,3,150,0,52.4,67.3,42.3,0
13.886,14.7,17.4,-3.1,0,0,0,0,0,0,0,72.2,1,124,15.67,14.46,46.5,47.6,9.3,-7,16.6,727,10.9,7,7.6,3.8,151.5,0,52.4,67.7,42.3,0
14.013,14.7,17.9,-3,0,0,0,0,0,0,0,72.2,1,124,15.55,14.21,46.8,48.1,9.3,-7,17.5,715.4,10.5,7,8.2,4.5,154.3,0,51.9,66.9,41.9,0
14.106,14.7,18.1,-2.9,0,0,0,0,0,0,0,72.3,1,124,15.33,14.23,47.9,48.3,9.3,-7,18.7,706.4,10.1,7.2,8.7,3,156.2,0,49,64.4,39.6,0
14.208,14.7,18.2,-2.9,0,0,0,0,0,0,0,71.8,1,124,15.2,14.44,47.4,46.8,9.3,-7,19,679.2,9.8,7,8.6,3,153.3,0,49.3,65.1,39.8,0
14.325,14.7,18.2,-2.9,0,0,0,0,0,0,0,72.2,1,124,15.46,14.93,46.8,47.2,9.3,-7,19.3,675.5,11.1,8.3,8.7,3.8,152.9,0,48,63.4,38.8,0
14.418,14.7,18.2,-2.5,0,0,0,0,0,0,0,72.5,1,124,15.76,15.46,48.2,48.9,9.3,-7,19.6,658.9,12,10.5,9.9,3.4,155.4,0,46.8,62.1,37.8,0
14.505,14.7,18.4,-2.4,0,0,0,0,0,0,0,72.3,1,124,15.83,15.55,48.7,47.5,9.3,-6.2,20,641.6,12.9,10.6,9.1,3.4,160,0,46.3,61.7,37.4,0
14.619,14.7,18.5,-2.6,0,0,0,0,0,0,0,72.7,1,124,15.87,15.63,47.1,47.4,9.3,-6.2,20.6,652.8,14.1,12.2,9.2,4.1,154,0,45.1,60.4,36.4,0
14.712,14.7,18.6,-2.4,0,0,0,0,0,0,0,72.3,1,124,15.5,15.04,47.5,49.1,9.3,-6.2,21.5,646.4,13.8,11,10.5,4.9,159.6,0,44.4,60.2,35.9,0
14.826,14.7,18.6,-2.2,0,0,0,0,0,0,0,72.5,1,124,15.76,14.73,47.7,47,9.3,-6.2,22.1,639.3,15.8,11.2,9.7,4.9,158.7,0,43.9,59.7,35.5,0
14.933,14.7,18.9,-2.3,0,0,0,0,0,0,0,72.5,1,124,15.63,14.83,46.5,46.2,9.3,-6.2,22.6,627.8,15.7,12.5,9.8,5.6,154.5,0,43.4,58.8,35.1,0
15.024,14.7,18.7,-2.5,0,0,0,0,0,0,0,72.2,1,124,15.5,14.79,44.5,43.1,9.3,-6.2,22.4,630.4,16,13.1,9.1,7.5,149.3,0,42.9,58.2,34.6,0
15.117,14.7,18.7,-2.7,0,0,0,0,0,0,0,73,1,124,15.37,14.56,41.8,42.3,9.3,-6.2,22,623.1,16.3,12,9.1,8.2,139,0,42.7,58,34.5,0
15.207,14.7,18.9,-2.6,0,0,0,0,0,0,0,72.7,1,124,15.09,14.28,41,43.2,9.3,-5.4,21.9,626.6,14.8,11.8,9.3,9,137,0,42,57.4,33.9,0
15.306,14.7,19.2,-2.3,0,0,0,0,0,0,0,72.7,1,124,15,14.28,43,43.9,9.3,-6.2,22.3,620.3,14.7,11.8,10,7.9,144,0,42.2,57.5,34.1,0
15.396,14.7,19.2,-2.3,0,0,0,0,0,0,0,72,1,124,15.04,14.5,41.8,41.2,9.3,-4.7,22.6,630.6,13.9,12.2,9.5,9.4,141,0,41.8,57.1,33.7,0
15.482,14.7,19.3,-2.5,0,0,0,0,0,0,0,72.5,1,124,15.2,14.79,40.5,40.9,9.3,-4.7,22.9,641.1,15.2,13.4,9.4,9.8,136.3,0,41.3,56.7,33.4,0
15.571,14.7,19.1,-2.4,0,0,0,0,0,0,0,72.7,1,124,15.11,14.57,39.2,40.8,9.3,-4.7,22.7,658.5,14.5,11.9,9.2,10.5,131.4,0,40.9,56.6,33,0
15.682,14.7,19.1,-2.4,0,0,0,0,0,0,0,72.2,1,124,14.86,14.35,39.9,39.2,9.3,-3.9,22.7,679.5,13.9,12.7,9.3,11.2,134.7,0,40.3,55.7,32.6,0
15.776,14.7,19.1,-2.6,0,0,0,0,0,0,0,72.3,1,124,15.04,14.17,40.2,39.2,9.3,-3.9,22.8,685.5,15,12.1,9.3,11.2,135.3,0,39.9,55.6,32.2,0
15.872,14.7,19.2,-2.8,0,0,0,0,0,0,0,72.7,1,124,14.76,14.27,40.2,39.2,9.3,-3.9,23,715.6,13.1,11.3,9.2,11.6,134.6,0,39.4,54.8,31.8,0
15.967,14.7,19,-3,0,0,0,0,0,0,0,72.2,1,124,14.6,14.47,39.9,38.4,9.3,-3.1,23.2,733.7,13.1,10.9,9,12.4,136.4,0,38.9,54.6,31.4,0
16.057,14.7,18.9,-3.3,0,0,0,0,0,0,0,72.7,1,124,14.57,14.51,39.1,38,9.3,-3.1,23.1,745.8,14,10.3,8.8,12.8,133.7,0,38.5,54.2,31.1,0
16.170,14.7,18.6,-3.5,0,0,0,0,0,0,0,72,1,124,14.41,14.5,38.1,36.7,9.3,-3.1,23.1,778.2,13.1,9.6,8.6,14.2,130.2,0,38.1,53.5,30.8,0
