﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.0 - WBA3A9G54FNT09771.mhd
25.082,14.37,30.2,0,0,6,82,14.48,40.5,43.4,35.2,2694,2737.6,2672,-0.8,26.6,24.5,24.5,24.5,24.5,24.5,24.5,109,91.9,1.01,0.7,0.1,0.1,0,0,0,0,0,0,49.2,48.67,42.32,1000,0,0,0,0,0.18,0.09,0.02,0
25.185,14.37,42.4,-0.2,2,6,82,15.01,54.8,61.1,50,2801.2,2830.8,2822,3.6,55.8,23,23,23,23,23,23,146,90.9,1.19,4.7,2.6,0.5,0,0,0,0,0,0,55,82.25,61.57,1000,0,0,0,0,2.09,2.27,0,0
25.282,14.37,60,-0.3,5.8,6,82,15.44,66,100.5,65.4,2871.3,2879.3,3075,7.1,71.2,24,24,24,24,24,24,154,100,1.39,6.3,7.4,1.4,0,0,0,0,0,0,75.2,128.05,95.97,1000,0,0,0,0,5.92,1.26,0,0
25.382,14.37,71.8,-0.4,16.3,6,82,14.15,73.5,215.8,81.4,2805.3,2890.1,3448,3.7,101.5,17.5,17.5,17.5,17.5,17.5,17.5,216,100,1.99,16.7,22.2,8,0,0,0,0,0,0,73.8,253.42,162.4,1000,0,0,0,0,14.15,1.25,0,0
25.477,14.37,71.4,-0.2,17.3,6,82,14.53,74.2,214.1,87.9,2938.2,2895.2,3650,3.3,101,17.5,17.5,17.5,17.5,17.5,17.5,212,100,2.28,17.4,34.2,16.8,0,0,0,0,0,0,76,250.66,216.46,1000,0,0,0,0,17.4,1.61,0,0
25.572,14.37,72.2,0.3,17.7,6,82,14.94,77.2,212.5,82.7,2905.9,2897.4,3287,7,100,17,17,17,17,17,17,222,100,2.39,17.8,38.7,20,0,0,0,0,0,0,78.5,226.03,235.99,1000,0,0,0,0,18.67,1.85,0,0
25.673,14.37,76.9,0.7,17.8,6,82,14.29,78.8,209.4,82.5,2862.4,2898.8,3222,5,99.9,16,16,16,16,16,16,229,100,2.43,17.8,40.3,21.3,0,0,0,0,0,0,80,225.19,243.4,1000,0,0,0,0,19.03,1.81,0,0
25.773,14.37,83.1,1.1,17.8,6,82,14.47,80.2,209.5,84.3,2863.7,2899.7,3191,3.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,232,100,2.45,17.8,41.1,21.9,0,0,0,0,0,0,82.1,223.72,247.6,1000,0,0,0,0,19.15,1.78,0,0
25.872,14.37,93.7,1.4,17.8,6,82,14.59,82.5,211.5,84.6,2874.7,2899.7,3128,3.6,99.9,16,16,16,16,16,16,242,100,2.45,17.8,41.4,22.3,0,0,0,0,0,0,83.1,223.88,249.68,1000,0,0,0,0,19.19,1.75,0,0
25.972,14.37,100,1.8,17.8,6,81,14.69,83.2,216.3,84.8,2906.5,2899.7,3088,3.6,99.9,16,16,16,16,16,16,246,100,2.46,17.8,41.9,22.7,0,0,0,0,0,0,84.3,228.11,253.53,1000,0,0,0,0,19.25,1.72,0,0
26.072,14.37,100,2.1,17.8,6,81,14.66,84.8,222.3,85.4,2914,2899.7,3068,4.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,252,100,2.46,17.8,42.4,23.2,0,0,0,0,0,0,86.2,228.72,257.33,1000,0,0,0,0,19.27,1.72,0,0
26.195,14.37,100,2.4,17.8,6,81,14.73,87,223,86.8,2907.5,2899.7,3056,6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,259,100,2.46,17.8,42.5,23.3,0,0,0,0,0,0,88.5,227.19,257.72,1000,0,0,0,0,19.27,1.72,0,0
26.292,14.37,100,2.8,17.8,6,81,14.6,89.2,222.4,88.8,2920.7,2899.7,3057,4.3,99.9,16,16,16,16,16,16,268,100,2.46,17.8,42.4,23.2,0,0,0,0,0,0,90.6,226.51,256.79,1000,0,0,0,0,19.26,1.71,0,0
26.387,14.37,100,3.1,17.8,6,81,14.66,90.8,221.9,90.4,2914.4,2899.7,3048,4.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,275,100,2.46,17.8,42.3,23,0,0,0,0,0,0,92.3,225.69,255.63,1000,0,0,0,0,19.25,1.71,0,0
26.486,14.37,100,3.3,17.8,6,81,14.66,92.2,221.8,91.8,2901.6,2899.7,3036,5.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,280,100,2.46,17.8,42.2,22.9,0,0,0,0,0,0,93.9,225.37,254.9,1000,0,0,0,0,19.24,1.71,0,0
26.582,14.37,100,3.6,17.8,6,79,14.64,94.5,221.8,93.4,2897.5,2899.7,3036,5,99.9,15,15,15,15,15,15,287,100,2.46,17.8,42.1,22.8,0,0,0,0,0,0,95.4,225.18,254.26,1000,0,0,0,0,19.22,1.7,0,0
26.682,14.37,100,3.9,17.8,6,79,14.68,96,221.8,95.1,2903.6,2899.7,3033,5.6,99.9,15,15,15,15,15,15,293,100,2.46,17.8,41.9,22.7,0,0,0,0,0,0,97.3,225.43,253.74,1000,0,0,0,0,19.2,1.69,0,0
26.782,14.37,100,4.2,17.8,6,79,14.64,98.2,221.9,96.7,2895,2899.7,3030,5.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,300,100,2.45,17.8,41.8,22.6,0,0,0,0,0,0,99.3,224.97,253.33,1000,0,0,0,0,19.17,1.69,0,0
26.882,14.37,100,4.4,17.8,6,79,14.64,99.8,221.9,98.5,2894.1,2899.7,3028,5.7,99.9,14,14,14,14,14,14,307,100,2.45,17.8,41.7,22.6,0,0,0,0,0,0,101,225.36,253.1,1000,0,0,0,0,19.16,1.68,0,0
26.982,14.37,100,4.7,17.8,6,79,14.66,101.2,222,99.9,2909.7,2899.7,3036,6.2,99.9,14,14,14,14,14,14,313,100,2.45,17.8,41.7,22.5,0,-3,0,0,0,0,102.8,225.43,253.11,1000,0,0,0,0,19.14,1.67,0,0
27.082,14.37,100,4.9,17.8,6,79,14.68,103.5,222.1,101.7,2919.8,2899.7,3034,6.3,99.9,13.5,10.5,13.5,13.5,13.5,13.5,319,100,2.45,17.8,41.6,22.5,0,-3,0,0,-3,0,104.4,225.68,253.16,1000,0,0,0,0,19.13,1.67,0,0
27.182,14.37,100,5.2,17.8,6,79,14.66,105,222.3,103.3,2924,2899.7,3033,6.5,99.9,14,11,14,14,11,14,324,100,2.44,17.8,41.5,22.4,0,-3,0,0,-3,0,106,225.68,252.94,1000,0,0,0,0,19.11,1.66,0,0
27.282,14.37,100,5.5,17.8,6,79,14.79,106.5,222.2,105.3,2904,2899.7,3035,7.5,99.9,13.5,10.5,13.5,13.5,10.5,13.5,330,100,2.44,17.8,41.5,22.4,0,-3,0,0,-3,0,107.8,225.85,252.91,1000,0,0,0,0,19.1,1.65,0,0
27.382,14.37,100,5.7,17.8,6,79,14.6,108,222.4,106.6,2915,2899.7,3032,6.8,99.9,13.5,10.5,13.5,13.5,10.5,13.5,335,100,2.44,17.8,41.5,22.4,0,-2.7,0,0,-3,0,109.8,226.19,252.95,1000,0,0,0,0,19.09,1.65,0,0
27.482,14.37,100,5.9,17.8,6,79,14.69,110.2,222.7,108.4,2911.7,2899.7,3034,7.1,99.9,13,10.3,13,13,10,13,340,100,2.44,17.8,41.5,22.4,0,-2.7,0,0,-2.7,0,111.3,226.39,253.11,1000,0,0,0,0,19.08,1.64,0,0
27.582,14.37,100,6.2,17.8,6,79,14.64,111.8,222.9,109.7,2911.3,2899.7,3028,6.9,99.9,13,10.3,13,13,10.3,13,346,100,2.44,17.8,41.4,22.4,0,-2.7,0,0,-2.7,0,112.9,226.26,252.87,1000,0,0,0,0,19.06,1.63,0,0
27.682,14.37,100,6.5,17.8,6,77,14.71,113.2,223.2,111.5,2893.4,2899.7,3020,7.6,99.9,12.5,9.8,12.5,12.5,9.8,12.5,350,100,2.44,17.8,41.4,22.3,0,-2.7,0,0,-2.7,0,114.3,226.74,252.91,1000,0,0,0,0,19.06,1.63,0,0
27.782,14.37,100,6.7,17.8,6,77,14.66,114.8,223.5,112.8,2911.3,2899.7,3033,7.4,99.9,12.4,10.2,12.4,12.4,9.8,12.4,355,100,2.44,17.8,41.4,22.4,0,-2.3,0,0,-2.7,0,115.9,227.16,253.09,1000,0,0,0,0,19.06,1.62,0,0
27.881,14.37,100,6.9,17.8,6,77,14.7,116.2,223.8,114.3,2926.9,2899.7,3022,7.3,99.9,11.9,9.7,11.9,11.9,9.7,11.9,359,100,2.44,17.8,41.4,22.4,0,-2.3,0,0,-2.3,0,117.2,227.4,253.48,1000,0,0,0,0,19.05,1.62,0,0
27.982,14.37,100,7.1,17.8,6,77,14.75,117.8,224.1,115.7,2909.8,2899.7,3028,7.9,99.9,11.4,9.2,11.4,11.4,9.2,11.4,363,100,2.44,17.8,41.4,22.4,0,-2.3,0,0,-2.3,0,118.9,228.02,253.54,1000,0,0,0,0,19.04,1.61,0,0
28.078,14.37,100,7.3,17.8,6,77,14.68,119.2,224.6,117.1,2913.5,2899.7,3018,7.5,99.9,11.4,9.2,11.4,11.4,9.2,11.4,368,100,2.44,17.8,41.5,22.4,0,-1.9,0,0,-2.3,0,120.2,228.35,253.93,1000,0,0,0,0,19.05,1.6,0,0
28.182,14.37,100,7.6,17.8,6,77,14.66,120.8,225.1,118.3,2901.5,2899.7,3022,7.2,99.9,10.9,9.1,10.9,10.9,8.7,10.9,370,100,2.44,17.8,41.5,22.4,0,-1.9,0,0,-2.3,0,121.6,228.81,254.34,1000,0,0,0,0,19.04,1.59,0,0
28.281,14.37,100,7.7,17.8,6,77,14.74,121.5,225.3,119.4,2897.3,2899.7,3016,7.8,99.9,10.4,8.6,10.4,10.4,8.6,10.4,374,100,2.43,17.8,41.4,22.4,0,-1.9,0,0,-1.9,0,122.8,228.6,254.19,1000,0,0,0,0,19.03,1.59,0,0
28.393,14.37,100,7.9,17.8,6,75,14.66,123,225.3,120.6,2912,2899.7,3022,7.4,99.9,9.9,8.1,9.9,9.9,8.1,9.9,378,100,2.43,17.8,41.4,22.4,0,-1.9,0,0,-1.9,0,124.6,228.76,253.97,1000,0,0,0,0,19.03,1.58,0,0
28.497,14.37,100,8.2,17.8,6,75,14.67,125.2,225.3,122.5,2898.1,2899.7,3020,7.4,99.9,9.4,8,9.4,9.4,7.6,9.4,382,100,2.43,17.8,41.4,22.4,0,-1.5,0,0,-1.9,0,125.9,229.01,254.06,1000,0,0,0,0,19.02,1.57,0,0
28.592,14.37,100,8.4,17.8,6,75,14.67,126,225.3,123.6,2900.8,2899.7,3022,7,99.9,9.5,8,9.5,9.5,7.6,9.5,386,100,2.43,17.8,41.4,22.3,0,-1.5,0,0,-1.5,0,127.2,228.75,253.89,1000,0,0,0,0,19.01,1.57,0,0
28.700,14.37,100,8.6,17.8,6,75,14.66,127.5,225.3,124.9,2919.9,2899.7,3012,6.8,99.9,9,7.5,9,9,7.5,9,388,100,2.43,17.8,41.3,22.3,0,-1.5,0,0,-1.5,0,128.6,228.67,253.47,1000,0,0,0,0,19,1.56,0,0
28.802,14.37,100,8.8,17.8,6,75,14.63,129,225.2,126.2,2908.2,2899.7,3012,6.6,99.9,8.5,7,8.5,8.5,7,8.5,392,100,2.43,17.8,41.3,22.3,0,-1.2,0,0,-1.5,0,130,228.84,253.18,1000,0,0,0,0,18.99,1.55,0,0
28.907,14.37,100,9.1,17.8,6,75,14.82,130.5,225.3,127.7,2902.7,2899.7,3004,7.5,99.9,8,6.8,8,8,6.5,8,396,100,2.43,17.8,41.2,22.2,0,-1.2,0,0,-1.5,0,131.5,228.72,253.12,1000,0,0,0,0,18.99,1.55,0,0
29.002,14.37,100,9.2,17.8,6,75,14.61,132,225.2,128.9,2898.5,2899.7,3016,7.1,99.9,8,6.8,8,8,6.8,8,400,100,2.43,17.8,41.2,22.2,0,-1.2,0,0,-1.2,0,132.6,229.15,253.08,1000,0,0,0,0,18.98,1.54,0,0
29.102,14.37,100,9.5,17.8,6,73,14.68,132.8,225.3,130.2,2910.7,2899.7,3002,6.5,99.9,7.5,6.3,7.5,7.5,6.3,7.5,402,100,2.43,17.8,41.2,22.2,0,-1.2,0,0,-1.2,0,134.1,228.94,253.02,1000,0,0,0,0,18.97,1.54,0,0
29.214,14.37,100,9.7,17.8,6,73,14.61,134.2,225.2,131.1,2895.5,2899.7,3012,6.4,99.9,7.5,6.7,7.5,7.5,6.3,7.5,406,100,2.43,17.8,41.1,22.2,0,-0.8,0,0,-1.2,0,135.5,229.18,252.67,1000,0,0,0,0,18.97,1.53,0,0
29.311,14.37,100,9.9,17.8,6,73,14.62,135.8,225.2,132.9,2896.2,2899.7,3020,6.5,99.9,7,6.2,7,7,5.8,7,410,100,2.43,17.8,41.1,22.2,0,-0.8,0,0,-0.8,0,136.9,229.32,252.67,1000,0,0,0,0,18.96,1.53,0,0
29.411,14.37,100,10.1,17.8,6,73,14.61,137.2,225.3,133.9,2911.9,2899.7,3016,6,99.9,7,6.2,7,7,6.2,7,414,100,2.43,17.8,41.1,22.2,0,-0.8,0,0,-0.8,0,138,229.31,252.62,1000,0,0,0,0,18.96,1.52,0,0
29.514,14.37,100,10.2,17.8,6,73,14.63,138,225.3,135.2,2933,2899.7,3014,6.3,99.9,6.5,5.7,6.5,6.5,5.7,6.5,416,100,2.42,17.8,41.1,22.2,0,-0.4,0,0,-0.8,0,139,229.59,252.74,1000,0,0,0,0,18.96,1.52,0,0
29.611,14.37,100,10.5,17.8,6,73,14.59,139.5,225.2,136.5,2908,2899.7,3017,6.5,99.9,6.5,6.1,6.5,6.5,5.7,6.5,420,100,2.42,17.8,41.1,22.1,0,-0.4,0,0,-0.8,0,140.2,229.42,252.62,1000,0,0,0,0,18.94,1.51,0,0
29.711,14.37,100,10.6,17.8,6,73,14.53,141,225.2,137.6,2904.2,2899.7,3010,6.5,99.9,6,5.6,6,6,5.6,6,422,100,2.42,17.8,40.6,22.1,0,-0.4,0,0,-0.4,0,141.5,229.52,252.48,1000,0,0,0,0,18.45,1.49,0,0
29.812,14.37,100,10.8,17.8,6,73,14.46,141.8,225.2,138.5,2905.5,2899.7,3024,6.5,99.9,6,5.6,6,6,5.6,6,424,100,2.42,17.8,40.1,22.1,0,-0.4,0,0,-0.4,0,142.7,230.05,252.36,1000,0,0,0,0,18.03,1.47,0,0
29.912,14.37,100,11,17.8,6,73,14.42,143.2,225.3,139.9,2899.2,2899.7,3008,6.5,99.9,6,6,6,6,5.6,6,426,100,2.42,17.8,39.7,22.1,0,0,0,0,-0.4,0,143.6,229.64,252.34,1000,0,0,0,0,17.59,1.45,0,0
30.032,14.37,100,11.2,17.8,6,72,14.47,144,225.2,140.7,2897.4,2899.7,3019,6.9,99.9,5.5,5.5,5.5,5.5,5.1,5.5,427,100,2.42,17.8,39.1,22.1,0,0,0,0,0,0,145.2,230.07,252.18,1000,0,0,0,0,17.02,1.42,0,0
30.127,14.37,100,11.4,17.8,6,72,14.35,145.5,225.3,142.5,2893.9,2899.7,3018,6.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,427,100,2.42,17.8,38.7,22.1,0,0,0,0,0,0,146.2,230.32,252.32,1000,0,0,0,0,16.65,1.41,0,0
30.221,14.37,100,11.5,17.8,6,72,14.27,146.2,225.2,143.2,2889.7,2899.7,3018,6.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,428,100,2.42,17.8,38.4,22.1,0,0,0,0,0,0,147.2,229.99,252.29,1000,0,0,0,0,16.28,1.39,0,0
30.322,14.37,100,11.7,17.8,6,72,14.25,147,225.2,143.8,2898.4,2899.7,3019,6.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,430,100,2.42,17.8,37.9,22.1,0,0,0,0,0,0,148.4,230.58,252.23,1000,0,0,0,0,15.84,1.37,0,0
30.423,14.37,100,11.8,17.8,6,72,14.19,148.5,225.3,145.3,2891.6,2899.7,3012,6.7,99.9,5,5,5,5,5,5,430,100,2.42,17.8,37.6,22.1,0,0,0,0,0,0,149.3,230.22,252.19,1000,0,0,0,0,15.5,1.36,0,0
30.525,14.37,100,12,17.8,6,72,14.21,149.2,225.2,145.9,2896,2899.7,3016,7,99.9,5,5,5,5,5,5,430,100,2.42,17.8,37.2,22,0,0,0,0,0,0,150.1,230.4,251.98,1000,0,0,0,0,15.15,1.34,0,0
30.622,14.37,100,12.1,17.8,6,72,14.11,150,225.2,146.9,2894.7,2899.7,3019,6.8,99.9,5,5,5,5,5,5,432,100,2.42,17.8,36.8,22,0,0,0,0,0,0,151.3,230.48,252.15,1000,0,0,0,0,14.76,1.33,0,0
30.721,14.37,100,12.3,17.8,6,72,14.13,151.5,225.2,147.8,2900,2899.7,3016,6.9,99.9,5,5,5,5,5,5,434,100,2.42,17.8,36.4,22,0,0,0,0,0,0,152.2,230.64,252.1,1000,0,0,0,0,14.41,1.31,0,0
30.825,14.37,100,12.4,17.8,6,72,14.07,152.2,225.2,148.8,2891.6,2899.7,3020,6.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,433,100,2.42,17.8,36.1,22,0,0,0,0,0,0,153.3,230.63,252.16,1000,0,0,0,0,14.02,1.3,0,0
30.916,14.37,100,12.6,17.8,6,72,14.11,153,225.2,149.7,2905.3,2899.7,3015,6.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,435,100,2.42,17.8,35.7,22,0,0,0,0,0,0,154.1,230.57,252.01,1000,0,0,0,0,13.71,1.28,0,0
31.011,14.37,100,12.7,17.8,6,72,14.13,154.5,225.2,150.6,2924.5,2899.7,3004,6.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,100,2.42,17.8,35.4,22,0,0,0,0,0,0,154.9,230.5,251.88,1000,0,0,0,0,13.41,1.27,0,0
31.111,14.37,100,12.8,17.8,6,72,14.09,155.2,225.2,151.3,2905.8,2899.7,3012,6.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,438,100,2.42,17.8,35.1,22,0,0,0,0,0,0,155.6,230.67,251.87,1000,0,0,0,0,13.1,1.26,0,0
31.211,14.37,100,13,17.8,6,72,14.14,156,225.2,152.1,2908.5,2899.7,3001,6.8,99.9,4,4,4,4,4,4,439,100,2.42,17.8,34.8,22,0,0,0,0,0,0,156.7,230.48,251.84,1000,0,0,0,0,12.76,1.24,0,0
31.311,14.37,100,13.1,17.8,6,72,14.11,156.8,225.2,153.1,2903.7,2899.7,3007,6.6,99.9,4,4,4,4,4,4,438,100,2.42,17.8,34.5,22,0,0,0,0,0,0,157.6,230.54,251.94,1000,0,0,0,0,12.43,1.23,0,0
31.412,14.37,100,13.2,17.8,6,72,14.11,158.2,225.2,154,2904.2,2899.7,3002,6.6,99.9,4,4,4,4,4,4,440,100,2.42,17.8,34.1,22,0,0,0,0,0,0,158.6,230.62,251.83,1000,0,0,0,0,12.08,1.22,0,0
31.511,14.37,100,13.4,17.8,6,72,14.07,158.2,225.2,154.9,2901.7,2899.7,3016,6.4,99.9,4,4,4,4,4,4,442,100,2.42,17.8,33.9,22.1,0,0,0,0,0,0,159.4,231.49,252.26,1000,0,0,0,0,11.79,1.2,0,0
31.615,14.37,100,13.5,17.8,6,72,14.09,159.8,225.3,156.9,2891.6,2899.7,3036,6.3,99.9,4,4,4,4,4,4,444,100,2.42,17.8,33.7,22.2,0,0,0,0,0,0,160.4,233.34,253.53,1000,0,0,0,0,11.49,1.18,0,0
31.712,14.37,100,13.7,17.8,6,72,14.04,161.2,225.5,159.3,2911.2,2899.7,3067,6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,442,100,2.42,17.8,33.4,22.4,0,0,0,0,0,0,162,235.87,255.61,1000,0,0,0,0,10.97,1.16,0,0
31.809,14.37,100,13.9,17.8,6,72,14.03,162.8,225.8,162.7,2919.4,2899.7,3122,5.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,446,100,2.42,17.8,33,22.7,0,0,0,0,0,0,164,239.41,258.7,1000,0,0,0,0,10.31,1.13,0,0
31.912,14.37,100,14.2,17.8,6,72,14.01,165,226.3,167.2,2916.8,2899.7,3150,5.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,449,100,2.43,17.8,32.7,23.1,0,0,0,0,0,0,166.1,243.07,262.8,1000,0,0,0,0,9.6,1.1,0,0
32.013,14.37,100,14.5,17.8,6,72,13.96,166.5,226.7,171.4,2911.9,2899.7,3181,5.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,453,100,2.43,17.8,32.2,23.6,0,0,0,0,0,0,168.6,246.35,267,1000,0,0,0,0,8.65,1.06,0,0
32.114,14.37,100,15,17.8,6,72,13.97,169.5,227,175.7,2888.6,2899.7,3212,5.3,99.9,3.5,3.5,3.5,3.5,0.5,3.5,458,100,2.43,17.8,31.5,23.8,0,0,0,0,-3,0,170.9,249.56,269.46,1000,0,0,0,0,7.68,1.02,0,0
32.211,14.37,100,15.4,17.8,6,72,13.88,171.8,227.3,180,2917.8,2899.7,3252,4.6,99.9,3.5,3.5,3.5,3.5,0.5,3.5,458,100,2.44,17.8,30.7,24.1,0,0,0,0,-3,0,173.6,252.73,272.33,1000,0,0,0,0,6.68,0.99,0,0
32.311,14.37,100,15.8,17.8,6,72,13.85,174.8,227.6,185,2914.9,2899.7,3282,4.3,99.9,3.5,3.5,3.5,3.5,0.5,3.5,464,99,2.44,17.8,30.2,24.4,0,0,0,0,-3,0,175.4,256.09,275.61,1000,0,0,0,0,5.81,0.95,0.08,0
