﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.3 - WBADX7C50BE242397.mhd
5.675,14.4,18.4,0.3,0.1,208,5,82,14.38,-0.28,23.33,201,1058.2,2234,-10.9,16.2,27.5,48,26.5,1,0,0,0,0,0,0,0,32.4,31.9,25.39,25.88,0,0,0,0
5.872,14.4,47.1,0.2,0.1,208,5,82,14.64,-0.34,27.39,201,1039.6,2231,-10.8,46.7,10.7,120,39.4,1.14,0,0,0,0,0,0,0,75.5,106.1,161.37,103.34,0,0,0,0
6.214,14.4,100,-0.2,17,208,5,82,15.22,-0.32,59,201,1448.1,2555,-6.9,100.4,15,175,91.2,2.18,0,0,0,0,0,0,0,74.9,210,220.89,224.48,0,0,0,0
6.410,14.4,100,0.5,18.2,208,5,82,14.82,-0.31,84.75,201,1169.6,3584,1.9,99.9,16.5,224,55,2.48,0,0,0,0,0,0,0,81.6,210,257.59,264.71,0,0,0,0
6.619,14.4,100,1.8,19.5,208,5,82,14.71,-0.31,96.94,201,1188.2,3292,5.5,99.9,16.4,264,57.2,2.56,0,0,0,0,0,0,0,90.9,208,230.89,267.47,0,0,0,0
6.810,14.4,100,3.3,19.5,208,5,82,14.93,-0.31,101.64,201,1503.8,3240,6.9,99.9,15,294,53.6,2.55,0,0,0,0,0,0,0,98.6,207.9,222.6,260.83,0,0,0,0
7.019,14.4,100,4.7,19.5,208,5,82,14.84,-0.31,105.86,201,1856.5,3193,7.8,99.9,14,321,52.3,2.52,0,0,0,0,0,0,0,106,200.1,212.73,247.52,2097152,2097152,2097152,0
7.232,14.4,100,5.9,19.5,208,5,82,14.69,-0.31,112.94,201,2283.5,3156,7.9,99.9,13,350,51.8,2.51,0,0,0,0,0,0,0,114.6,200.9,212.07,240.77,2097152,2097152,2097152,0
7.432,14.4,100,7.1,19.5,208,5,82,14.84,-0.31,119.47,201,2636.2,3144,8.5,99.9,11.5,373,52,2.5,0,0,0,0,0,0,0,121.4,202.3,213.42,238.77,2097152,2097152,2097152,0
7.797,14.4,100,8.2,19.5,208,5,82,14.78,-0.31,126.33,201,2951.8,3112,9.1,99.9,8.5,412,51.9,2.5,0,0,0,0,0,0,0,134.2,206.1,217.09,239.69,2097152,2097152,2097152,0
7.981,14.4,100,10.1,19.5,208,5,81,14.76,-0.31,137.78,201,2951.8,3108,9.4,99.9,7,430,51.9,2.5,0,0,0,0,0,0,0,140.1,208.1,219.11,241.79,2097152,2097152,2097152,0
8.174,14.4,100,11.1,19.5,208,5,81,14.66,-0.31,143.67,201,2933.2,3109,9.4,99.9,6.5,448,51.9,2.5,0,0,0,0,-3,0,0,146.1,209.9,221.14,244.26,2097152,2097152,2097152,0
8.360,14.4,100,12,19.5,208,5,81,14.55,-0.31,149.53,201,2914.7,3112,8.4,99.9,6.5,466,52.3,2.5,0,0,0,0,-3,0,0,151,210,221.45,245.01,2097152,2097152,2097152,0
8.550,14.4,100,12.6,19.5,208,5,81,14.42,-0.31,154.17,201,2877.6,3124,7.3,99.9,6,485,52.7,2.5,0,0,-3,0,-2.7,0,0,155.5,210,222.22,245.42,2097152,2097152,2097152,0
8.735,14.4,100,13.3,19.5,208,5,81,14.17,-0.31,157.61,201,2859,3108,6.7,99.9,6,499,53,2.5,0,0,-3,0,-2.7,0,0,158.7,210,222.54,244.85,2097152,2097152,2097152,0
8.918,14.4,100,13.7,19.5,208,5,79,13.9,-0.31,160.64,201,2840.4,3100,6.1,99.9,5.5,504,53.3,2.5,0,0,-2.7,0,-2.3,-3,0,161.9,210,222.08,243.86,2097152,2097152,2097152,0
9.258,14.4,100,14,19.5,208,5,79,13.86,-0.31,162.92,201,2803.3,3086,5.7,99.9,5,517,53.8,2.5,0,0,-2.3,0,-1.9,-2.7,0,165.9,210,221.7,242.5,2097152,2097152,2097152,0
9.456,14.4,100,14.5,19.5,208,5,79,13.75,-0.31,166.64,201,2784.7,3094,5.1,99.9,5,525,54.2,2.5,0,0,-2.3,0,-1.9,-2.7,0,167.6,210,222.38,242.68,2097152,2097152,2097152,0
9.643,14.4,100,14.8,19.5,208,5,79,13.76,-0.31,167.92,201,2784.7,3088,4.6,99.9,4.5,528,54.6,2.5,0,0,-1.9,0,-1.5,-2.3,0,169.2,210,222.49,242.28,2097152,2097152,2097152,0
9.827,14.4,100,15,19.5,208,5,79,13.79,-0.31,169.69,201,2803.3,3088,4.4,99.9,4.5,534,54.8,2.49,0,0,-1.9,0,-1.2,-2.3,0,171,210,222.25,241.99,2097152,2097152,2097152,0
10.023,14.4,100,15.2,19.5,208,5,79,13.73,-0.31,170.64,203,2803.3,3091,3.9,99.9,4.5,540,55.2,2.49,0,0,-1.5,0,-1.2,-1.9,0,172.3,210,222.64,241.98,2097152,2097152,2097152,0
10.232,14.4,100,15.4,19.5,208,5,79,13.74,-0.31,172.25,203,2784.7,3094,3.5,99.9,4,544,55.6,2.49,0,0,-1.5,0,-0.8,-1.5,0,173.9,210,222.6,241.89,2097152,2097152,2097152,0
10.633,14.4,100,15.6,19.5,210,5,79,13.68,-0.31,173.92,203,2766.2,3096,3.4,99.9,4,550,55.9,2.49,0,0,-1.2,0,-0.8,-1.5,0,175,210,222.65,241.96,2097152,2097152,2097152,0
10.816,14.4,100,16,19.5,210,5,79,13.59,-0.31,176.17,203,2747.6,3086,2.9,99.9,3.5,558,56.6,2.49,0,0,-0.8,0,-0.4,-1.2,0,177.1,210,224.26,241.75,2097152,2097152,2097152,0
11.006,14.4,100,16.1,19.5,210,5,79,13.56,-0.31,178.89,203,2747.6,3181,2.8,99.9,4,561,57.1,2.5,0,0,-0.8,0,0,-0.8,0,176.1,210,231.99,247.01,0,0,0,0
11.215,14.4,100,16.3,19.5,210,5,79,13.53,-0.31,184.44,203,2747.6,3298,2.9,99.9,4.5,562,57.5,2.51,0,0,-0.4,0,0,-0.8,0,175.4,210,240.28,254.3,0,0,0,0
11.425,14.4,100,16.6,19.5,210,5,79,13.47,-0.31,190.36,203,2729,3412,3.3,99.9,4.5,562,58.3,2.52,0,0,0,0,0,-0.4,0,175.8,210,248.78,263.54,0,0,0,0
11.617,14.4,100,16.8,19.5,210,5,79,13.21,-0.31,199.25,203,2729,3518,3,99.9,5,574,58.5,2.53,0,0,0,0,0,0,0,179.2,210,256.71,272.86,0,0,0,0
11.808,14.4,100,16.8,19.5,210,5,77,13.05,-0.31,209.03,203,2691.9,3614,1.9,99.9,4.5,578,59.5,2.54,0,0,0,0,0,0,0,181.5,210,263.47,281.9,0,0,0,0
12.164,14.4,100,17,19.5,210,5,77,13.04,-0.31,215.94,203,2673.3,3706,1,99.9,4.5,579,60.4,2.56,0,0,0,0,0,0,0,186.3,210,277.51,297.26,0,0,0,0
12.356,14.4,100,17.5,19.5,212,5,77,12.96,-0.31,233.19,203,2636.2,3899,-0.9,99.9,4.5,586,62.5,2.57,0,0,0,0,0,0,0,188.4,210,285.49,300.99,0,0,0,0
12.551,14.4,100,17.9,19.5,212,5,77,12.92,-0.31,242.14,203,2636.2,4004,-1.6,99.9,4.5,590,63.8,2.58,0,0,0,0,0,0,0,189.9,210,293.2,304.87,0,0,0,0
12.747,14.4,100,18.2,19.5,212,5,77,12.91,-0.31,251.06,203,2599.1,4103,-2.1,99.9,4.5,596,64.7,2.59,0,0,0,0,0,0,0,192.3,210,301.09,309.72,0,0,0,0
12.964,14.4,100,18.6,19.5,212,5,77,12.91,-0.31,259.44,203,2580.5,4204,-2.4,99.9,4.5,604,65.7,2.6,0,0,0,0,0,0,0,193.9,210,309.19,315.53,0,0,0,0
13.236,14.4,100,18.8,19.5,212,5,77,12.81,-0.31,268.78,203,2543.4,4330,-3,99.9,5,613,66.9,2.61,0,0,0,0,0,0,0,194.6,210,318.99,324.55,0,0,0,0
13.575,14.4,100,18.9,19.5,212,5,77,12.7,-0.31,277.14,203,2524.8,4448,-3.5,99.9,5,617,67.4,2.62,0,0,0,0,0,0,0,195,210,331.98,336.12,0,0,0,0
13.764,14.4,100,19.1,19.5,212,5,77,12.67,-0.31,288.39,203,2524.8,4602,-4.3,99.9,5.5,627,69,2.62,0,0,0,0,-3,0,0,195.8,210,338.64,342.47,0,0,0,0
13.954,14.4,100,19.2,19.5,212,5,77,12.62,-0.31,296.25,203,2524.8,4726,-4.9,99.9,5.5,628,69.6,2.62,0,0,0,0,-2.7,0,0,196.2,210,346.22,349.77,0,0,0,0
14.140,14.4,100,19.3,19.5,214,5,77,12.65,-0.31,303.33,203,2524.8,4794,-5.4,99.9,2.5,623,70.1,2.62,0,-3,0,0,-2.7,0,0,197,210,352.58,356.41,0,0,0,0
14.328,14.4,100,19.6,19.5,214,5,77,12.66,-0.31,309.89,203,2506.3,4898,-5.8,99.9,2.5,623,70.7,2.62,0,-3,0,0,-2.3,0,0,197.2,210,360.64,364.03,0,0,0,0
14.538,14.4,100,19.7,19.5,214,5,77,12.64,-0.31,315.97,203,2524.8,4998,-6.3,99.9,2.8,598,71.4,2.62,0,-2.7,0,0,-2.3,-3,-3,197.1,209.9,366.2,371.76,0,0,0,0
14.726,14.4,100,19.8,19.5,214,5,77,12.66,-0.31,321.81,203,2543.4,5098,-6.3,99.9,2.8,596,71.9,2.62,0,-2.7,0,0,-1.9,-3,-3,197.2,208.9,371.8,378.4,0,0,0,0
15.067,14.4,100,19.6,19.5,214,5,77,12.6,-0.31,326.31,203,2543.4,5205,-6.7,99.9,3.2,591,72.5,2.63,0,-2.3,0,0,-4.5,-2.7,-2.7,193.5,207.2,381.43,391.22,0,0,0,0
15.259,14.4,100,19.4,19.5,216,5,77,12.6,-0.31,330.5,203,2617.6,5374,-6.5,99.9,3.6,570,73.4,2.63,0,-1.9,0,0,-4.5,-2.3,-2.3,191.2,206.2,386.39,397.27,0,0,0,0
15.456,14.4,100,19.3,19.5,216,5,77,12.53,-0.31,332.14,203,2673.3,5468,-6.5,99.9,3.6,558,74.5,2.63,0,-1.9,0,0,-4.2,-2.3,-2.3,188.3,205.3,391.02,403.81,0,0,0,0
15.680,14.4,100,19,19.5,216,5,79,12.52,-0.31,333.06,203,2747.6,5563,-6.5,99.9,4,555,74.5,2.63,0,-1.5,0,0,-4.2,-1.9,-1.9,185.1,205,397.79,410.45,0,0,0,0
15.872,14.4,100,18.8,19.5,217,5,79,12.55,-0.31,333.61,205,2803.3,5676,-6.4,99.9,4,535,75,2.63,0,-1.5,0,0,-3.8,-1.9,-1.9,182.4,205,405.36,418.06,0,0,0,0
16.058,14.4,100,19,19.5,217,5,79,12.5,-0.31,335.94,205,2859,5763,-6.4,99.9,4.3,518,75.7,2.63,0,-1.2,0,0,-3.8,-1.5,-1.5,181.4,205,411.55,424.41,0,0,0,0
16.242,14.4,100,19,19.5,217,5,79,12.39,-0.31,339.56,205,2877.6,5864,-6.7,99.9,4.3,506,76.2,2.63,0,-1.2,0,0,-3.4,-1.5,-1.5,179.7,205,418.26,430.94,0,0,0,0
16.593,14.4,100,19.3,19.5,217,5,79,12.28,-0.31,343.75,205,2914.7,6051,-8.1,99.9,5.2,487,76.4,2.64,0,-0.8,0,0,-3,-1.2,-1.2,179,205,431.82,444.43,0,0,0,0
16.779,14.4,100,19.7,19.5,219,5,79,12.11,-0.31,353.36,205,2970.4,6136,-9.6,99.9,5.6,480,76.4,2.64,0,-0.4,0,0,-3,-0.8,-0.8,179.7,205,439.55,451.26,0,0,0,0
16.971,14.4,100,19.9,19.5,219,5,79,12.06,-0.31,361.08,205,2988.9,6246,-11.2,99.9,5.1,467,72.6,2.64,0,-0.4,0,0,-2.7,-0.8,-0.8,180.2,205,445.89,458.9,0,0,0,0
17.162,14.4,100,20,19.5,219,5,79,12.07,-0.31,368.61,205,3026.1,6350,-12.6,99.9,5.5,463,72.4,2.64,0,0,0,0,-2.7,-0.4,-0.4,181.2,205,454.14,466.02,0,0,0,0
17.350,14.4,100,20.2,19.5,219,5,79,12.07,-0.31,375.44,205,3063.2,6453,-14.3,99.9,5.5,453,72.1,2.64,0,0,0,0,-2.3,-0.4,-0.4,181.3,205,460.26,473.9,0,0,0,0
17.537,14.4,100,20.2,19.5,219,5,81,12.07,-0.31,379.22,205,3100.3,6518,-15.6,99.9,6,452,72.1,2.64,0,0,0,0,-2.3,0,-3.4,180.3,205,466.6,480.91,0,0,0,0
17.726,14.4,100,20,19.5,219,5,81,12.04,-0.31,382.17,205,3156,6642,-16.5,99.8,6.5,462,64.1,2.64,0,0,0,0,-1.9,0,-3.4,176.9,205,474.54,488.99,0,0,0,0
18.080,14.4,100,19.4,19.5,219,5,81,12.14,-0.31,377.69,205,3323.1,6834,-14.8,99.9,9,442,56,2.65,0,0,0,0,-1.5,0,-3,159,205,481.53,502.57,0,0,0,0
18.285,14.4,100,16.9,19.5,221,5,81,12.5,-0.31,336.94,205,3397.4,6886,-11.3,99.9,10,410,52.2,2.65,0,0,0,0,-1.5,0,-2.7,145.1,205,485.11,510.33,0,0,0,0
18.476,14.4,100,15.6,19.5,221,5,82,12.58,-0.31,307.58,205,3397.4,7012,-6.7,99.9,11,372,46.8,2.66,0,0,0,0,-1.2,0,-2.3,132.9,162.9,394.47,511.32,2048,2048,2048,0
18.668,14.4,100,14.2,19.5,223,5,82,12.36,-0.31,294.39,205,3360.2,7074,-4.6,99.9,6.8,332,46.1,2.65,0,0,0,0,-1.2,0,-2.3,126.6,141.3,337.9,491.09,2048,2048,2048,0
18.879,14.4,100,13.4,13.4,223,5,82,12.4,-0.31,284.86,207,3304.5,7089,-3.1,92.7,-0.7,258,40.9,2.25,0,-0.4,-0.4,0,-0.4,0,-2.3,114.6,109,261.25,415.5,2048,2048,2048,0
19.067,14.4,0,11.7,6.4,223,5,82,12.78,-0.31,229.36,207,3081.8,7140,-0.1,33,0.7,193,32.3,1.77,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,79,15,42.12,233.06,2048,2048,2048,0
19.423,14.4,0,10.8,0.1,223,4,82,13.7,-0.31,59.86,207,2005,7170,2.6,9.3,6.5,-46,40.9,1.07,0,0,0,0,0,0,0,13.7,15,36.2,110.55,2048,2048,2048,0
19.607,14.4,0,6.9,0.1,223,1,82,14.11,-0.31,29.44,207,1726.5,6468,0,8.6,5.5,-86,41.2,1.01,0,0,0,0,0,0,0,13.5,14.2,30.73,40.82,0,0,0,0
19.799,14.4,0,5,0.4,225,0,82,53.52,-0.31,27.61,207,1782.2,6076,0,8.7,5,-84,41.8,1.03,0,0,0,0,0,0,0,14.1,13.9,28.56,33.25,0,0,0,0
19.991,14.4,0,4,0.4,225,0,82,68.57,-0.31,26.56,207,1726.5,5716,0,8.9,4.5,-80,41.8,1.03,0,0,0,0,0,0,0,14.1,13.6,26.28,29.01,0,0,0,0
20.176,14.4,0,3.4,0.4,225,0,82,87.14,-0.31,25,207,1281,5363,0,9.6,3.5,-78,41.7,1.03,0,0,0,0,0,0,0,14.1,13.4,24.26,26.45,0,0,0,0
20.355,14.4,0,2.9,0.4,226,0,82,100.65,-0.31,23.17,207,1299.5,5004,0,9.5,2,-74,41.8,1.03,0,0,0,0,0,0,0,13.9,13.1,22.27,24.19,0,0,0,0
20.537,14.4,0,2.4,0.4,226,0,82,111.11,-0.31,20.81,207,1281,4704,0,9.5,1.5,-72,41.6,1.03,0,0,0,0,0,0,0,13.5,12.9,20.56,22.29,0,0,0,0
20.871,14.4,0,2.1,0.4,226,0,82,113.81,-0.31,19.22,207,1262.4,4407,0,9.5,1.5,-70,41.6,1.03,0,0,0,0,0,0,0,13.1,12.7,18.41,19.9,0,0,0,0
21.071,14.4,0,1.7,0.4,228,0,82,135.06,-0.31,16.44,208,1206.7,3902,0,9.4,0,-66,41.6,1.03,0,0,0,0,0,0,0,12.8,12.5,16.47,17.69,0,0,0,0
21.253,14.4,0,1.5,0.4,228,0,82,142.57,-0.31,15.06,208,1151,3636,0,9.4,0,-64,41.3,1.03,0,0,0,0,0,0,0,12.6,12.5,15.35,16.5,0,0,0,0
21.448,14.4,0,1.3,0.4,228,0,82,152.59,-0.31,14.22,208,1132.5,3396,0,9.3,-0.5,-62,41.6,1.03,0,0,0,0,0,0,0,12.5,12.4,14.11,15.22,0,0,0,0
21.644,14.4,0,1.2,0.4,230,0,82,156.76,-0.31,13.03,208,1095.3,3136,0,9,-1,-60,41.3,1.03,0,0,0,0,0,0,0,12.3,12.3,12.96,13.83,0,0,0,0
21.840,14.4,0,1.1,0.4,230,0,82,165.03,-0.31,12,208,1095.3,2886,0,8.8,-3,-59,41.7,1.03,0,0,0,0,0,0,0,12.4,12.2,11.8,12.4,0,0,0,0
22.023,14.4,0,1,0.1,230,0,82,182.98,-0.31,10.94,208,1076.8,2630,0,7.6,-4.5,-58,41.3,1,0,0,0,0,0,0,0,12.7,12.1,10.73,11.28,0,0,0,0
22.379,14.4,0,0.9,0.1,230,0,82,186.24,-0.32,10.06,208,1058.2,2402,0,6.2,-5.5,-58,41.3,1,0,0,0,0,0,0,0,12.3,12,8.78,9.3,0,0,0,0
22.559,14.4,0,0.6,0.1,230,0,82,196.03,-0.52,8.14,208,1039.6,1958,0,5.3,-14.5,-59,41.9,1,0,0,0,0,0,0,0,12.7,11.9,7.83,8.32,0,0,0,0
22.741,14.4,0,0.8,0.1,230,0,82,200.93,-0.87,7.56,208,1039.6,1728,0,4.8,-18,-59,42.1,1,0,0,0,0,0,0,0,12.7,11.8,6.96,7.4,0,0,0,0
22.932,14.4,0,0.5,0.1,230,0,82,210.72,-1.15,6.67,210,1039.6,1503,0,4.3,-21.5,-60,41.9,1,0,0,0,0,0,0,0,12.9,11.8,5.97,6.44,0,0,0,0
23.118,14.4,0,0.7,0.1,230,0,82,205.83,-1.27,5.89,210,1021.1,1275,0,3.7,-23.9,-61,41.9,1,0,0,0,0,0,0,0,13.1,11.7,5.07,5.49,0,0,0,0
23.315,14.4,0,0.5,0.1,230,0,82,227.04,-1.36,5.17,210,928.2,1144,0,3.2,1.3,-36,40.5,1,0,0,0,0,0,0,0,13.3,11.6,4.63,4.82,0,0,0,0
23.509,14.4,0,0.5,0.1,228,0,82,104.7,-1.37,4.64,210,816.9,1093,0,3.2,5.2,-36,40.5,1,0,0,0,0,0,0,0,12.7,11.6,4.38,4.51,0,0,0,0
23.834,14.4,0,0.4,0.1,228,0,82,33.25,-1.39,4.28,210,761.2,1030,0,3.2,13.7,-30,40.2,1,0,0,0,0,0,0,0,12.3,12.3,5.07,5.06,0,0,0,0
24.016,14.4,0,0.4,0.1,228,0,82,17.56,-1.39,5.28,210,631.2,938,0,3.9,2.3,-20,40.2,1,0,0,0,0,0,0,0,17.3,15.9,4.84,5.07,0,0,0,0
24.203,14.4,0,0.4,0.1,228,0,82,15.32,-1.4,4.67,210,612.6,910,0,3.7,6.3,-20,40.2,1,0,0,0,0,0,0,0,15.8,16.4,5.1,5.14,0,0,0,0
24.391,14.4,0,0.3,0.1,226,0,82,13.77,-1.4,4.75,210,594.1,880,0,4.1,6.1,-18,39.9,1,0,0,0,0,0,0,0,17.1,17.3,5.23,5.29,0,0,0,0
24.603,14.4,0,0.3,0.1,226,0,82,13.09,-1.4,4.94,210,594.1,860,0,4,2.1,-18,40.2,1,0,0,0,0,0,0,0,17.9,17.5,5.23,5.28,0,0,0,0
24.810,14.4,0,0.3,0.1,226,0,82,12.69,-1.4,4.97,210,612.6,836,0,4.1,0.6,-17,40.2,1,0,0,0,0,0,0,0,18.4,18.2,5.35,5.35,0,0,0,0
25.004,14.4,0,0.3,0.1,225,0,82,12.64,-1.4,5,210,612.6,810,0,4.4,0.2,-15,40.2,1,0,0,0,0,0,0,0,19.2,18.5,5.39,5.41,0,0,0,0
25.343,14.4,0,0.2,0.1,225,0,82,12.42,-1.4,5,210,612.6,790,0,4.3,-1.6,-16,40.2,1,0,0,0,0,0,0,0,19.7,19.8,5.31,5.38,0,0,0,0
25.535,14.4,0,0.2,0.1,223,0,82,12.04,-1.41,4.86,210,631.2,746,0,4.2,-2.6,-12,40.2,1,0,0,0,0,0,0,0,20,19.9,5.16,5.27,0,0,0,0
25.730,14.4,0,0.2,0.1,223,0,82,11.88,-1.41,4.81,210,631.2,726,0,3.9,-2.8,-10,40.2,1,0,0,0,0,0,0,0,20,20.3,5.12,5.18,0,0,0,0
25.913,14.4,0,0.2,0.1,223,0,82,11.8,-1.41,4.67,210,631.2,700,0,4.2,-1.5,-8,40.3,1,0,0,0,0,0,0,0,20.4,21.2,4.98,5.2,0,0,0,0
26.100,14.4,0,0.2,0.1,223,0,82,11.77,-1.41,4.67,210,649.8,690,0,4.1,-3,-5,40.2,1,0,0,0,0,0,0,0,20.6,20.8,4.98,5.07,0,0,0,0
26.293,14.4,0,0.2,0.1,223,0,82,11.72,-1.41,4.58,210,631.2,676,0,4.2,-1.1,-7,40.4,1,0,0,0,0,0,0,0,21.1,21.5,5.2,5.2,0,0,0,0
