﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.1 - WBADX7C50BE242397.mhd
21.861,14.4,23.9,0.2,0,199,5,81,14.77,-0.78,30.94,187,1336.7,2638,-9.7,19.7,30.5,90,26.1,1,0,0,0,0,0,0,0,36.5,36.6,33.41,33.98,0,0,0,0
22.045,14.4,23.9,0.2,0,199,5,79,14.38,-0.83,31.25,187,1336.7,2642,-9.7,19.9,30,92,26.1,1,0,0,0,0,0,0,0,36.9,36.7,33.51,34.13,0,0,0,0
22.232,14.4,23.9,0.2,0,199,5,79,14.85,-0.87,31.61,187,1318.1,2664,-10,19.9,30,92,26.1,1,0,0,0,0,0,0,0,37,36.6,33.72,34.31,0,0,0,0
22.416,14.4,23.9,0.1,0,199,5,79,14.26,-0.93,31.75,187,1355.2,2662,-10.5,20.1,30,92,26.1,1,0,0,0,0,0,0,0,37.1,36.8,33.84,34.51,0,0,0,0
22.601,14.4,23.9,0.1,0,199,5,79,14.87,-0.95,31.92,187,1336.7,2676,-9.4,20.5,30,92,26.1,1,0,0,0,0,0,0,0,37.9,37.8,34.97,35.4,0,0,0,0
22.955,14.4,25.1,0.1,0,199,5,79,14.31,-1,34.72,187,1373.8,2716,-12.7,24.2,28.5,106,26.1,1.01,0,0,0,0,0,0,0,47.2,48.1,47.45,47.15,0,0,0,0
23.144,14.4,28.2,-0.1,0.1,199,5,79,15.73,-1.1,45.14,187,1819.4,2952,-0.5,49.6,27.5,132,26.2,1.02,0,0,0,0,0,0,0,49.3,51.1,55.54,53.25,0,0,0,0
23.345,14.4,32.2,-0.2,0.3,199,5,79,15.66,-1.1,52.17,187,1967.9,3218,3.5,59.1,27,145,26,1.04,0,0,0,0,0,0,0,53.3,58.6,66.31,63.06,0,0,0,0
23.536,14.4,33.7,-0.2,0.4,201,5,79,15.69,-1.09,58.22,187,2190.7,3529,8.1,61.2,28.5,142,26,1.05,0,0,0,0,0,0,0,52.6,56.7,72.04,68.17,0,0,0,0
23.720,14.4,36.9,0,0.3,201,5,79,15.41,-1.09,58.86,187,2135,3085,0,35.1,-7,-49,50.1,1.01,0,0,0,0,0,0,0,45.8,49.7,70.81,63.37,0,0,1,0
23.934,14.4,39.2,0.3,2.8,201,5,79,26.86,-1.09,54,187,2060.7,2780,0,63,16.4,199,32.4,1.23,0,0,0,0,0,0,0,82.4,109.8,117.75,98.06,0,0,0,0
24.129,14.4,58,0.3,7.7,201,5,79,14.14,-1.09,83.33,187,2710.5,3394,0,101,16.5,254,32.7,1.86,0,0,0,0,0,0,0,83,188.9,232.01,171.33,0,0,0,0
24.469,14.4,94.5,1.1,18.4,201,5,79,14.32,-1.09,92.33,187,2914.7,3270,1,99.9,16,286,50.5,2.48,0,0,0,0,0,0,0,93.1,200,216.53,232.79,0,0,0,0
24.679,14.4,100,3.7,19.1,201,5,79,14.68,-1.09,102,187,2933.2,3205,2,99.9,14.5,319,49.7,2.49,0,0,0,0,0,0,0,102.7,200,213.7,236.04,0,0,0,0
24.867,14.4,100,5.1,19.1,201,5,79,14.67,-1.09,109.25,187,2970.4,3164,3.1,99.9,13.5,348,49.7,2.48,0,0,0,0,0,0,0,110.6,200,212.02,234.92,0,0,0,0
25.052,14.4,100,6.2,19,201,5,79,14.66,-1.09,115.94,187,2951.8,3148,4.3,99.9,12,373,49.6,2.46,0,0,0,0,0,0,0,117.3,200,211.71,233.56,0,0,0,0
25.245,14.4,100,7.3,18.9,201,5,79,14.61,-1.09,122.44,187,2951.8,3136,5.6,99.9,10.5,396,49.4,2.45,0,0,0,0,0,0,0,124.9,200,211.42,232.29,0,0,0,0
25.440,14.4,100,8.5,18.8,201,5,79,14.48,-1.09,129.75,187,2914.7,3131,6.8,99.9,9.5,416,49.8,2.44,0,0,0,0,0,0,0,132,200,211.15,231.43,0,0,0,0
25.623,14.4,100,9.7,18.7,201,5,79,14.51,-1.09,136.39,187,2933.2,3122,7.9,99.9,7.5,436,49.7,2.43,0,0,0,0,0,0,0,138.9,200,211.44,230.71,0,0,0,0
25.993,14.4,100,11.3,18.6,201,5,79,14.65,-1.09,146.89,187,2877.6,3106,9,99.9,6.5,466,49.6,2.41,0,0,0,0,0,0,0,149.8,200,211.22,229.11,0,0,0,0
26.188,14.4,100,12.1,18.5,201,5,79,14.59,-1.09,152.11,187,2877.6,3102,8.9,99.9,6,482,49.9,2.41,0,0,0,0,0,0,0,153.4,200,211.77,229.16,0,0,0,0
26.368,14.4,100,12.6,18.4,201,5,79,14.33,-1.09,155.28,187,2877.6,3116,8.4,99.9,6,494,50.3,2.41,0,0,0,0,0,0,0,155.7,200,212.16,229.33,0,0,0,0
26.565,14.4,100,12.8,18.4,201,5,79,14.12,-1.09,157.25,187,2784.7,3146,8.2,99.9,6,502,50.5,2.41,0,0,0,0,0,0,0,157,200,216.96,231.79,0,0,0,0
26.761,14.4,100,13.1,18.7,201,5,77,14.01,-1.09,162.58,187,2673.3,3255,7.9,99.9,6,504,52,2.44,0,0,0,0,0,0,0,157,200,224.84,237.38,0,0,0,0
26.965,14.4,100,13.4,19,201,5,77,13.9,-1.09,168.92,187,2747.6,3362,7.7,99.9,6.5,510,52.9,2.47,0,0,0,0,0,0,0,158.2,200,231.69,244.32,0,0,0,0
27.308,14.4,100,13.9,19.1,201,5,77,13.73,-1.09,177.67,187,2784.7,3478,7.3,99.9,6,524,54.5,2.48,0,0,0,0,0,0,0,162.7,200,246.61,260.24,0,0,0,0
27.503,14.4,100,14.9,18.5,201,5,77,13.14,-1.09,198.56,187,2803.3,3668,5.4,99.9,5.5,546,55.8,2.45,0,0,0,0,0,-3,0,172.4,200,254.49,269.08,0,0,0,0
27.696,14.4,100,15.5,18.3,201,5,77,13.01,-1.09,208.78,187,2821.9,3760,4.6,99.9,5.5,554,56.5,2.45,0,0,0,0,0,-2.7,0,176.1,200,261.15,276.77,0,0,0,0
27.896,14.4,100,15.8,18.1,201,5,77,12.91,-1.09,218.25,187,2803.3,3852,3.8,99.9,5,556,57.2,2.44,0,0,0,0,0,-2.7,0,178,200,268.26,285.16,0,0,0,0
28.101,14.4,100,16,18,201,5,77,12.87,-1.09,225.86,187,2821.9,3963,2.6,99.9,5,556,57.9,2.45,0,0,0,0,0,-2.3,0,179.2,200,276.31,294.78,0,0,0,0
28.297,14.4,100,16.2,18,201,5,75,12.88,-1.09,233.19,187,2840.4,4050,1.8,99.9,4.5,552,57.8,2.46,0,0,0,0,0,-1.9,0,180.9,200,281.88,300.91,0,0,0,0
28.492,14.4,100,16.5,18,201,5,75,12.9,-1.09,240.97,187,2821.9,4162,1.2,99.9,4.5,560,58.5,2.46,0,0,0,0,0,-1.9,0,181.8,200,289.84,303.57,0,0,0,0
28.820,14.4,100,16.5,18,203,5,75,12.84,-1.09,247.36,187,2821.9,4260,0.9,99.9,4.5,562,58.2,2.49,0,0,0,0,0,-1.5,0,180.7,200,301.26,310.74,0,0,0,0
29.011,14.4,100,16.1,18.1,203,5,75,12.76,-1.09,253.97,187,2877.6,4414,0.2,99.9,5.5,566,58.5,2.5,0,0,0,0,0,-1.2,0,179.1,200,307.32,315.46,0,0,0,0
29.213,14.4,100,15.9,18.1,203,5,75,12.74,-1.09,257.31,187,2914.7,4508,-0.1,99.9,6,560,58.7,2.51,0,0,0,0,0,-0.8,0,177.1,200,314.04,321.29,0,0,0,0
29.395,14.4,100,15.6,18.1,203,5,75,12.71,-1.09,260.28,187,2951.8,4604,-0.5,99.9,6,560,59.3,2.52,0,0,0,0,0,-0.8,0,175.4,200,320.23,326.92,0,0,0,0
29.580,14.4,100,15.5,18.2,203,5,75,12.71,-1.09,263.22,187,2988.9,4696,-1,99.9,6,556,59.8,2.52,0,0,0,0,0,-0.4,0,174.4,200,326.93,333.41,0,0,0,0
29.772,14.4,100,15.5,18.2,203,5,75,12.75,-1.09,267.08,187,2988.9,4802,-1.1,99.9,6,550,60.3,2.53,0,0,0,0,0,-0.4,0,173.9,200,333.39,339.45,0,0,0,0
29.957,14.4,100,15.4,18.3,205,5,75,12.72,-1.09,272.47,187,2970.4,4905,-1.5,99.9,6,547,61.3,2.53,0,0,0,0,0,0,0,173.5,200,340.89,346.44,0,0,0,0
30.300,14.4,100,15.4,18.4,205,5,75,12.76,-1.09,277.56,187,2951.8,4998,-1.9,99.9,6.5,547,61.9,2.55,0,0,0,0,0,0,0,173.1,199.2,350.87,358.33,0,0,0,0
30.484,14.4,100,15.9,18.5,205,5,75,12.69,-1.09,286.69,187,2933.2,5173,-2.3,99.9,6,536,62.8,2.55,0,0,0,0,0,0,0,173.4,198.2,356.37,364.41,0,0,0,0
30.669,14.4,100,16,18.5,205,5,75,12.71,-1.09,292.64,187,2933.2,5268,-2.3,99.9,6,533,63.4,2.56,0,0,0,0,0,0,0,173.3,197.2,360.63,370.37,0,0,0,0
30.853,14.4,100,16.3,18.6,207,5,75,12.67,-1.09,297.47,187,2933.2,5356,-2.1,99.9,6,531,64,2.56,0,0,0,0,0,0,0,172.7,196.3,365.69,376.18,0,0,0,0
31.040,14.4,100,16.3,18.7,207,5,75,12.64,-1.09,301.22,187,2914.7,5452,-2.1,99.9,6,527,64.3,2.57,0,0,0,0,0,0,0,172.1,195.5,370.28,382.42,0,0,0,0
31.228,14.4,100,16.3,18.7,207,5,75,12.64,-1.09,304.31,189,2914.7,5556,-2.3,99.9,6.5,527,65,2.58,0,0,0,0,0,0,0,170.4,195,376.27,388.07,0,0,0,0
31.420,14.4,100,16.3,19.1,207,5,75,12.64,-1.09,306.25,189,2896.1,5643,-2.1,99.9,6.5,516,65.7,2.59,0,0,0,0,0,0,0,168.7,195,382.55,394.56,0,0,0,0
31.755,14.4,100,16.3,19.3,208,5,75,12.54,-1.09,308.81,189,2914.7,5735,-2.2,99.9,6.5,503,66.5,2.63,0,0,0,0,0,0,0,166.8,195,394.06,405.91,0,0,0,0
31.944,14.4,100,16.6,19.5,208,5,75,12.4,-1.09,314.69,189,2896.1,5908,-3.2,99.9,7,490,67.2,2.63,0,0,0,0,0,0,0,166.5,195,400.48,412.17,0,0,0,0
32.137,14.4,100,16.7,19.5,208,5,75,12.26,-1.09,320.19,189,2896.1,6006,-4.3,99.9,7,482,67.5,2.64,0,0,0,0,0,0,0,166,195,406.86,418.51,0,0,0,0
32.333,14.4,100,17.1,19.5,208,5,75,12.15,-1.09,325.17,189,2877.6,6108,-5.9,99.9,7.5,470,67.6,2.64,0,0,0,0,0,0,0,166.6,195,413.72,425.68,0,0,0,0
32.523,14.4,100,17.4,19.5,208,5,75,12.13,-1.09,332.81,189,2896.1,6216,-7.6,99.9,7.5,464,67.6,2.64,0,0,0,0,0,0,0,167.4,195,422.05,433.05,0,0,0,0
32.708,14.4,100,17.4,19.5,208,5,77,12.12,-1.09,339.11,189,2896.1,6304,-9.1,99.9,7.5,454,67.6,2.64,0,0,0,0,0,0,0,168.1,195,427.9,439.6,0,0,0,0
32.893,14.4,100,17.7,19.5,208,5,77,12.09,-1.09,346.67,189,2896.1,6394,-10.6,99.9,7.5,450,67.6,2.64,0,0,0,0,0,0,0,169,195,434.31,446.26,0,0,0,0
33.220,14.4,100,17.8,19.5,210,5,77,12.08,-1.09,352.67,189,2896.1,6488,-12.2,99.9,7.5,438,67.6,2.64,0,0,0,0,0,0,0,168.7,195,445.65,458.86,0,0,0,0
33.407,14.4,100,18,19.5,210,5,77,12.12,-1.09,359.06,189,2914.7,6670,-13.9,99.9,8,452,60.9,2.64,0,0,0,0,0,0,0,167,195,451.5,465.56,0,0,0,0
33.608,14.4,100,17.7,19.5,210,5,77,12.19,-1.09,358.83,189,2914.7,6750,-13.9,99.9,8.5,456,57.6,2.65,0,0,0,0,0,0,0,163,195,458.2,473.05,0,0,0,0
33.796,14.4,100,17.3,19.5,212,5,77,12.29,-1.09,350.08,189,2933.2,6842,-12.9,99.9,9.5,444,54.2,2.65,0,0,0,0,0,0,0,152.5,195,461.71,479.86,0,0,0,0
33.986,14.4,100,16.5,19.5,212,5,79,12.68,-1.09,327.44,189,2896.1,6946,-7.6,99.9,10,403,51.6,2.65,0,0,0,0,0,0,0,141.1,195,465.8,487.23,0,0,0,0
34.172,14.4,100,15.7,19.5,212,5,79,12.53,-1.09,309.78,190,2914.7,7010,-3.6,99.9,11,378,48.8,2.65,0,0,0,0,0,0,0,134.6,159.3,386.22,483.67,2048,2048,2048,0
34.368,14.4,100,14.9,19.5,212,5,79,12.34,-1.09,300.83,190,2914.7,7066,-1.6,99.9,4,328,48.3,2.62,0,0,0,0,0,0,0,131.1,143.2,332.65,467.41,2048,2048,2048,0
34.702,14.4,43.9,14.3,12.3,212,5,79,12.27,-1.09,297.61,190,2914.7,7052,-0.4,50.2,-1.7,242,41.2,2,0,0,0,0,0,0,0,98.2,90.5,45.97,261.71,2048,2048,2048,0
34.893,14.4,0,12.7,0.1,212,4,79,13.33,-1.09,38.72,190,2135,7127,3.5,9.6,39.3,-24,40.9,1.09,0,0,0,0,0,0,0,14,16.2,36.38,114.85,2048,2048,2048,0
35.088,14.4,0,8.2,0.1,214,3,79,13.47,-1.09,30.83,190,1559.4,6891,0.5,8,10.4,-48,41.3,1,0,0,0,0,0,0,0,14.4,15,34.44,57.89,0,0,0,0
35.276,14.4,0,6.4,0.3,214,1,79,24.38,-1.09,29.17,190,1652.3,6453,0,8.3,5.5,-82,41.6,1.02,0,0,0,0,0,0,0,13.8,14.2,30.69,39.37,0,0,0,0
35.465,14.4,0,5.1,0.4,214,0,79,58.93,-1.09,28.36,190,1708,6080,0,8.5,5,-79,42.1,1.03,0,0,0,0,0,0,0,14.3,13.9,28.42,32.64,0,0,0,0
35.652,14.4,0,4.4,0.4,216,0,79,69.25,-1.09,26.72,190,1708,5696,0,8.7,4.5,-76,41.5,1.03,0,0,0,0,0,0,0,14.1,13.6,26.26,28.97,0,0,0,0
35.836,14.4,0,3.5,0.4,216,0,79,93.55,-1.09,24.69,190,1281,5347,0,9.3,3.5,-73,41.7,1.03,0,0,0,0,0,0,0,14,13.4,24.06,26.14,0,0,0,0
36.181,14.4,0,2.9,0.4,216,0,79,101.32,-1.09,23.47,190,1299.5,5010,0,9.4,2,-70,41.7,1.03,0,0,0,0,0,0,0,13.5,12.9,20.57,22.29,0,0,0,0
36.371,14.4,0,2.1,0.4,217,0,79,116.85,-1.09,19.47,190,1262.4,4404,0,9.3,1,-66,41.7,1.03,0,0,0,0,0,0,0,13.1,12.7,18.91,20.5,0,0,0,0
36.557,14.4,0,1.9,0.4,217,0,79,132.55,-1.09,17.58,190,1243.8,4097,0,9.3,1,-64,41.4,1.03,0,0,0,0,0,0,0,12.8,12.5,17.26,18.81,0,0,0,0
36.749,14.4,0,1.6,0.4,219,0,79,146.75,-1.09,15.94,190,1188.2,3789,0,9.2,0,-60,41,1.03,0,0,0,0,0,0,0,12.8,12.5,16.03,17.24,0,0,0,0
36.944,14.4,0,1.5,0.4,219,0,79,153.42,-1.09,15.06,190,1151,3535,0,9.1,0,-59,41.1,1.03,0,0,0,0,0,0,0,12.6,12.4,14.77,15.88,0,0,0,0
37.127,14.4,0,1.3,0.4,219,0,79,166.67,-1.09,13.58,192,1113.9,3266,0,9,-0.5,-56,41.6,1.03,0,0,0,0,0,0,0,12.5,12.3,13.59,14.7,0,0,0,0
37.331,14.4,0,1.2,0.4,219,0,79,182.98,-1.09,12.72,192,1095.3,3014,0,8.8,-2,-54,41.3,1.03,0,0,0,0,0,0,0,12.5,12.2,12.37,12.99,0,0,0,0
37.670,14.4,0,1.1,0.4,219,0,79,181.35,-1.09,11.5,192,1058.2,2552,0,6.9,-5,-54,41.5,1,0,0,0,0,0,0,0,12.3,12.1,10.36,10.92,0,0,0,0
37.863,14.4,0,1,0.1,219,0,79,196.03,-1.11,9.5,192,1058.2,2310,0,6.1,-7.5,-54,41.6,1,0,0,0,0,0,0,0,12.2,12,9.31,9.83,0,0,0,0
38.056,14.4,0,0.6,0.1,221,0,79,205.83,-1.22,8.61,192,1058.2,2074,0,5.5,-12.5,-54,41.4,1,0,0,0,0,0,0,0,12.3,11.9,8.33,8.78,0,0,0,0
38.280,14.4,0,0.9,0.1,221,0,79,200.93,-1.57,7.94,194,1039.6,1828,0,4.9,-16.5,-54,42.1,1,0,0,0,0,0,0,0,12.6,11.8,7.14,7.56,0,0,0,0
38.479,14.4,0,0.7,0.1,221,0,79,205.83,-2.18,6.78,194,1039.6,1544,0,4.2,-21,-55,41.6,1,0,0,0,0,0,0,0,12.9,11.8,6.15,6.57,0,0,0,0
38.669,14.4,0,0.5,0.1,221,0,79,209.09,-2.33,6.06,194,1039.6,1316,0,3.8,-24.5,-56,41.9,1,0,0,0,0,0,0,0,13,11.7,5.23,5.61,0,0,0,0
39.009,14.4,0,0.6,0.1,223,0,79,207.46,-2.26,5.31,194,946.8,1086,0,3.3,-22.1,-58,41.7,1,0,0,0,0,0,0,0,13.9,11.6,4.52,4.74,0,0,0,0
39.196,14.4,0,0.5,0,223,0,79,64.02,-2.21,5.19,196,761.2,900,0,3.7,4.7,-18,40.2,1,0,0,0,0,0,0,0,16.9,15.9,5.06,5.1,0,0,0,0
39.379,14.4,0,0.4,0,223,0,79,31.99,-2.21,5.06,196,724,878,0,3.8,4.2,-11,40.2,1,0,0,0,0,0,0,0,19.4,18.6,5.69,5.54,0,0,0,0
39.560,14.4,0,0.4,0,223,0,79,20.26,-2.22,5.56,196,649.8,831,0,4.4,-0.6,-8,40.2,1,0,0,0,0,0,0,0,20.7,20.1,6,5.93,0,0,0,0
39.759,14.4,0,0.4,0,223,0,79,16.53,-2.21,5.64,196,612.6,814,0,4.2,-1.3,-12,40.4,1,0,0,0,0,0,0,0,19.7,19,5.57,5.57,0,0,0,0
39.949,14.4,0,0.3,0,223,0,79,14.43,-2.2,5.19,196,612.6,788,0,4.1,-0.9,-9,40.2,1,0,0,0,0,0,0,0,20.2,20.1,5.49,5.56,0,0,0,0
40.140,14.4,0,0.3,0,223,0,79,13.26,-2.2,5.17,196,612.6,764,0,4.1,-2.8,-7,40.2,1,0,0,0,0,0,0,0,20.5,19.9,5.41,5.43,0,0,0,0
40.337,14.4,0,0.3,0,223,0,79,12.87,-2.2,5.06,196,612.6,742,0,4.1,-2.6,-6,40.3,1,0,0,0,0,0,0,0,20.9,20.9,5.43,5.48,0,0,0,0
40.640,14.4,0,0.2,0,223,0,79,12.55,-2.2,4.92,196,612.6,710,0,4.2,-1.3,-4,40.6,1,0,0,0,0,0,0,0,21.2,21.5,5.32,5.4,0,0,0,0
40.836,14.4,0,0.2,0,223,0,79,12.42,-2.2,4.86,196,631.2,696,0,4,-3.5,-2,40.3,1,0,0,0,0,0,0,0,20.8,22.8,5.11,5.3,0,0,0,0
41.037,14.4,0,0.2,0,223,0,79,12.26,-2.2,4.75,196,631.2,687,0,4.1,-2.5,-1,40.3,1,0,0,0,0,0,0,0,21.4,21.3,5.03,5.13,0,0,0,0
41.224,14.4,0,0.2,0,223,0,79,12.14,-2.2,4.72,198,649.8,670,0,4.1,0.9,0,40.5,1,0,0,0,0,0,0,0,21.6,22.4,5.13,5.23,0,0,0,0
41.412,14.4,0,0.2,0,223,0,79,12.09,-2.2,4.72,198,649.8,668,0,4.1,-2.3,1,40.4,1,0,0,0,0,0,0,0,21.7,21.6,5.03,5.07,0,0,0,0
41.601,14.4,0,0.2,0,223,0,79,12.1,-2.2,4.64,198,649.8,657,0,4.1,3.5,2,40.4,1,0,0,0,0,0,0,0,21.4,22.4,5.11,5.13,0,0,0,0
41.933,14.4,0,0.2,0,223,0,79,12.06,-2.2,4.58,198,649.8,654,0,4.2,7.3,5,40.5,1,0,0,0,0,0,0,0,21.8,22.5,5.06,5.15,0,0,0,0
42.116,14.4,0,0.2,0,223,0,79,11.92,-2.2,4.64,198,668.3,662,0,4.2,-0.9,4,40.4,1,0,0,0,0,0,0,0,21.7,21.8,5.27,5.14,0,0,0,0
42.316,14.4,0,0.1,0,223,0,79,11.91,-2.2,4.61,198,686.9,655,0,4.2,2.4,6,40.4,1,0,0,0,0,0,0,0,21.8,22.4,5.11,5.15,0,0,0,0
42.506,14.4,0,0.1,0,223,0,79,11.91,-2.2,4.64,198,686.9,658,0,4.3,4.9,6,40.6,1,0,0,0,0,0,0,0,22.2,22.6,5.1,5.21,0,0,0,0
42.693,14.4,0,0.1,0,223,0,79,11.87,-2.2,4.69,198,686.9,664,0,4.2,-0.2,4,40.4,1,0,0,0,0,0,0,0,22.1,22.4,5.05,5.16,0,0,0,0
42.884,14.4,0,0.1,0,223,0,79,11.86,-2.2,4.69,198,686.9,660,0,4.2,0,4,40.4,1,0,0,0,0,0,0,0,22.1,22.6,5.15,5.17,0,0,0,0
43.065,14.4,0,0.1,0,223,0,79,11.91,-2.2,4.69,198,686.9,658,0,4.2,2.7,6,40.4,1,0,0,0,0,0,0,0,22.2,22.5,5.12,5.17,0,0,0,0
43.374,14.4,0,0.1,0,221,0,79,11.92,-2.2,4.72,198,686.9,658,0,4.3,3.5,6,40.5,1,0,0,0,0,0,0,0,22.2,23.1,5.19,5.27,0,0,0,0
43.583,14.4,0,0.1,0,221,0,79,11.88,-2.2,4.72,198,705.5,660,0,4.3,3,4,40.8,1,0,0,0,0,0,0,0,22.2,23.8,5.35,5.37,0,0,0,0
43.775,14.4,0,0.1,0,219,0,79,11.88,-2.21,4.92,198,705.5,657,0,4.4,-0.6,6,40.5,1,0,0,0,0,0,0,0,23,23.5,5.07,5.32,0,0,0,0
43.957,14.4,0,0.1,0,219,0,79,11.88,-2.2,4.83,198,686.9,656,-0.5,4.5,3.8,5,40.9,1,0,0,0,0,0,0,0,22.7,22.9,5.33,5.36,0,0,0,0
