﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
424.545,14.5,17.1,0.2,67,82.2,5,104,14.76,14.68,28.1,30.3,18.5,0,-0.19,0,0.2,0,0,0,0,702.2,2,0,1784,-0.2,-0.5,6.2,24.8,99.6,0,0
424.646,14.5,18.1,0.2,67,82.4,5,104,14.28,14.2,29.8,31.9,19.5,0,-0.24,0,0.2,0,0,0,0,717.6,2,0,1788,-1.4,-3.9,6.6,27.4,105.5,0,0
424.746,14.5,18.8,0.3,67,82.2,5,104,14.28,14.3,31.5,34,20.8,0,-0.3,0,0.3,0,0,0,0,714,2,0,1804,-0.9,-3,7.1,27.4,112.7,0,0
424.848,14.5,19,0.3,67,82.2,5,104,14.51,14.31,33.3,35.5,22.2,0,-0.34,0,0.3,0,0,0,0,720.5,2,0,1846,-0.1,-3.8,7.9,27.4,118.3,0,0
424.957,14.5,20.8,0.3,67,82.2,5,104,14.64,14.54,34.7,37.8,24.1,0,-0.34,0,0.3,0,0,0,0,727.3,2,0,1906,1,-2,8.7,27,125.6,0,0
425.086,14.5,28.1,0.3,67,82.4,5,104,15.2,14.84,37.5,44.1,27.2,0,-0.29,0,0.3,0,0,0,0,731.6,2,0,1985,2.2,-1.8,11.5,25.9,136,0,0
425.186,14.5,42.9,0.1,67,80.8,5,104,15.24,14.91,64.2,82.6,47.1,0,0.02,0,0.1,0.4,0,0,0,769.3,2,0,2221,3.7,0.6,29.6,15.4,255.3,0,0
425.281,14.5,64.8,0,67,81.5,5,104,12.35,12.13,77.4,116.2,85.8,0,5.88,-0.36,0,6.4,0,0,0,1066.5,2,0,2580,-7.3,-11.4,54.8,3,301.4,0,0
425.386,14.5,99.6,0.2,67,82.9,5,104,12.39,12.22,77.4,140.4,118.6,0,9.08,-0.11,0.2,10.6,0,0,0,1506.9,2,0,3083,-8.3,-14,78.8,13.9,311.1,0,0
425.483,14.5,99.6,0.6,67,82.2,5,104,12.95,14.14,79.7,158.8,159.2,0.5,17.43,-0.43,0.6,17.9,29.7,0,0,1609.2,26,0,3010,-7.8,-14.6,80.3,13.5,324.7,0,0
425.608,14.5,99.6,1.2,67,81.5,5,104,13.84,13.54,82.4,158.3,166.7,1,16.65,-0.03,1.2,17.9,29.7,0,0,1742,30,0,3038,-3.3,-5.6,81.1,13.5,334.5,0,0
425.717,14.5,99.6,1.8,67,82.6,5,104,14.34,14.27,85.5,157.7,176.2,1.6,16.23,0.03,1.8,17.9,29.7,0,0,1831.5,32,0,3024,-0.9,-2.3,81.1,13.9,348.7,0,0
425.818,14.5,99.6,2.3,67,82,5,104,13.81,14.04,88.7,158,178,2.2,15.68,0.03,2.3,17.9,29.7,0,0,1866,32,0,3036,0.6,-0.2,81.1,12.8,362.6,0,0
425.928,14.5,99.6,3,67,82.4,5,104,14.38,14.46,91.7,158.2,181,2.8,15.06,0.02,2.9,17.9,29.7,0,0,1995.7,33,0,3055,3.1,2.3,81,12.8,374,0,0
426.035,14.5,99.6,3.7,67,81.7,5,104,14.57,14.25,95.4,159.4,183.9,3.5,14.41,0.03,3.6,17.9,29.7,0,0,2071,32,0,3067,4.5,2.6,81.1,12.4,406.1,0,0
426.196,14.5,99.6,4.4,67,82.9,5,104,14.38,14.56,99.4,160.7,186.6,4.3,13.59,0.03,4.4,17.9,29.7,0,0,2251.5,32,0,3045,5.1,6.1,81,11.2,449.1,0,0
426.293,14.5,99.6,5.2,67,82.4,5,104,14.28,14.13,103.4,162.6,189.2,5,12.83,0.03,5.1,17.9,29.7,0,0,2416.4,32,0,3044,3.6,5.1,81,10.5,480.2,0,0
426.392,14.5,99.6,5.9,67,82.4,5,104,14.47,14.66,106.1,164.4,191.8,5.6,12.17,0.04,5.9,17.9,29.7,0,0,2484.6,32,15,3046,5.9,4.6,81,9.8,498.5,0,0
426.497,14.5,99.6,6.5,67,83.1,5,104,14.53,14.51,106,164.4,192.9,5.6,11.62,0.02,6.4,17.9,29.7,0,0,2578.2,32,30,3028,4.8,6.3,81,9.8,488.5,0,0
426.596,14.5,99.6,7,67,80.6,5,104,15.16,14.99,112.5,165.6,195.2,6.8,11.05,0.03,7,17.9,29.7,0,0,2453.7,32,45,3071,12.2,11,81,9,547.1,0,0
426.693,14.5,99.6,7.6,67,82.2,5,104,14.47,14.25,115.7,166,198.9,7.4,10.47,0.03,7.6,17.9,29.7,0,0,2706.4,32,60,3026,3.3,3.5,81,8.2,564.1,0,0
426.792,14.5,99.6,8.2,67,86.7,5,104,14.79,15.47,116.5,166,198.3,7.6,9.86,0.03,8.2,17.9,29.7,0,0,2718.6,32,72,3032,8.2,8.5,81,8.2,565.4,0,0
426.892,14.5,99.6,8.7,67,87.4,5,104,15.4,14.71,121.3,166,199.6,8.5,9.26,0.03,8.7,17.9,29.7,0.97,41.6,2755.4,32,87,3050,5.4,7,81,7.5,578.7,0,0
426.996,14.5,99.6,9.5,67,87.7,5,104,13.97,14.87,121.3,166,201.4,8.5,8.62,0.03,9.4,17.9,29.7,0.97,35.73,2792.2,76,100,3048,1.2,4.8,81,7.5,577.1,0,0
427.125,14.5,99.6,10.1,67,85.8,5,104,13.97,14.05,128.3,166,202.8,9.8,7.98,0.03,10.1,17.9,29.7,0.85,29.93,2700.7,70,100,3058,2.4,2.3,81,6,598.2,0,0
427.246,14.5,99.6,11,67,87.5,5,104,14.54,15.1,128.3,166,203.7,9.8,7.11,0.04,10.9,17.9,29.7,0.89,27.03,2702,64,100,3039,2,5.8,81,6,595.4,0,0
427.341,14.5,99.6,11.7,67,84.7,5,104,13.57,13.64,133.4,166,205.9,11.4,6.34,0.03,11.6,17.9,29.7,0.78,24.47,2618.2,59,100,3079,-3.3,-0.9,81,5.2,614,0,0
427.445,14.5,99.6,12.4,67,87.7,5,104,13.48,13.42,134.2,166,206.4,11.7,5.63,0.04,12.4,17.9,29.7,0.83,22.09,2695.3,57,100,3048,-7.9,-5.8,81,5.2,614.8,0,0
427.552,14.5,99.6,13.2,67,87,5,104,13.71,13.74,134.2,166,206.1,11.7,4.94,0.03,13.1,17.9,29.7,0.74,19.78,2566,54,100,3058,-9.3,-6.7,81,5.2,613.1,0,0
427.658,14.5,99.6,13.9,67,86.8,5,104,13.71,14.51,139.3,166,207.1,13.6,4.19,0.04,13.8,17.9,29.7,0.74,17.31,2585.5,52,100,3055,-11.6,-9.5,81,5.2,634.6,0,0
427.761,14.5,99.6,14.6,67,85.9,5,104,13.82,14.14,141.3,166,207.8,14.4,3.39,0.04,14.6,17.9,29.7,0.69,14.63,2630.5,50,100,3059,-12.6,-8.5,81,4.9,639.4,0,0
427.869,14.5,99.6,15.4,67,84.9,5,104,13.78,13.68,142.9,166,208.6,15,2.71,0.03,15.3,17.9,29.7,0.63,12.37,2626.4,47,100,3064,-13.8,-11.8,81,4.9,646.1,0,0
427.971,14.5,99.6,16.2,67,86.5,5,104,14.27,14.04,143.2,166,207.9,15.1,1.83,0.04,16.1,17.9,29.7,0.6,9.14,2633.4,45,100,3039,-14.7,-9.8,81,4.9,644.2,0,0
428.077,14.5,99.6,16.9,67,85.9,5,104,13.98,14.11,146.8,165.9,208.4,16.4,1.1,0.04,16.9,17.9,29.7,0.52,5.49,2599.3,41,100,3074,-14.6,-10.9,81,4.9,665.1,0,0
428.190,14.5,99.6,17.7,67,85.6,5,104,14.41,13.58,146.8,165.8,208.2,16.4,0.38,0.03,17.6,17.9,29.7,0.17,1.91,2676.4,38,100,3035,-12.9,-13.2,81,4.9,659.5,0,0
428.295,14.5,99.6,18.2,67,85.6,5,104,14.1,13.71,150.3,165.6,208.7,17.8,-0.14,0.02,18.1,17.9,29.7,0,-0.56,2583.4,34,100,3075,-12.7,-7.5,81,4.9,677,0,0
428.398,14.5,99.6,18.4,67,87.4,5,104,12.5,13.26,151.2,165.5,212.4,18.1,-0.45,0.01,18.4,17.9,29.7,0,-1.79,2691.3,32,100,3139,-18,-14.6,81,4.9,685.3,0,0
428.497,14.5,99.6,18.5,67,85.8,5,104,13.35,12.65,151.5,165.4,215.4,18.2,-0.51,0.01,18.4,17.9,29.7,0,-2.04,2633.4,30,100,3147,-21.2,-14.9,81,4.9,686.1,0,0
428.597,14.5,99.6,18.4,67,84.7,5,104,13.06,13.18,151,165.3,217.2,18.1,-0.41,0,18.3,17.9,29.7,0,-1.64,2553.1,30,100,3199,-22.9,-13.3,81,4.9,684.7,0,0
428.697,14.5,99.6,18.4,67,84.7,5,104,13.42,12.46,151,165.2,219.2,18,-0.35,0,18.3,17.9,29.7,-0.11,-1.38,2574.6,31,100,3227,-23.1,-16.4,81,4.9,682.8,0,0
428.797,14.5,99.6,18.4,67,85.2,5,104,13.62,12.85,151.1,165.1,221,18.1,-0.42,0.01,18.4,17.9,29.7,0,-1.68,2506.6,31,100,3275,-25.2,-16.4,81,4.9,681.9,0,0
428.910,14.5,99.6,18.5,67,82.8,5,104,13.7,13.22,151.4,165,223.2,18.2,-0.58,0.01,18.5,17.9,29.7,0,-2.3,2465.9,30,100,3321,-23.3,-18,81,4.9,685.5,0,0
429.013,14.5,99.6,18.7,67,83.5,5,104,13.55,12.95,151.4,165,225.9,18.2,-0.72,0.01,18.7,17.9,29.7,0,-2.86,2531.2,30,100,3359,-25.7,-24.8,81,4.9,686.2,0,0
429.113,14.5,99.6,18.6,67,83.3,5,104,13.7,13.28,151.4,165,228.2,18.2,-0.55,-0.02,18.6,17.9,29.7,-0.19,-2.2,2491.8,30,100,3410,-23.8,-17.5,81,4.9,686.5,0,0
429.225,14.5,99.6,18.4,67,83.3,5,104,12.81,12.33,151.4,165,231.1,18.2,-0.45,-0.01,18.2,17.9,29.7,-0.14,-1.79,2589.7,29,100,3457,-28.9,-26.5,81,4.9,686.8,0,0
429.349,14.5,99.6,18.3,67,84,5,104,13.37,13.37,151.3,165,232.8,18.1,-0.36,0,18.4,17.9,29.7,-0.11,-1.43,2475.3,30,100,3483,-26.3,-26.5,81.1,4.9,686.7,0,0
429.457,14.5,99.6,18.8,67,85.8,5,104,13.11,12.42,151.4,165,236,18.2,-0.77,0.03,18.6,17.9,29.7,0,-3.07,2625.3,30,100,3572,-29.9,-25.6,81,4.9,684.3,0,0
429.557,14.5,99.6,18.7,67,82.4,5,104,13.29,13.26,151.4,165,238.4,18.2,-0.75,0.01,18.6,17.9,29.7,0,-3.02,2568.7,30,100,3614,-28.7,-25.6,81,4.9,685,0,0
429.710,14.5,99.6,18.6,67,85.1,5,104,12.85,12.12,151.4,165,240.5,18.2,-0.59,0.01,18.3,17.9,29.7,0,-2.35,2614.4,30,100,3654,-26.9,-19.7,81,4.9,686.6,0,0
429.813,14.5,99.6,18.2,67,84.2,5,104,12.79,12.79,151.2,165,244.6,18.1,-0.27,-0.01,18.2,17.9,29.7,-0.09,-1.07,2635.8,31,100,3706,-29.9,-25.6,81,4.9,686.7,0,0
429.916,14.5,99.6,18.6,67,86.5,5,104,13.65,13.98,151.2,165,246.7,18.1,-0.59,0.02,18.6,17.9,29.7,0,-2.35,2515.9,30,100,3765,-28,-29.6,81,4.5,683.7,0,0
430.017,14.5,99.6,18.4,67,82.2,5,104,13.55,12.38,151.4,165,248.5,18.2,-0.47,-0.01,18.4,17.9,29.7,-0.15,-1.89,2546,30,100,3805,-28.3,-21.2,81,4.5,685.6,0,0
430.126,14.5,99.6,18.7,67,84.9,5,104,12.82,13.67,151.4,165,251.1,18.2,-0.73,0.01,18.7,17.9,29.7,0,-2.91,2632.2,31,100,3866,-27.1,-21.4,81,4.5,688,0,0
430.242,14.5,99.6,18.4,67,82.6,5,104,13.9,12.58,151.7,165,253.5,18.3,-0.46,-0.02,18.4,17.9,29.7,-0.16,-1.84,2619.5,30,100,3915,-24.3,-21.4,81,4.5,690.6,0,0
430.398,14.5,99.6,18.3,67,84.5,5,104,13.01,12.45,151.3,165,257.6,18.1,-0.37,0,18.3,17.9,29.7,0,-1.48,2524,30,100,3970,-23.5,-17.7,81,4.5,690.4,0,0
430.509,14.5,99.6,18.4,67,82.8,5,104,13.22,12.38,151.1,165,261,18.1,-0.41,0,18.4,17.9,29.7,-0.13,-1.64,2542.5,32,100,4026,-21.4,-17.7,81,3.8,679.8,0,0
430.615,14.5,99.6,18.5,67,84.5,5,104,13.08,13.16,151.3,165,264.1,18.1,-0.57,0.01,18.5,17.9,29.7,0,-2.3,2471.4,30,100,4082,-23.8,-17.7,81,3.8,687.8,0,0
430.717,14.5,99.6,18.7,67,84.4,5,104,13.12,12.3,151.3,165,266.3,18.1,-0.86,0.02,18.7,17.9,29.7,0,-3.42,2592.2,30,100,4136,-21.3,-17.7,81,3.8,689,0,0
430.828,14.5,99.6,18.3,67,80.5,5,104,12.43,12.39,151.3,165,269.5,18.1,-0.59,-0.02,18.3,17.9,29.7,-0.2,-2.35,2552.4,30,100,4188,-19.8,-17.7,81,3.8,687.9,0,0
430.937,14.5,99.6,18.6,67,85.2,5,104,12.78,12.96,151.5,165,272.1,18.2,-0.54,0.02,18.6,17.9,29.7,0,-2.15,2526.9,29,100,4226,-20.5,-17.7,81,3.8,689.3,0,0
431.037,14.5,99.6,18.2,67,82.9,5,104,12.68,12.42,151.6,165,274.7,18.2,-0.18,-0.02,18.1,17.9,29.7,-0.06,-0.71,2504.4,31,100,4278,-19.1,-22.2,81,3.8,692.6,0,0
431.136,14.5,99.6,18.2,67,79.9,5,104,12.79,13.29,151.3,165,277.3,18.1,-0.56,0.04,18.1,17.9,29.7,0,-2.25,2441.4,31,100,4327,-17.3,-22.2,81,3.8,692.1,0,0
431.237,14.5,99.6,18.2,67,79.2,5,104,13.04,13.54,151.5,165,279.7,18.2,-0.86,0.02,18.9,17.9,29.7,0,-3.42,2509.9,30,100,4376,-16.2,-13,81,3.8,689.1,0,0
431.345,14.5,99.6,18.3,67,79.9,5,104,12.62,12.92,151.5,165,282.6,18.2,-0.74,0.04,18.3,17.9,29.7,0,-2.96,2655,29,100,4423,-15.4,-11.4,81,3.8,692.6,0,0
431.476,14.5,99.6,18.9,67,80.3,5,104,12.39,12.49,151.8,165,286,18.3,-0.41,0,18.9,17.9,29.7,-0.13,-1.64,2501.8,29,100,4475,-16,-10.5,81,3.8,695.3,0,0
431.577,14.5,99.6,18.6,67,80.8,5,104,12.49,12.49,151.7,165,288.1,18.3,-0.47,-0.02,18.6,17.9,29.7,-0.16,-1.89,2557,30,100,4510,-15.5,-11.2,81,3.4,693.7,0,0
431.676,14.5,99.6,18.3,67,82.6,5,104,12.49,12.43,152.4,165,290.7,18.5,-0.72,0.02,18.2,17.9,29.7,0,-2.86,2520,30,100,4550,-13.8,-10.6,81,3.4,692.9,0,0
431.776,14.5,99.6,18.9,67,80.1,5,104,12.33,12.72,151.9,165,292.7,18.4,-0.35,0,18.2,17.9,29.7,0,-1.38,2514.7,30,100,4585,-13.9,-10.1,81,3.4,692.3,0,0
431.876,14.5,99.6,18.2,67,80.8,5,104,12.33,12.22,152.1,165,295.4,18.4,-0.75,0.05,18.2,17.9,29.7,0,-3.02,2435.6,29,100,4632,-12.7,-9.8,81,3.4,695.4,0,0
431.977,14.5,99.6,18.9,67,80.6,5,104,12.52,12.52,151.9,165,297.8,18.4,-0.49,-0.02,18.9,17.9,29.7,-0.17,-1.94,2447,30,100,4681,-10.5,-5.3,81,3.4,694.9,0,0
432.077,14.5,99.6,18.9,67,80.1,5,104,12.36,12.06,151.8,165,300.6,18.3,-0.43,-0.05,18.3,17.9,29.7,-0.17,-1.74,2489.5,29,100,4730,-11.6,-7,81,3.4,696.2,0,0
432.185,14.5,99.6,19,67,82,5,104,11.99,12.12,151.8,165,303.7,18.3,-0.61,-0.01,18.2,17.9,29.7,-0.2,-2.45,2502.3,29,100,4767,-11.2,-6.3,81,3.4,701.8,0,0
432.288,14.5,99.6,19,67,81.7,5,104,12.4,12.49,151.8,165,307,18.3,-0.56,0,18.2,17.9,29.7,-0.17,-2.25,2540.6,29,100,4821,-8,-3.2,81,3.4,702.9,0,0
432.397,14.5,99.6,18.9,67,80.5,5,104,12.09,11.96,151.8,165,310.5,18.3,-1,0,18.9,17.9,29.7,0,-3.99,2529.8,29,100,4875,-9,-3.3,81,3.4,706.3,0,0
432.534,14.5,99.6,19,67,79.9,5,104,11.86,11.96,151.8,165,314.7,18.3,-1.06,0.01,19,17.9,29.7,0,-4.36,2487.3,28,100,4933,-9.2,-4.5,81,3.4,708.5,0,0
432.636,14.5,99.6,18.7,67,80.8,5,104,11.83,11.9,151.8,165,318.6,18.3,-0.91,0,18.8,17.9,29.7,-0.27,-3.63,2514.5,27,100,4990,-9,-5.7,81,3.4,712.5,0,0
432.737,14.5,99.6,18.6,67,81.2,5,104,11.69,11.9,151.8,165,322.3,18.3,-0.69,-0.01,18.6,17.9,29.7,-0.22,-2.76,2490.6,28,100,5014,-9.6,-3.1,81,3.4,721.9,0,0
432.849,14.5,99.6,18.9,67,83.1,5,104,11.92,12.09,151.8,165,325.8,18.3,-0.91,0,18.9,17.9,29.7,0,-3.63,2526.7,29,100,5069,-8.6,-2.9,81,3.4,724.8,0,0
432.956,14.5,99.6,18.9,67,76,5,104,11.95,11.87,151.8,165,330.1,18.3,-0.97,0.01,18.9,17.9,29.7,0,-3.89,2558,29,100,5110,-7.2,-3,81,3.4,726.3,0,0
433.059,14.5,99.6,19.1,67,88.8,5,104,11.66,11.7,151.8,165,333.8,18.3,-1.07,-0.01,19.1,17.9,29.7,-0.32,-4.44,2538.5,27,100,5166,-7.2,-5.6,81,3.4,727.8,0,0
433.165,14.5,99.6,19.1,67,84.9,5,104,11.79,11.7,151.8,165,337.3,18.3,-1.06,0,19.1,17.9,29.7,0,-4.36,2530.9,28,100,5197,-8.1,-3.7,81,3.4,729.5,0,0
433.267,14.5,99.6,19,67,79.9,5,104,11.8,12.15,151.8,165,340.9,18.3,-1.09,-0.01,19,17.9,29.7,-0.33,-4.51,2535.2,27,100,5256,-8.5,-0.6,80.9,3.4,733.4,0,0
433.377,14.5,99.6,19,67,77.8,5,104,11.63,11.63,151.8,165,344.2,18.3,-0.92,0,18.8,17.9,29.7,-0.28,-3.68,2523.2,29,100,5308,-9.3,-4.7,81,3.4,734.2,0,0
433.484,14.5,99.6,18.8,67,75.9,5,104,11.96,11.89,151.8,165,347.6,18.3,-0.98,0.02,18.8,17.9,29.7,0,-3.93,2498.2,28,100,5360,-7.9,-1.3,81,3.4,736.1,0,0
433.584,14.5,99.6,18.9,67,79.7,5,104,11.56,12.12,151.8,165,350.9,18.3,-0.97,-0.02,18.9,17.9,29.7,-0.33,-3.89,2508,28,100,5392,-9.2,0,81,3.4,737.1,0,0
433.685,14.5,99.6,18.9,67,73,5,104,11.69,11.21,151.8,165,353.8,18.3,-0.98,0,18.8,17.9,29.7,0,-3.94,2474.2,28,100,5436,-7.8,-5.5,81,3.4,740.1,0,0
433.788,14.5,99.6,19.1,67,80.3,5,104,11.63,11.9,151.8,165,357,18.3,-1.14,-0.03,19.1,17.9,29.7,-0.38,-4.82,2542.6,28,100,5474,-8.3,-0.9,81,3.4,740.5,0,0
433.896,14.5,99.6,18.9,67,74.5,5,104,11.47,11.6,151.8,165,360.2,18.3,-1.09,0.01,18.8,17.9,29.7,0,-4.52,2514.5,28,100,5524,-7.2,-3,81,3.4,742.1,0,0
433.996,14.5,99.6,19.2,67,85.9,5,104,11.52,11.96,151.8,165,363.5,18.3,-1.07,0.02,19.2,17.9,29.7,0,-4.44,2516.5,29,100,5564,-6.4,-3.4,81,3.4,744.4,0,0
434.095,14.5,99.6,18.9,67,79.6,5,104,11.62,11.4,151.8,165,366.9,18.3,-0.86,0,18.9,17.9,29.7,-0.26,-3.42,2518.9,28,100,5612,-9.7,-1.7,81,3.4,743.8,0,0
434.197,14.5,99.6,18.8,67,79.2,5,104,11.5,11.67,151.8,165,370.3,18.3,-1,-0.02,18.7,17.9,29.7,-0.34,-3.99,2529.6,28,100,5658,-6.8,-4,81,3.4,744.1,0,0
434.293,14.5,99.6,19.4,67,83.7,5,104,11.54,11.77,151.8,165,373.7,18.3,-1.18,0.02,19.4,17.9,29.7,0,-5.06,2509.1,29,100,5704,-6.8,-3.8,81,3.4,745.6,0,0
434.398,14.5,99.6,19,67,75.5,5,104,11.57,11.49,151.8,165,377.1,18.3,-0.77,-0.02,18.6,17.9,29.7,-0.26,-3.07,2516.7,27,100,5759,-8.3,-2.5,81,3.4,736,0,0
434.535,14.5,99.6,18.8,67,96,5,104,11.79,11.7,151.8,165,380.3,18.3,-1,0.01,19,17.9,29.7,0,-3.99,2524.2,29,100,5819,-6.6,-1.3,81,3.4,738.3,0,0
434.637,14.5,99.6,18.8,67,84.4,5,104,11.63,11.66,151.8,165,384.6,18.3,-1.2,0.01,19.3,17.9,29.7,0,-5.21,2527.5,29,100,5875,-8.6,-3.1,81,3.4,737.6,0,0
434.738,14.5,99.6,18.6,67,96.8,5,104,11.26,11.44,151.8,165,387.7,18.3,-0.86,0.01,18.5,17.9,29.7,0,-3.42,2514.5,27,100,5891,-6.2,-3.5,81,3.4,738.3,0,0
434.847,14.5,99.6,18.7,67,90.8,5,104,11.62,11.74,151.8,165,390.8,18.3,-0.86,0.01,18.7,17.9,29.7,0,-3.42,2523.9,27,100,5954,-7.3,-2.5,81,3.4,738.1,0,0
434.949,14.5,99.6,20,67,81,5,104,11.5,11.52,151.6,165,394.1,18.2,-0.64,0.03,18.4,17.9,29.7,0,-2.55,2566.6,30,100,5997,-8.9,-5.5,80.9,3.4,734.5,0,0
435.045,14.5,99.6,19.4,67,69.3,5,104,11.54,11.6,151.6,165,396.6,18.2,-0.65,-0.03,18.6,17.9,29.7,-0.23,-2.61,2536.2,29,100,6040,-8.6,-4.8,81,3.8,738.5,0,0
435.148,14.5,99.6,19.6,67,81.2,5,104,11.76,11.7,151.6,165,400.1,18.2,-0.87,0,18.7,17.9,29.7,0,-3.48,2534.1,29,100,6085,-6.6,-3.9,81,3.8,738.8,0,0
435.248,14.5,99.6,19.1,67,73,5,104,11.73,11.8,151.6,165,403.2,18.2,-0.97,0.03,19,17.9,29.7,0,-3.89,2515.2,29,100,6118,-6.2,-2,81,3.8,740.4,0,0
435.353,14.5,99.6,18.5,67,72,5,104,11.73,11.8,151.6,165,406.6,18.2,-0.87,0.02,18.5,17.9,29.7,0,-3.48,2535.5,28,100,6180,-4,-1.3,81,3.8,739.6,0,0
435.451,14.5,99.6,18.3,67,78.3,5,104,11.3,11.01,151.6,165,409.4,18.2,-0.35,-0.03,18.3,17.9,29.7,-0.13,-1.38,2544.1,29,100,6203,-10.4,-3.5,81,3.8,740.2,0,0
435.587,14.5,99.6,18.3,67,79.9,5,106,11.73,11.3,151.3,165,412.2,18.1,-0.35,0.01,18.2,17.9,29.7,0,-1.38,2489.4,30,100,6253,-8.8,-3.5,81,3.8,739.5,0,0
435.685,14.5,99.6,18.3,67,88.6,5,106,11.63,11.3,151.9,165,416.5,18.4,-0.59,-0.05,18.3,17.9,29.7,-0.23,-2.35,2513.8,30,100,6330,-7.7,-4.4,81.1,4.5,750.8,0,0
435.786,14.5,99.6,18.1,67,71.3,5,106,11.99,12.06,149.3,165,419.9,17.4,-0.41,0.01,18.1,17.9,29.7,0,-1.64,2510.8,31,100,6366,-5.3,-0.4,81.2,4.5,738.5,0,0
435.885,14.5,99.6,18,67,81.4,5,106,11.47,11.7,149.3,165,423,17.4,-0.41,0.04,18,17.9,29.7,0,-1.64,2547,30,100,6411,-7.6,-0.6,81,4.5,738.8,0,0
435.985,14.5,99.6,18.6,67,64,5,106,11.62,11.67,151.9,165,425.5,18.4,-0.68,0,18.5,17.9,29.7,0,-2.71,2531.2,31,100,6442,-6.2,0.1,81,4.5,750.6,0,0
436.084,14.5,99.6,18.7,67,74.1,5,106,11.52,11.6,151.4,165,428.5,18.2,-0.63,-0.03,19,17.9,29.7,-0.23,-2.51,2590.6,30,100,6518,-7.9,-2.2,81,4.9,749.7,0,0
436.183,14.5,99.6,18.3,67,90.8,5,106,11.37,11.4,151.3,165,431.8,18.2,-0.32,0,18.2,17.9,29.7,-0.1,-1.28,2532.6,30,100,6550,-9.7,-3.6,81,4.9,749.8,0,0
