﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v6 - WBAWB73508P155670_FF.mhd
1154.215,14.4,0,1,0,12,82.8,2,4,63,234.95,29.6,0,0.9,0,0,0,0,780.8,0,0,82.7,0,19.5,4033,0,5.1,7.9,0,0,0
1154.305,14.4,0,1,0,12,82.6,2,4,63,234.95,29.6,0,0.8,0,0,0,0,710.2,0,0,83.1,0,19.5,4031,0,5.2,7.9,0,0,0
1154.401,14.4,0,1,0,12,82.4,2,4,63,234.95,29.6,0,0.7,0,0,0,0,718.1,0,0,81.8,0,19.5,4015,0,5.2,7.5,0,0,0
1154.505,14.4,0,1,0,12,83.3,2,4,63,234.95,29.6,0,0.6,0,0,0,0,720.7,0,0,82.7,0,19.5,4011,0,5.4,7.5,0,0,0
1154.605,14.4,0,1,0,12,82.4,2,4,63,234.95,29.6,0,0.6,0,0,0,0,723.3,0,0,82.7,0,19.5,3995,0,5.6,7.1,0,0,0
1154.705,14.4,0,1,0,12,82.8,2,4,63,234.95,29.6,0,0.5,0,0,0,0,723.3,0,0,82.2,0,19.5,3987,0,5.6,7.1,0,0,0
1154.795,14.4,0,1,0,12,82.4,2,4,63,234.95,29.6,0,0.4,0,0,0,0,731.2,0,0,82.2,0,19.5,3977,0,5.7,7.5,0,0,0
1154.891,14.4,0,1,0,12,82.2,2,4,63,234.95,30.3,0,0.4,0,0,0,0,731.2,0,0,82.2,0,19.5,3972,0,5.8,7.5,0,0,0
1154.995,14.4,0,1,0,12,82.2,2,4,63,234.95,30.3,0,0.4,0,0,0,0,731.2,0,0,82.2,0,19.5,3960,0,5.8,7.5,0,0,0
1155.091,14.4,0,1,0,12,82.4,2,4,63,234.95,30.3,0,0.4,0,0,0,0,732.8,0,0,82.2,0,19.5,3950,0,5.9,7.1,0,0,0
1155.187,14.4,0,1,0,12,82.8,2,4,63,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,82.2,0,19.5,3941,0,5.9,7.1,0,0,0
1155.291,14.4,0,1,0,12,82.6,2,4,63,234.95,30.3,0,0.3,0,0,0,0,734.6,0,0,82.2,0,19.5,3933,0,5.9,7.5,0,0,0
1155.386,14.4,0,1,0,12,83.1,2,4,63,234.95,30.3,0,0.3,0,0,0,0,732.8,0,0,82.7,0,19.5,3923,0,5.9,7.1,0,0,0
1155.488,14.4,0,1,0,12,82.4,2,4,63,234.95,30.3,0,0.3,0,0,0,0,731.9,0,0,82.7,0,19.5,3916,0,5.9,7.1,0,0,0
1155.592,14.4,0,1,0,12,83.3,2,4,63,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,82.2,0,19.5,3900,0,5.9,7.1,0,0,0
1155.687,14.4,0,1,0,12,82.6,2,4,61,234.95,30.3,0,0.3,0,0,0,0,734.7,0,0,82.2,0,19.5,3893,0,5.9,7.1,0,0,0
1155.783,14.4,0,1,0,12,82.6,2,4,63,234.95,30.3,0,0.3,0,0,0,0,732,0,0,82.7,0,19.5,3882,0,5.9,7.1,0,0,0
1155.906,14.4,0,1,0,12,82.2,2,4,61,234.95,30.3,0,0.3,0,0,0,0,733.8,0,0,82.2,0,19.5,3875,0,5.8,7.1,0,0,0
1156.006,14.4,0,1,0,12,82.4,2,4,63,234.95,30.3,0,0.3,0,0,0,0,734.7,0,0,82.7,0,19.5,3864,0,5.8,7.1,0,0,0
1156.101,14.4,0,1,0,12,82.8,2,4,61,234.95,30.3,0,0.3,0,0,0,0,731.9,0,0,82.7,0,19.5,3849,0,5.8,7.1,0,0,0
1156.201,14.4,0,1,0,12,82.4,2,4,61,234.95,30.3,0,0.3,0,0,0,0,729.7,0,0,82.2,0,19.5,3842,0,5.7,7.1,0,0,0
1156.296,14.4,0,1,0,12,82.8,2,4,61,234.95,30.3,0,0.3,0,0,0,0,735.5,0,0,82.7,0,19.5,3833,0,5.7,6.8,0,0,0
1156.387,14.4,0,1,0,12,82.6,2,4,61,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,82.2,0,19.5,3824,0,5.7,6.8,0,0,0
1156.495,14.4,0,1,0,12,82.6,2,4,61,234.95,30.3,0,0.3,0,0,0,0,729.7,0,0,82.7,0,19.5,3814,0,5.6,6.8,0,0,0
1156.595,14.4,0,1,0,12,83.1,2,4,61,234.95,30.3,0,0.3,0,0,0,0,728.2,0,0,82.2,0,19.5,3806,0,5.6,6.8,0,0,0
