﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
49.039,14.5,99.6,0,0,67,71.3,3,90,13.97,14.2,93.9,155.6,3.9,3,14.13,0,3.2,17.3,28.1,0,0,2036.3,0,2947,-0.8,1.4,81,12,0,0
49.131,14.5,99.6,0,0,67,73,3,90,14.33,14.38,97.2,159.8,3.1,3.6,14.04,0.01,3.8,17.8,29.3,0,0,2126.7,0,2991,1.1,2.5,80.9,11.2,0,0
49.221,14.5,99.6,0,0,67,71.8,3,90,14.53,14.15,100,160.7,2.3,4.1,13.7,0.02,4.4,17.9,29.7,0,0,2206.8,0,3040,1.7,1.8,81,11.2,0,0
49.311,14.5,99.6,0,0,67,73.6,3,90,14.38,14.67,103.8,161.8,1.6,4.8,13.06,0.04,5.1,17.9,29.7,0,0,2336.8,0,3085,2.4,4.7,81,10.5,0,0
49.407,14.5,99.6,0,0,67,73.7,3,90,14.23,14.5,107.4,164.3,1.6,5.5,12.34,0.03,5.8,17.9,29.7,0,0,2479.8,0,3136,2,7.7,80.9,9.8,0,0
49.501,14.5,99.6,0,0,67,74.5,3,90,14.89,14.9,108.8,165.8,0.8,5.8,11.51,0.05,6.6,17.9,29.7,0,0,2647.1,0,3205,4.5,4.1,80.9,9.4,0,0
49.586,14.5,99.6,0,0,67,74.8,3,90,15.49,15.09,116.2,165.9,0.8,7.2,10.72,0.03,7.5,17.9,29.7,0,0,2534.1,0,3262,8.2,9,81,7.9,0,0
49.722,14.5,99.6,0,0,67,75.5,3,90,14.21,14.14,121.8,165.9,0.8,8.2,9.68,0.06,8.4,17.9,29.7,1.29,40.26,2790.7,0,3301,1.9,3.5,81,7.5,0,0
49.884,14.5,99.6,0,0,67,75.7,3,90,14.14,13.9,134,165.9,0,10.7,7.07,0.06,11,17.9,29.7,1.17,26.9,2775.6,0,3476,-1.2,2.8,80.9,5.2,0,0
49.982,14.5,99.6,0,0,67,76.2,3,90,13.91,13.61,137.6,165.9,0,11.9,5.89,0.06,12.3,17.9,29.7,1.06,22.98,2780,0,3547,-2.1,1.9,81.1,5.2,0,0
50.070,14.5,99.6,0,0,67,76.6,3,91,14.4,14.6,138.8,165.8,0,12.5,5.2,0.03,12.8,17.9,29.7,0.76,20.68,2689.1,0,3630,0.9,4.8,81,5.2,0,0
50.157,14.5,99.6,0,0,67,74.8,3,91,14.34,14.24,139.1,165.8,0,12.6,4.82,0.03,13.1,17.9,29.7,0.73,19.4,2701.4,0,3699,2.3,3.6,80.9,5.2,0,0
50.246,14.5,99.6,0,0,67,74.3,3,90,14.38,14.07,139.1,165.8,0,12.6,4.45,0.03,13.5,17.9,29.7,0.68,18.16,2704.6,0,3777,5.9,7.8,81,4.9,0,0
50.337,14.5,99.6,0,0,67,72.2,3,90,14.48,13.84,139.2,165.8,0,12.6,4.53,-0.01,13.4,17.9,29.7,0,18.42,2629.1,0,3821,9.9,15.7,80.9,4.9,0,0
50.431,14.5,99.6,0,0,67,76.6,3,90,14.24,14.14,139.2,165.8,0,12.6,4.53,0,13.4,17.9,29.7,0,18.42,2661.9,0,3915,11.6,15,81,4.9,0,0
50.520,14.5,99.6,0,0,67,75.3,3,90,14.04,13.49,139.2,165.8,0,12.6,4.22,0.01,13.9,17.9,29.7,0.52,17.4,2642.9,0,3973,13.9,19.2,80.9,4.9,0,0
50.611,14.5,99.6,0,0,67,72.7,3,90,14.17,13.62,139.2,165.7,0,12.6,4.25,-0.01,13.7,17.9,29.7,0,17.48,2633.1,0,4060,16.3,17.9,80.9,4.5,0,0
50.696,14.5,99.6,0,0,67,81,3,90,13.92,13.38,139.2,165.7,0,12.6,4.5,-0.02,13.4,17.9,29.7,0,18.33,2598.4,0,4138,17.8,22,80.9,4.5,0,0
50.790,14.5,99.6,0,0,67,66.7,3,90,14.02,13.74,139.3,165.6,0,12.6,4.1,0.03,13.8,17.9,29.7,0.66,17.01,2546.2,0,4228,21,22.7,81.1,4.5,0,0
50.877,14.5,99.6,0,0,67,78.3,3,90,13.39,13.75,139.3,165.4,0,12.6,4.47,-0.01,13.3,17.9,29.7,0,18.25,2500.1,0,4291,20.6,25.3,81.1,4.5,0,0
50.972,14.5,99.6,0,0,67,77.6,3,90,13.9,13.82,139.3,165.2,0,12.6,3.92,0.03,14.2,17.9,29.7,0.67,16.42,2454.7,0,4366,24.6,28.8,81,4.5,0,0
51.061,14.5,99.6,0,0,67,77.5,3,90,13.55,13.65,139.3,165,0,12.6,3.82,-0.02,14.2,17.9,29.7,0,16.08,2419.9,0,4453,26.4,30.1,81.1,4.5,0,0
51.269,14.5,99.6,0,0,67,74.3,3,90,13.49,13.49,143.3,165,0,14.1,3.86,0.01,13.7,17.9,29.7,0.54,16.2,2375.1,0,4524,28.5,32.9,81.1,3.4,0,0
51.361,14.5,99.6,0,0,67,61.3,3,90,13.04,12.92,142.3,165,0,13.7,3.76,-0.02,14,17.9,29.7,0,15.86,2244.4,0,4695,28.7,33.6,81,3.4,0,0
51.449,14.5,99.6,0,0,67,63.7,3,90,12.88,12.88,142.3,165,0,13.7,3.61,0.03,14.6,17.9,29.7,0.64,15.35,2211.7,0,4735,28.8,33.1,81,3.4,0,0
51.536,14.5,99.6,0,0,67,68.4,3,90,12.79,12.63,143,165,0,14,3.66,-0.06,14.8,17.9,29.7,0,15.52,2166.6,0,4831,29.6,33.8,81.1,3.4,0,0
51.625,14.5,99.6,0,0,67,56.2,3,90,12.71,12.72,143,165,0,14,2.97,0.02,15,17.9,29.7,0.6,13.22,2124.7,0,4923,30,34,81.1,3.4,0,0
51.721,14.5,99.6,0,0,67,68.3,3,90,12.79,12.86,143,165,0,14,2.63,0.01,15.4,17.9,29.7,0.51,12.11,2074.7,0,5008,31.7,34,81,3.4,0,0
51.811,14.5,99.6,0,0,67,67.7,3,90,12.5,12.79,146.9,165,0,15.4,2.2,0.02,15.8,17.9,29.7,0.51,10.66,1951.9,0,5078,32,34,81,3.4,0,0
51.897,14.5,99.6,0,0,67,64.2,3,90,11.8,12.03,146.9,165,0,15.4,1.71,0.03,16.4,17.9,29.7,0.55,8.56,1805.1,0,5139,32,32.1,81,3.4,0,0
51.992,14.5,99.6,0,0,67,65.4,3,90,12.18,12.4,146.9,165,0,15.4,1.16,0.03,16.8,17.9,29.7,0.49,5.82,1727.5,0,5256,32,34,80.9,3.4,0,0
52.081,14.5,99.6,0,0,67,60.1,3,90,11.92,12.12,150.4,165,0,16.7,0.54,0.04,17.4,17.9,29.7,0.27,2.68,1599.2,0,5331,34,34,81.1,3.4,0,0
52.170,14.5,99.6,0,0,67,76.9,3,90,11.96,12.22,154.1,165,0,16.7,-0.18,0.05,18.2,17.9,29.7,0,-0.71,1492.2,0,5408,34,34,81,3.4,0,0
52.261,14.5,99.6,0,0,67,64.7,3,90,11.7,11.96,153.8,165,0,17.9,-0.87,0.04,18.9,17.9,29.7,0,-3.47,1324.6,0,5474,34,34,81,3.4,0,0
52.352,14.5,99.6,0,0,67,62.2,3,90,11.7,11.99,157.2,165,0,19.3,-1.42,0.04,19.5,17.9,29.7,0,-6.52,1188.5,0,5536,33.8,34,80.9,3.4,0,0
52.441,14.5,99.6,0,0,67,64.7,3,90,11.69,11.93,158.7,165,0,19.8,-2.2,0.05,20,17.9,29.7,0,-10.66,1035,0,5634,32.9,34,81,3.4,0,0
52.531,14.5,99.6,0,0,67,58.9,3,90,11.7,12.28,160.7,165,0,20.5,-2.85,0.04,21.3,17.9,29.7,0,-12.84,1012.7,0,5719,34,34,80.9,3.4,0,0
52.735,14.5,99.6,0,0,67,58.9,3,90,12.43,12.96,160.8,165,0,20.5,-3.21,0,21.3,17.9,29.7,-0.5,-14.03,1023,0,5816,34,34,81,3.4,0,0
52.831,14.5,99.6,0,0,67,58.5,3,90,12.38,16.19,164.2,165,0,21.8,-4.53,0.01,22.8,17.9,29.7,0,-18.42,1021.9,0,5968,34,34,74.3,3,0,0
52.921,14.5,99.6,0,0,67,54.7,3,90,13.42,14,164.2,165,0,21.8,-4.85,0,22.8,17.9,29.7,0,-19.49,1028.4,0,6066,34,34,62.1,3.4,0,0
53.017,14.5,99.6,0,0,67,56.1,3,90,13.52,14.43,164.2,165,0,21.8,-5.09,-0.01,23.3,17.9,29.7,-0.67,-20.18,1017.1,0,6139,34,34,57.5,3.4,0,0
53.120,14.5,91.8,0,0,67,56.6,3,90,13.71,14.33,164.2,165,0,21.8,-5.65,0.01,23.8,17.9,29.7,0,-21.3,1014.2,0,6159,34,34,51.4,3.4,0,0
53.214,14.5,57.6,0,0,67,50.8,3,90,13.92,14.5,164.2,165,0,21.8,-5.66,-0.02,23.5,17.9,29.7,-0.74,-21.33,1027.2,0,6301,34,34,53.9,3.4,0,0
53.311,14.5,0,0,0,67,56.6,3,90,13.32,13.72,125.4,105.7,0,9.2,-21.95,0.99,29,5.2,0,0,-81.67,1049,0,6165,34,34,21.8,-2.2,0,0
53.404,14.5,0,0,0,67,64.2,0,90,16.25,18.2,75,12.1,0,0,-26.79,0.26,26.3,0,0,0,0,2898.1,0,6318,0,0,7.6,-9.4,0,0
53.500,14.5,0,0,0,67,83.8,0,91,234.95,234.95,13.9,11.9,0,0,-13.44,-0.79,12.6,0,0,0,0,3020.3,0,5864,0,0,2.2,4.9,0,0
53.586,14.5,0,0,0,67,78.2,0,91,234.95,234.95,11.4,11.7,0.8,0,-7.51,-0.36,6.8,0,0,0,0,2924.9,0,5527,0,0,3.8,7.1,0,0
53.679,14.5,0,0,0,67,80.6,0,91,234.95,234.95,11,11.5,3.1,0,-4.56,-0.16,4.2,0,0,0,0,2809.5,0,5192,0,0,4.6,6.4,0,0
53.771,14.5,0,0,0,67,81.7,0,90,234.95,234.95,10.8,11.3,7.8,0,-3.09,-0.08,3,0,0,0,0,2698.5,0,4883,0,0,5.2,6,0,0
53.863,14.5,0,0,0,67,80.3,0,90,234.95,234.95,10.3,11.1,12.4,0,-2.29,-0.05,2.2,0,0,0,0,2592.8,0,4583,0,0,5.4,5.2,0,0
53.951,14.5,0,0,0,67,80.3,0,90,234.95,234.95,10.7,11.4,17.1,0,-1.83,-0.02,1.8,0,0,0,0,2238.8,0,4377,0,0,5.6,4.5,0,0
54.041,14.5,0,0,0,67,80.6,0,90,234.95,234.95,11,11.3,16.3,0,-1.56,-0.01,1.5,0,0,0,0,1903.5,0,4454,0,0,5.8,4.5,0,0
54.292,14.5,0,0,0,67,80.6,4,90,234.95,234.95,11.1,11.4,16.3,0,-1.02,-0.01,1,0,0,0,0,1165,0,4443,0,0,6.4,4.5,0,0
54.391,14.5,0,0,0,67,81.7,4,90,234.95,234.95,11.1,11.4,16.3,0,-0.87,-0.01,0.9,0,0,0,0,935.9,0,4429,0,0,6.5,4.5,0,0
54.481,14.5,0,0,0,67,80.5,4,90,234.95,234.95,11.2,11.4,16.3,0,-0.78,0,0.8,0,0,0,0,772.6,0,4418,0,0,6.6,4.5,0,0
54.570,14.5,0,0,0,67,81,4,90,234.95,234.95,11.2,11.4,16.3,0,-0.7,0,0.7,0,0,0,0,774.7,0,4412,0,0,6.8,4.5,0,0
54.656,14.5,0,0,0,67,79.9,4,90,234.95,234.95,11.3,11.4,16.3,0,-0.65,0,0.7,0,0,0,0,786.3,0,4393,0,0,6.9,4.5,0,0
54.751,14.5,0,0,0,67,80.6,4,90,234.95,234.95,11.3,11.4,16.3,0,-0.6,0,0.6,0,0,0,0,796.5,0,4395,0,0,6.9,4.5,0,0
54.841,14.5,0,0,0,67,80.1,4,90,234.95,234.95,11.3,11.4,17.1,0,-0.55,0,0.6,0,0,0,0,806,0,4384,0,0,7,4.5,0,0
54.940,14.5,0,0,0,67,81.2,4,90,234.95,234.95,11.3,11.5,17.1,0,-0.51,0,0.5,0,0,0,0,811.2,0,4372,0,0,7,4.5,0,0
55.031,14.5,0,0,0,67,81,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.5,0,0.5,0,0,0,0,813.9,0,4365,0,0,7,4.5,0,0
55.122,14.5,0,0,0,67,81.2,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.45,0,0.4,0,0,0,0,816.1,0,4358,0,0,7.1,4.5,0,0
55.221,14.5,0,0,0,67,80.6,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.45,0,0.4,0,0,0,0,816.1,0,4357,0,0,7.1,4.5,0,0
55.311,14.5,0,0,0,67,81.4,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.44,0,0.4,0,0,0,0,816.1,0,4352,0,0,7.1,4.5,0,0
55.402,14.5,0,0,0,67,83.5,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.4,0,0.4,0,0,0,0,818.2,0,4337,0,0,7.3,4.1,0,0
55.496,14.5,0,0,0,67,81.4,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.38,0,0.4,0,0,0,0,829.2,0,4328,0,0,7.3,4.5,0,0
55.678,14.5,0,0,0,67,80.8,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.35,0,0.3,0,0,0,0,899.2,0,4322,0,0,7.1,4.5,0,0
55.770,14.5,0,0,0,67,81.4,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.35,0,0.3,0,0,0,0,1027.3,0,4292,0,0,7.1,4.1,0,0
55.861,14.5,0,0,0,67,81.2,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.35,0,0.3,0,0,0,0,1046.4,0,4298,0,0,7.3,4.1,0,0
55.951,14.5,0,0,0,67,81.7,4,90,234.95,234.95,11.4,11.6,17.1,0,-0.35,0,0.3,0,0,0,0,1069.9,0,4292,0,0,7.1,4.1,0,0
56.042,14.5,0,0,0,67,79.6,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.3,0,0.3,0,0,0,0,1089.4,0,4282,0,0,7.1,4.1,0,0
56.131,14.5,0,0,0,67,83.1,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.3,0,0.3,0,0,0,0,1110.9,0,4275,0,0,7.1,4.1,0,0
56.217,14.5,0,0,0,67,83.8,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.3,0,0.3,0,0,0,0,1131.8,0,4272,0,0,7.1,4.1,0,0
