﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v3 - WBAUU3C57CA543274.mhd
64.827,14.7,99.6,18,68.4,2,3,68,12.4,12.25,171.9,218.6,351.6,2160.8,4269,4.8,3.2,81.1,633.3,0,0
64.905,14.7,99.6,18,61.7,2,3,68,12.48,12.4,171.7,218.4,355,2201.3,4314,4,6.7,81,634.9,0,0
64.988,14.7,99.6,18,74.5,2,3,68,12.4,12.06,171.4,218.4,358.5,2216.1,4370,5,5.7,80.9,637.5,0,0
65.066,14.7,99.6,18,65.4,2,3,68,12.35,12.05,171,218.4,362.2,2223.6,4442,3.8,5.7,81,640.5,0,0
65.143,14.7,99.6,18,65.1,2,3,68,12.07,12.13,170.9,218.4,365.8,2222,4481,4.1,5.4,81,643.6,0,0
65.226,14.7,99.6,18,62.4,2,3,68,11.96,12.13,171.1,218.4,369.1,2231.6,4521,3.5,5.4,81,634.7,0,0
65.304,14.7,99.6,18,62.1,2,3,68,12.26,11.83,171.2,218.4,372.5,2234.3,4575,3,4.9,81,635.6,0,0
65.382,14.7,99.6,18,66.3,2,3,68,12.13,11.87,171.2,218.4,376.1,2259.5,4631,3.1,4.6,81,635.9,0,0
65.457,14.7,99.6,18,64.5,2,3,68,12,12,171.2,218.4,378.7,2255.4,4680,3,4.2,81,635.6,0,0
65.529,14.7,99.6,18,65.4,2,3,66,12.05,11.89,171.3,218.4,382.1,2282.3,4727,2.8,3,81,636.8,0,0
65.607,14.7,99.6,18,63,2,3,66,11.82,12.15,171.4,218.3,384.9,2278.9,4751,1.5,3.6,81,636.4,0,0
65.685,14.7,99.6,18,66.7,2,3,66,12.09,11.92,171.5,218.3,388.7,2320.6,4813,0.5,3.7,81.1,636.8,0,0
65.768,14.7,99.6,18,72.5,2,3,66,12.18,11.77,171.5,218.3,392.3,2337,4855,0.9,2.6,81,637.5,0,0
65.846,14.7,99.6,18,64.9,2,3,66,12.07,12,171.6,218.3,396.2,2347.7,4896,2.7,1.5,81,637.5,0,0
65.914,14.7,99.6,18,60.8,2,3,66,12.03,11.92,171.7,218.3,399.8,2332.8,4946,1.1,1.5,80.9,638.6,0,0
65.998,14.7,99.6,18,72.3,2,3,66,11.76,12.1,171.7,218.3,404,2392.4,5008,-0.8,1.9,80.9,638.7,0,0
66.074,14.7,99.6,18,72.9,2,3,66,12.13,11.92,171.7,218.3,407.9,2394.6,5045,1.4,0.4,81,639.4,0,0
66.157,14.7,99.6,18,56.6,2,3,66,11.95,11.83,173.5,218.3,412.2,2376.4,5084,-0.7,-0.3,81,643.8,0,0
66.235,14.7,99.6,18,61.2,2,3,66,11.8,12.15,173.6,218.3,417.1,2405.5,5138,-1.5,0.7,81,643.6,0,0
66.318,14.7,99.6,18,71.6,2,3,66,12.26,11.87,176.3,218.3,421.3,2395.9,5174,0.8,-0.8,81,650.5,0,0
66.396,14.7,99.6,18,65.1,2,3,66,11.62,12.13,175.8,218.3,425.6,2387,5226,-3,0.3,81.1,649.7,0,0
66.474,14.7,99.6,18,64.7,2,3,66,12.35,11.87,175.8,218.3,430,2379.5,5273,0.9,-1.7,81,649.2,0,0
66.547,14.7,99.6,18,64.9,2,3,66,12.12,12,175.8,218.3,433.8,2376.3,5307,-1.4,0.6,81,649.7,0,0
66.625,14.7,99.6,18,65.1,2,3,66,12.05,12.1,175.8,218.3,438,2381.7,5364,0.3,-0.9,81,650.4,0,0
66.703,14.7,99.6,18,75.3,2,3,66,11.85,11.93,177.6,218.3,442.4,2354.4,5401,-0.5,-0.4,81,654.9,0,0
66.786,14.7,99.6,18,79.2,2,3,68,12.05,11.96,177.4,218.3,446.7,2351.2,5451,-2.4,-0.4,81,647.6,0,0
66.864,14.7,99.6,18,58.7,2,3,68,11.9,12.13,177.4,218.3,450.9,2335.1,5494,0.6,-1.7,81,648.1,0,0
66.947,14.7,99.6,18,64.9,2,3,68,12.12,12,177.4,218.4,455,2348.1,5527,-2.6,-0.3,81,652.9,0,0
67.025,14.7,99.6,18,63,2,3,68,12.22,11.92,177.4,218.4,459.1,2381.5,5576,-1.3,-0.7,81,653.2,0,0
67.108,14.7,99.6,18,61.3,2,3,68,11.97,12.1,177.3,218.4,463.1,2359.9,5623,0.6,-2.4,81,653.2,0,0
67.186,14.7,99.6,18,59.8,2,3,68,11.93,12.13,177.3,218.4,466.9,2370.8,5668,-0.8,-1,81,653.3,0,0
67.264,14.7,99.6,18,66.3,2,3,68,12.25,11.83,177.3,218.4,470.8,2357.8,5701,-1.6,-0.5,80.9,654.5,0,0
67.347,14.7,99.6,18,64.7,2,3,68,12.18,11.97,177.3,218.4,474.6,2382.7,5753,-1.9,-0.8,81,654.7,0,0
67.415,14.7,99.6,18,59.8,2,3,68,12.05,11.97,177,218.4,478,2387.2,5802,-1.4,-1.4,81,654.3,0,0
67.493,14.7,99.6,18,64.5,2,3,68,12.13,11.92,175,218.4,481.8,2416.4,5822,-0.4,-2.4,81,649.9,0,0
67.576,14.7,99.6,18,70.9,2,3,68,12.18,12.05,175,218.4,485.2,2438.2,5873,0.5,-1.8,80.9,651.2,0,0
67.644,14.7,99.6,18,61,2,3,68,11.77,12.1,175,218.4,488.7,2435.3,5910,-0.4,-2,81,651.4,0,0
67.727,14.7,99.6,18,65.4,2,3,68,11.86,12.15,175,218.4,492.6,2432.9,5956,-0.3,-1.8,80.9,651.6,0,0
67.805,14.7,99.6,18,62.4,2,3,68,11.85,12.05,174.9,218.4,496.2,2439.6,5989,-1.2,-2.1,81,652.6,0,0
67.888,14.7,99.6,18,68.4,2,3,68,11.95,12,174.9,218.4,500,2470,6035,-1,-2,81,652.5,0,0
67.961,14.7,99.6,18,57.8,2,3,68,11.8,11.96,174.9,218.4,504,2462.9,6069,-1.3,-2.9,81,652.2,0,0
68.033,14.7,99.6,18,65.1,2,3,68,12.07,11.97,174.7,218.4,507.4,2468.8,6111,-1.1,-3.2,81,651.6,0,0
68.111,14.7,99.6,18,56.1,2,3,68,12.09,12,174.6,218.6,511.1,2497.1,6140,-0.8,-3.4,81,644.6,0,0
68.189,14.7,99.6,18,64.7,2,3,68,11.85,12.18,174.6,218.6,514.2,2523.8,6184,-0.5,-3.8,81,645.3,0,0
68.267,14.7,99.6,18,60.7,2,3,68,11.77,12.1,174.6,218.6,517.4,2506.4,6216,-1.9,-3.1,81,645.2,0,0
68.345,14.7,99.6,18,63.3,2,3,68,12.03,11.96,174.5,218.6,520.2,2537.3,6255,-4.1,-2,80.9,644.9,0,0
68.428,14.7,99.6,18,69.2,2,3,68,12.13,11.96,174.5,218.6,523.6,2538.4,6305,-6.5,-1.7,81,644.6,0,0
68.506,14.7,99.6,18,64.5,2,3,68,12.13,11.93,174.5,218.6,527.3,2557.1,6329,-5.3,-2.2,81,649.1,0,0
68.579,14.7,99.6,18,61.5,2,3,68,11.76,12.15,174.5,218.6,530.4,2557.2,6365,-4.7,-4,81,645.2,0,0
68.657,14.7,99.6,18,66.3,2,3,68,12.03,12.06,174.5,218.6,532.8,2554.4,6384,-4.7,-3.1,81,645,0,0
68.735,14.7,99.6,18,60.3,2,3,70,11.72,12.1,174.4,218.6,535.8,2548.5,6431,-7.6,-2.5,81.1,644.9,0,0
68.818,14.7,99.6,18,63,2,3,70,12.07,11.83,174.4,218.7,538.9,2583.3,6458,-6.6,-4.1,81,645.5,0,0
68.896,14.7,99.6,18,63.5,2,3,70,12.26,11.92,174,218.7,542.1,2616.7,6512,-4.7,-4.9,81,649.1,0,0
68.974,14.7,99.6,18,64.5,2,3,70,11.86,12.15,173.3,218.7,545.4,2605.3,6548,-7,-3.4,81.1,647.6,0,0
69.056,14.7,99.6,18,63.8,2,3,70,12.12,11.93,172.9,218.7,548.7,2642.9,6581,-5.9,-4.5,81.1,646.8,0,0
69.139,14.7,99.6,18,63.5,2,3,70,12.16,12.02,172.1,218.7,551.5,2673.3,6611,-4.6,-4.8,81,646.8,0,0
69.217,14.7,99.6,18,68.1,2,3,72,11.96,12.15,171.1,218.7,554.4,2674.4,6647,-6.2,-3.6,80.9,643.7,0,0
69.295,14.7,99.6,18,65.3,2,3,72,12.3,11.87,170.2,218.8,557.3,2697.9,6687,-3.5,-5.5,80.9,641.7,0,0
69.378,14.7,99.6,18,64.7,2,3,72,11.86,12.26,170.2,218.8,560.2,2716.8,6709,-5.8,-3.2,81,641.7,0,0
69.456,14.7,99.6,18,64,2,3,72,12.26,11.77,173.1,218.8,562.7,2695,6751,-3.7,-5.9,81,650,0,0
69.534,14.7,99.6,18,65.4,2,3,72,11.66,12.09,171.8,218.8,565.5,2647.2,6779,-7.5,-4.9,80.9,640.5,0,0
69.617,14.7,99.6,18,65.1,2,3,72,12.35,11.83,171.3,218.8,567.2,2647.3,6826,-4.2,-6.5,80.9,639.5,0,0
69.695,14.7,99.6,18,62.6,2,3,72,11.73,12.28,171.3,218.8,568,2637.1,6843,-7.4,-4.6,81,639.4,0,0
69.778,14.7,99.6,18,63.1,2,3,72,12.29,11.86,171.3,218.8,568.4,2624,6873,-4.4,-6.7,81.1,640.4,0,0
69.856,14.7,99.6,18,63.5,2,3,72,11.66,12.18,171.2,218.8,568.6,2592,6909,-8.4,-5.1,81,642.2,0,0
69.934,14.7,99.6,18,62.1,2,3,72,12.03,11.73,173.6,218.9,568.7,2524,6941,-6.5,-8.4,80.9,647.4,0,0
70.017,14.7,99.6,18,66.2,2,3,72,11.99,11.92,172.6,218.9,568.8,2562.2,6975,-7.9,-7.9,81,645.2,0,0
70.095,14.7,99.6,18,60.3,2,3,72,11.89,12.13,176.3,218.9,568.8,2488.4,6991,-8.1,-7.5,81,645,0,0
70.178,14.7,89.1,18,62.4,2,3,72,11.99,11.66,174.4,218.9,568.8,2499.1,7033,-8.1,-11,81.1,649.1,0,0
70.256,14.7,0,18,63,2,3,73,12.03,12.1,174.3,218.9,568.8,2455.7,7059,-8.7,-9,81,648.8,0,0
70.334,14.7,0,18,85.2,2,0,73,16.2,13.04,143.3,219,372.1,3387.6,6899,0,0,30.8,0,0,0
70.402,14.7,0,18,71.8,2,0,73,234.95,234.95,154.7,219,453.4,3359.3,6584,0,0,56,0,0,0
70.480,14.7,0,18,67.2,2,0,73,234.95,234.95,142.2,219,490,3324.5,6210,0,0,60.2,0,0,0
70.553,14.7,0,18,68.6,2,0,73,234.95,234.95,132.8,212.1,492.2,3293.1,5937,0,0,63.5,0,0,0
70.636,14.7,0,18,68.8,2,0,73,234.95,234.95,122.9,193.7,464.9,3244.9,5651,0,0,61.7,0,0,0
70.713,14.7,0,18,68.3,2,0,73,234.95,234.95,115.8,184.9,427.2,3205.8,5385,0,0,58,0,0,0
70.791,14.7,0,18,69.7,2,0,73,234.95,234.95,110.6,175.5,390.7,3168.9,5137,0,0,55,0,0,0
70.864,14.7,0,18,67.5,2,0,73,234.95,234.95,107.2,155.7,351.8,3132.8,5040,0,0,52.7,0,0,0
70.942,14.7,0,18,68.4,2,0,73,234.95,234.95,103.2,141.4,310.1,3070.7,4997,0,0,51.4,0,0,0
71.025,14.7,0,18,67,2,0,73,234.95,234.95,99.8,128.9,276.1,2989.1,5042,0,0,50.5,0,0,0
71.103,14.7,0,18,68.6,2,0,73,234.95,234.95,96.2,118.3,250.9,2910.8,5168,0,0,49.9,0,0,0
71.185,14.7,0,15.6,69,2,0,73,234.95,234.95,93.7,106.1,225.2,2822.6,5146,0,0,48.3,0,0,0
71.268,14.7,0,4.1,69.5,2,0,73,234.95,234.95,92,95.7,200.4,2738.7,5138,0,0,46.6,0,0,0
71.347,14.7,0,2.2,68.4,2,0,73,234.95,234.95,89.3,85.7,178.7,2656.8,5135,0,0,40.6,0,0,0
71.444,14.7,0,0,68.6,2,0,73,234.95,234.95,78.8,73.9,156.8,2576.5,5121,0,0,25.2,0,0,0
71.528,14.7,0,0,72,2,0,73,234.95,234.95,64.5,11.4,113.7,2392.6,5112,0,0,18.2,0,0,0
71.604,14.7,0,0,70.5,2,4,73,234.95,234.95,27.3,11.4,50.7,2026.8,5099,0,0,3.1,0,0,0
71.687,14.7,0,0,70.2,2,4,73,234.95,234.95,10.9,11.4,29.9,1705.8,5089,0,0,4.8,0,0,0
71.765,14.7,0,0,70.5,2,4,73,234.95,233.82,10.6,11.4,23,1419.3,5082,0,0,5.4,0,0,0
71.848,14.7,0,0,69.7,2,4,73,185.02,182.43,11,11.4,20.7,1152.6,5074,0,0,5.6,0,0,0
71.926,14.7,0,0,69.9,2,4,73,166.06,156.64,11.1,11.4,19.9,925,5062,0,0,5.8,0,0,0
72.004,14.7,0,0,69.2,2,4,73,133.95,131.16,11.1,11.4,19.6,742.1,5056,0,0,5.8,0,0,0
72.082,14.7,0,0,67.5,2,4,73,127.53,115.76,11.3,11.4,19.5,630,5042,0,0,5.8,0,0,0
72.165,14.7,0,0,68.4,2,4,73,120.79,113.81,11.3,11.4,19.4,651.7,5035,0,0,5.9,0,0,0
72.248,14.7,0,0,68.3,2,4,73,120.47,115.89,11.2,11.4,19.4,675.7,5025,0,0,5.9,0,0,0
72.336,14.7,0,0,69,2,4,73,182.84,174.35,11.2,11.4,19.3,700.7,5014,0,0,6,0,0,0
72.414,14.7,0,0,69.3,2,4,73,183.06,174.45,11.3,11.4,19.3,721.4,5009,0,0,6,0,0,0
72.497,14.7,0,0,68.4,2,4,73,183.57,161.5,11.3,11.3,19.2,739.9,4999,0,0,5.9,0,0,0
72.575,14.7,0,0,68.4,2,4,73,183.57,181.39,11.3,11.3,19.2,751.9,4992,0,0,5.9,0,0,0
72.658,14.7,0,0,68.4,2,4,73,190.61,181.09,11.3,11.3,19.1,769.3,4980,0,0,6,0,0,0
72.736,14.7,0,0,68.6,2,4,73,190.71,175.08,11.3,11.3,19.1,786.8,4969,0,0,6,0,0,0
72.809,14.7,0,0,68.1,2,4,73,190.71,174.87,11.2,11.3,19.1,797.6,4963,0,0,5.9,0,0,0
72.882,14.7,0,0,67.9,2,4,73,190.71,181.49,11.2,11.3,19,811.8,4957,0,0,5.9,0,0,0
72.965,14.7,0,0,68.8,2,4,73,197.24,188.23,11.3,11.3,19,816.1,4944,0,0,6,0,0,0
73.048,14.7,0,0,68.4,2,4,73,196.94,187.92,11.3,11.3,18.9,827,4933,0,0,5.9,0,0,0
73.126,14.7,0,0,68.6,2,4,73,197.24,188.03,11.2,11.3,18.9,827,4926,0,0,5.9,0,0,0
73.204,14.7,0,0,68.1,2,4,73,203.98,194.56,11.1,11.3,18.9,827,4924,0,0,5.9,0,0,0
73.287,14.7,0,0,69,2,4,72,203.98,194.56,11.2,11.3,18.8,820.9,4909,0,0,5.9,0,0,0
