﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
29.733,14.5,15.8,0,0,72.5,3,106,14.96,15.36,27.4,27.3,23.3,0,-0.53,0,0.6,0,0,0,0,702.9,2414,17.6,19.8,8.7,29.2,0,0,2.3,0,0
29.847,14.5,15.8,0,0,72.7,3,106,14.96,15.14,27.2,27.4,23.3,0,-0.57,0,0.6,0,0,0,0,693.6,2418,17.3,24.2,8.4,29.2,0,0,2.3,0,0
29.946,14.5,15.5,0,0,72.9,3,106,15.1,15.03,27.1,26.5,23.3,0,-0.57,0,0.6,0,0,0,0,714.1,2407,18.5,23.1,8.3,29.2,0,0,2.3,0,0
30.058,14.5,17.5,0,0,72.3,3,106,14.64,14.99,27.2,28.9,23.3,0,-0.57,0,0.6,0,0,0,0,698.6,2423,16.2,23.3,8.8,29.2,0,0,2.3,0,0
30.153,14.5,44.9,0,0,71.6,3,106,15.34,14.77,34.2,49.3,21.8,0,-0.43,-0.01,0.4,0,0,0,0,705.1,2438,19.2,23.4,15,29.2,0,0,2.3,0,0
30.258,14.5,91.3,0,0,69.9,3,106,14.74,14.35,72.7,109.4,17.1,0,0.89,-0.01,0.2,2.8,0,0,0,822.5,2496,23.2,21.5,37.6,7.9,0,0,2.3,0,0
30.357,14.5,99.6,0,0,71.8,3,106,10.43,10.38,77.4,118.6,6.2,0.1,6.21,-0.2,0.5,7.2,0,0,0,1436.9,2530,10.7,4.4,66.5,3,0,0,2.2,0,0
30.459,14.5,99.6,0,0,76.9,3,106,11.6,12.66,80.4,130.6,5.4,0.7,8.71,-0.12,0.8,9.8,0,0,0,1436.1,2499,1,4.7,79.7,12,0,0,2.2,0,0
30.650,14.5,99.6,0,0,77.1,3,106,12.4,12.33,81.4,132.7,4.7,0.9,10.03,-0.07,1,10.9,0,0,0,1503.6,2549,-1.6,-2.5,80.7,12.8,0,0,2.2,0,0
30.764,14.5,99.6,0,0,73.4,3,106,13.71,13.09,84.8,134.9,3.9,1.6,10.23,0.02,1.7,11.9,0,0,0,1882.1,2605,1.7,0.4,81.1,13.5,0,0,2.2,0,0
30.870,14.5,99.6,0,0,72.5,3,106,13.52,13.42,86.4,136.2,3.9,2,10.38,-0.01,2,12.4,0,0,0,1959.7,2643,0,1.7,81.1,12.8,0,0,2.2,0,0
30.974,14.5,99.6,0,0,73,3,106,13.84,13.98,88.5,139.4,3.9,2.3,11.05,-0.04,2.5,13.6,0,0,0,1998.8,2708,1.6,4.3,81,12.8,0,0,2.2,0,0
31.078,14.5,99.6,0,0,73.6,3,106,13.85,13.75,90.3,140.8,3.1,2.7,11.27,-0.01,2.8,14.2,2,0,0,2027,2724,0.1,3.6,81,12.4,0,2,4.1,2,0
31.178,14.5,99.6,0,0,73,3,106,14.41,14.07,92.5,143.1,3.1,3.1,11.88,-0.03,3.3,15.2,14.1,0,0,2057,2767,1.7,3.7,81.1,12.4,0,14.1,15.9,14.1,0
31.278,14.5,99.6,0,0,72.9,3,106,14.11,14.3,94.6,147.1,2.3,3.5,12.14,-0.02,3.6,15.8,21.9,0,0,2106.5,2819,1.9,1.8,81,12,0,21.9,24,21.9,0
31.380,14.5,99.6,0,0,73,3,106,14.3,14.37,96.4,150.6,2.3,3.8,12.08,0,4,16.2,25.4,0,0,2140.3,2854,0.1,5.5,81,11.2,0,25.4,27.6,25.4,0
31.495,14.5,99.6,0,0,72.3,3,106,14.31,14.71,98.8,155,2.3,4.3,12.32,-0.01,4.5,16.7,26.6,0,0,2188.2,2901,1.7,5.5,81,10.9,0,26.6,28.8,26.6,0
31.598,14.5,99.6,0,0,71.8,3,106,14.8,14.43,100.9,158.8,1.6,4.7,12.41,-0.01,4.9,17.3,28.1,0,0,2262.8,2952,3.1,6.9,81.1,10.5,0,28.1,30.1,28.1,0
31.699,14.5,99.6,0,0,73.6,3,106,14.71,15.32,103.4,161.8,1.6,5.2,12.38,0.01,5.3,17.7,29.3,0,0,2349.6,2979,5.4,5.4,80.9,9.8,0,29.3,31.5,29.3,0
31.798,14.5,99.6,0,0,73.4,3,106,14.77,14.77,105.2,164.2,0.8,5.5,12.28,0,5.8,18,29.7,0,0,2402.6,3031,3.8,6.5,81.1,9.8,0,29.7,32.9,29.7,0
31.898,14.5,99.6,0,0,72.3,3,106,14.3,15.36,108.4,164.4,0.8,6.1,11.77,0.02,6.3,18,29.7,0,0,2491.1,3070,6.7,6.8,81,9.8,0,29.7,32,29.7,0
32.142,14.5,99.6,0,0,73.2,3,106,14.8,14.31,111.3,165.3,0.8,6.7,11.23,0.03,6.8,18,29.7,0,0,2573.3,3141,4.2,5.4,81,9.4,0,29.7,32,29.7,0
32.248,14.5,99.6,0,0,75.2,3,106,14.58,14.68,119.1,165.9,0,8.2,9.53,0.03,8.6,18,29.7,0,0,2672,3276,3.9,6.6,81,7.9,0,29.7,31.9,29.7,0
32.347,14.5,99.6,0,0,75,3,106,14.71,15.53,124.2,165.9,0,9.2,8.72,0.04,9.3,18,29.7,1.04,34.16,2698.1,3329,4.3,11.2,81.1,6.8,0,64.9,67.8,64.9,0
32.449,14.5,99.6,0,0,75.9,3,106,13.62,14.43,129.4,165.9,0,10.1,7.74,0.05,10.4,18,29.7,1.07,29.12,2766.1,3380,-1.2,5.3,81,6.4,0,59.9,63.7,59.9,0
32.547,14.5,99.6,0,0,76.4,3,106,13.58,13.98,131.7,165.9,0,11,6.79,0.04,11.3,18,29.7,0.92,25.96,2740,3468,-2.5,3.3,81,6,0,56.6,60.4,56.6,0
32.643,14.5,99.6,0,0,75,3,106,14.56,14.24,133.8,165.9,0,11.8,6.02,0.04,12.1,18,29.7,0.83,23.41,2733.7,3534,1.6,4.3,81,6,0,53.9,58.2,53.9,0
32.742,14.5,99.6,0,0,72.7,3,106,14.35,14.4,135.1,165.8,0,12.2,5.52,0.01,12.5,18,29.7,0.62,21.74,2704,3601,2.5,6,81.1,6,0,52.1,56.3,52.1,0
32.845,14.5,99.6,0,0,73.7,3,106,14.31,14.31,135.7,165.8,0,12.5,5.34,0.01,12.7,18,29.7,0.56,21.15,2697.4,3659,4.3,7.7,81,6,0,51.4,55.6,51.4,0
32.948,14.5,99.6,0,0,73.4,3,106,14.18,14.31,135.3,165.6,0,12.3,5.42,-0.01,12.6,18,29.7,0,21.4,2671.7,3715,5.5,9.7,80.9,6,0,51.1,53.8,51.1,0
33.049,14.5,99.6,0,0,73.9,3,106,14.2,14.48,135.3,165.4,0,12.5,5.29,0.02,12.5,18,29.7,0.68,20.98,2581.1,3770,7.8,11.9,80.9,5.2,0,51.3,53.9,51.3,0
33.149,14.5,99.6,0,0,72,3,106,14.37,15.69,135.3,165.2,0,12.3,5.4,0,12.6,18,29.7,0,21.32,2619.5,3845,10.2,18.5,81.1,5.2,0,51,54.1,51,0
33.249,14.5,99.6,0,0,71.3,3,106,14.04,13.72,135.8,165,0,12.5,5.22,0,12.7,18,29.7,0.52,20.72,2555,3944,11.7,13.8,80.9,5.2,0,50.9,54.5,50.9,0
33.347,14.5,99.6,0,0,72,3,106,14.31,13.67,136.2,165,0,12.6,5.14,0,12.9,18,29.7,0.52,20.47,2584.3,3997,14.6,15.6,81,5.2,0,50.7,54.3,50.7,0
33.577,14.5,99.6,0,0,78.9,3,106,14,14.3,136,165,0,12.6,5.16,0.01,12.7,18,29.7,0.56,20.55,2609.6,4022,14.8,19.6,81,4.9,0,50.8,53,50.8,0
33.719,14.5,99.6,0,0,74.6,3,106,13.88,14.11,135.5,165,0,12.4,5.2,0.01,13,18,29.7,0.62,20.68,2555.9,4242,19.7,22.9,81.1,4.9,0,51,55.1,51,0
33.829,14.5,99.6,0,0,69.7,3,106,13.9,14.28,135.5,165,0,12.4,5.33,-0.02,12.6,18,29.7,0,21.1,2545.3,4320,22.9,28,81.1,4.9,0,50.8,54.4,50.8,0
33.927,14.5,99.6,0,0,79.4,3,106,13.71,13.72,135.5,165,0,12.4,5.2,0.02,12.6,18,29.7,0.64,20.68,2522.1,4367,25,29.4,81,4.9,0,51,53.6,51,0
34.024,14.5,99.6,0,0,67.2,3,106,13.59,13.71,135.5,165,0,12.4,5.1,0,12.7,18,29.7,0.51,20.34,2466.1,4466,26.9,32,80.9,4.9,0,50.5,52.7,50.5,0
34.129,14.5,99.6,0,0,69.7,3,106,13.49,13.64,135.5,165,0,12.4,4.97,0.01,13.4,18,29.7,0.56,19.91,2463.2,4516,28.7,34,81,4.5,0,50.2,53.8,50.2,0
34.327,14.5,99.6,0,0,74.5,3,106,13.34,13.35,135.5,165,0,12.4,5.05,-0.04,13.4,18,29.7,0,20.17,2415.6,4698,31.5,34,81,4.5,0,49.9,52.1,49.9,0
34.429,14.5,99.6,0,0,69.3,3,106,13.22,13.31,135.5,165,0,12.4,4.97,-0.03,13,18,29.7,0,19.91,2429.5,4751,32.6,34,80.9,4.5,0,49.6,53.3,49.6,0
34.527,14.5,99.6,0,0,70.4,3,106,13.16,13.39,135.6,165,0,12.4,4.74,0,13,18,29.7,0.49,19.15,2428.3,4833,33.8,34,81.1,4.5,0,49.3,52,49.3,0
34.628,14.5,99.6,0,0,73.7,3,106,13.11,13.39,135.6,165,0,12.4,4.43,0.01,13.6,18,29.7,0.59,18.08,2394.8,4898,34,34,81.2,4.5,0,48.4,52,48.4,0
34.728,14.5,99.6,0,0,79,3,106,13.14,13.51,135.6,165,0,12.4,4.36,0,13.6,18,29.7,0.49,17.87,2402.3,4974,34,34,80.9,4.5,0,48,50.7,48,0
34.828,14.5,99.6,0,0,64.7,3,106,13.11,13.67,135.6,165,0,12.4,4.27,0,13.7,18,29.7,0.48,17.57,2414.2,4975,34,34,81.1,4.5,0,47.7,51.4,47.7,0
35.074,14.5,99.6,0,0,57.4,3,106,13.18,13.77,135.6,165,0,12.4,4.01,0,14,18,29.7,0.49,16.71,2404.5,5079,34,34,80.9,4.5,0,46.9,50.1,46.9,0
35.181,14.5,99.6,0,0,56.1,3,106,12.12,12.62,139.8,165,0,14,3.31,0.02,14.6,18,29.7,0.59,14.37,2161.8,5357,31.2,34,81,3.8,0,44.6,47.8,44.6,0
35.288,14.5,99.6,0,0,88.2,3,106,12.61,12.43,139.8,165,0,14,2.76,0.02,15.3,18,29.7,0.55,12.54,2120.4,5362,34,34,81,3.8,0,42.8,46.3,42.8,0
35.390,14.5,99.6,0,0,73.2,3,106,11.63,13.04,142.7,165,0,15.1,2.11,0.02,16,18,29.7,0.51,10.36,1982.3,5400,30.4,34,81.1,3.4,0,40.6,44,40.6,0
35.489,14.5,99.6,0,0,72.2,3,106,12.22,12.25,142.7,165,0,15.1,1.62,0.03,16.4,18,29.7,0.54,8.11,1871,5493,33.5,34,81,3.4,0,38.3,41.8,38.3,0
35.589,14.5,99.6,0,0,63.8,3,106,11.33,11.67,145.9,165,0,16.3,0.96,0.02,17.2,18,29.7,0.36,4.79,1496.3,5596,30.2,33.3,81,3.4,0,34.8,37.9,34.8,0
35.688,14.5,99.6,0,0,64.5,3,106,12.06,12.4,149.9,165,0,16.3,0.26,0,18,18,29.7,0.08,1.27,1533.5,5730,34,34,81,3.4,0,31,34,31,0
35.788,14.5,99.6,0,0,67.4,3,106,11.62,12.05,148.7,165,0,17.3,-0.22,0.01,18.4,18,29.7,0,-0.87,1443.9,5794,32.5,34,81.1,3.4,0,28.8,32.1,28.8,0
35.889,14.5,99.6,0,0,61.2,3,106,11.74,11.89,150.2,165,0,17.9,-0.77,0.05,18.9,18,29.7,0,-3.07,1349.6,5804,33.9,34,80.9,3.4,0,26.6,29.8,26.6,0
35.989,14.5,99.6,0,0,62.6,3,106,11.83,12.09,152.2,165,0,18.7,-1.47,-0.01,19.4,18,29.7,-0.38,-6.83,1222.2,5854,34,34,81.1,3.4,0,22.5,25.6,22.5,0
36.089,14.5,99.6,0,0,56.1,3,106,11.56,11.86,153.7,165,0,19.2,-2.07,0.01,19.8,18,29.7,0,-10.24,1068.7,5966,33,34,81.1,3.4,0,19.4,21.5,19.4,0
36.199,14.5,99.6,0,0,55.7,3,106,12.22,12.81,153.7,165,0,19.2,-2.39,0.02,20.6,18,29.7,0,-11.3,1030.3,6016,34,34,80.9,3.8,0,18.4,21.4,18.4,0
36.299,14.5,99.6,0,0,56.6,3,106,12.69,13.25,156.4,165,0,20.3,-3.06,0.02,21.2,18,29.7,0,-13.52,1017.1,6134,34,34,80.9,3.4,0,16.2,18.2,16.2,0
36.564,14.5,99.6,0,0,53.1,3,106,12.83,13.58,157.1,165,0,20.5,-3.25,0.04,21,18,29.7,0,-14.16,1020.7,6185,34,34,80.9,3.4,0,15.5,17.5,15.5,0
36.668,14.5,99.6,0,0,57.7,3,106,13.67,14.21,157.8,165,0,20.8,-3.67,0.01,21.5,18,29.7,0,-15.57,1025.1,6364,34,34,81,3.8,0,14.1,17.1,14.1,0
36.769,14.5,99.6,0,0,58.2,3,106,13.25,13.95,161.7,165,0,21,-4.14,-0.02,22.5,18,29.7,-0.68,-17.14,1017.2,6366,34,34,80.9,3.8,0,11.9,14.8,11.9,0
36.879,14.5,99.6,0,0,50.2,3,108,13.48,14.18,159,165,0,21.2,-4.17,0.01,22.3,18,29.7,0,-17.23,1038.8,6504,34,34,81,3.8,0,12.5,14.4,12.5,0
36.978,14.5,99.6,0,0,57,3,108,13.49,14.05,159,165,0,21.2,-3.78,-0.06,21.7,18,29.7,-0.89,-15.95,1033.8,6651,34,34,80.9,4.5,0,12.8,15.8,12.8,0
37.079,14.5,99.6,0,0,53.2,3,108,13.85,14.31,158.9,165,0,21.2,-4.1,0.03,22.2,18,29.7,0,-17.02,1053.4,6693,34,34,81.1,4.5,0,12.7,15.6,12.7,0
37.179,14.5,99.6,0,0,52,3,108,14.18,14.53,161.2,165,0,22.1,-4.96,0.03,23.1,18,29.7,0,-19.87,1033.1,6694,34,34,80.9,4.5,0,9.8,12.7,9.8,0
37.278,14.5,99.6,0,0,53.1,3,108,14.04,15.32,160,165,0,21.7,-4.35,-0.02,22.4,18,29.7,-0.69,-17.83,1038.2,6710,34,34,81,4.5,0,11.2,14.1,11.2,0
37.379,14.5,99.6,0,0,54.7,3,108,14.53,15.32,160.4,165,0,21.8,-4.51,0,22.7,18,29.7,0,-18.38,1038.9,6769,34,34,80.8,4.5,0,11.3,13.2,11.3,0
37.478,14.5,49.3,0,0,52.3,3,108,14.43,15.49,160.4,160.9,0,21.8,-4.88,0,23.3,18,29.7,0,-19.62,1043.1,6845,34,34,80.9,4.5,0,10.1,11.9,10.1,0
37.578,14.5,0,0,0,53.1,3,108,13.71,15.4,130.5,106.3,0,10.5,-20.96,1.24,28.5,5.8,0,0,-75.76,1073.7,6835,34,34,24.8,-1.9,0,0,2.2,0,0
37.679,14.5,0,0,0,71.4,0,108,234.95,234.95,39.5,12.9,0,0,-21.61,0.01,17.4,0,0,0,0,2281.5,6610,0,0,3.3,-4.5,0,0,2.2,0,0
37.774,14.5,0,0,0,81.9,0,108,234.95,234.95,12.9,12.1,0,0,-11.89,-0.27,10.7,0,0,0,0,2328.3,6163,0,0,4.2,7.9,0,0,2.2,0,0
38.011,14.5,0,0,0,78.7,0,108,234.95,234.95,11.8,11.8,0,0,-6,-0.27,5.5,0,0,0,0,2351.1,5744,0,0,4.5,7.1,0,0,2.2,0,0
38.118,14.5,0,0,0,80.6,0,108,234.95,234.95,10.5,11.2,12.4,0,-2.21,-0.05,2.1,0,0,0,0,2271.8,4744,0,0,5.2,5.2,0,0,2.2,0,0
38.219,14.5,0,0,0,80.6,0,108,234.95,234.95,10.8,11.2,10.9,0,-1.71,-0.02,1.7,0,0,0,0,2204.2,4759,0,0,5.5,5.2,0,0,2.2,0,0
38.313,14.5,0,0,0,77.8,0,108,234.95,234.95,10.7,11.2,12.4,0,-1.37,-0.02,1.3,0,0,0,0,2123.6,4697,0,0,5.9,5.2,0,0,2.2,0,0
38.421,14.5,0,0,0,80.8,0,108,234.95,234.95,10.7,11.1,13.2,0,-1.15,-0.01,1.1,0,0,0,0,1766.6,4621,0,0,6.3,4.9,0,0,2.2,0,0
38.530,14.5,0,0,0,79.7,0,108,234.95,234.95,10.8,11.2,14,0,-0.97,0,0.9,0,0,0,0,1344.4,4572,0,0,6.7,4.9,0,0,2.2,0,0
38.641,14.5,0,0,0,80.3,0,108,234.95,234.95,11,11.3,15.6,0,-0.83,-0.01,0.8,0,0,0,0,1007.8,4494,0,0,6.7,4.5,0,0,2.2,0,0
38.745,14.5,0,0,0,80.1,4,108,234.95,234.95,10.8,11.3,15.6,0,-0.88,0,0.9,0,0,0,0,810.7,4457,0,0,6.7,4.9,0,0,2.2,0,0
38.851,14.5,0,0,0,79.6,4,108,234.95,234.95,11.3,11.4,16.3,0,-0.83,0,0.8,0,0,0,0,817.2,4384,0,0,6.8,4.5,0,0,2.2,0,0
38.959,14.5,0,0,0,81.4,4,108,234.95,234.95,11.4,11.5,16.3,0,-0.78,0,0.8,0,0,0,0,831.3,4332,0,0,6.8,4.1,0,0,2.2,0,0
39.055,14.5,0,0,0,81,4,108,234.95,234.95,11.3,11.6,17.1,0,-0.7,0,0.7,0,0,0,0,846,4291,0,0,6.8,4.1,0,0,2.2,0,0
39.154,14.5,0,0,0,81,4,108,234.95,234.95,11.6,11.6,17.1,0,-0.68,0,0.7,0,0,0,0,853.1,4250,0,0,6.7,4.1,0,0,2.2,0,0
39.255,14.5,0,0,0,80.6,4,108,234.95,234.95,11.6,11.8,17.9,0,-0.61,0,0.6,0,0,0,0,852.2,4170,0,0,6.8,4.1,0,0,2.2,0,0
39.475,14.5,0,0,0,80.1,4,108,234.95,234.95,11.7,11.8,17.9,0,-0.58,0,0.6,0,0,0,0,852.2,4164,0,0,6.8,4.1,0,0,2.2,0,0
39.574,14.5,0,0,0,81.5,4,108,234.95,234.95,11.9,11.9,17.9,0,-0.5,0,0.5,0,0,0,0,848.7,4039,0,0,6.7,3.8,0,0,2.2,0,0
39.679,14.5,0,0,0,81.2,4,108,234.95,234.95,11.9,12,18.7,0,-0.48,0,0.5,0,0,0,0,854.5,4010,0,0,6.6,3.8,0,0,2.2,0,0
39.775,14.5,0,0,0,81.2,4,108,234.95,234.95,11.9,11.9,18.7,0,-0.48,0,0.5,0,0,0,0,870.6,3965,0,0,6.6,3.4,0,0,2.2,0,0
39.874,14.5,0,0,0,80.6,4,108,234.95,234.95,11.9,11.8,18.7,0,-0.42,0,0.4,0,0,0,0,968.9,3910,0,0,6.5,3.4,0,0,2.2,0,0
39.982,14.5,0,0,0,80.3,4,108,234.95,234.95,11.9,11.7,18.7,0,-0.41,0,0.4,0,0,0,0,1035.1,3874,0,0,6.3,3.4,0,0,2.2,0,0
40.091,14.5,0,0,0,81.5,4,108,234.95,234.95,11.7,11.6,18.7,0,-0.37,0,0.4,0,0,0,0,1066.5,3837,0,0,6.2,3,0,0,2.2,0,0
40.199,14.5,0,0,0,81.2,4,108,234.95,234.95,11.8,11.5,19.4,0,-0.37,0,0.4,0,0,0,0,1093.5,3796,0,0,6,3,0,0,2.2,0,0
40.297,14.5,0,0,0,79.9,4,108,234.95,234.95,11.6,11.4,19.4,0,-0.37,0,0.4,0,0,0,0,1120.1,3769,0,0,5.9,3,0,0,2.2,0,0
40.391,14.5,0,0,0,80.3,4,108,234.95,234.95,11.5,11.3,19.4,0,-0.35,0,0.3,0,0,0,0,1144.9,3732,0,0,5.7,2.6,0,0,2.2,0,0
