﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S+ ST 3.5 v2 - WBAWB73508P155670_FF.mhd
1410.659,14.5,99.6,2,78,83.8,5,108,13.95,13.84,85.9,171.2,202.8,1.8,20.04,0.03,2,21.9,44.5,0,0,1894.5,47,0,3146,-23.6,-22.3,81.1,20.2,353.8,0,0
1410.760,14.5,99.6,2.7,78,81.9,5,108,13.9,13.67,89.7,171.5,202.8,2.5,19.41,0.03,2.6,21.9,44.5,0,0,2045.3,47,0,3114,-22.7,-21.4,81,13.9,367.9,0,0
1410.866,14.5,99.6,3.3,78,81.5,5,108,13.87,14.21,93.4,171.8,203.3,3.2,18.67,0.03,3.3,21.9,44.5,0,0,2103.1,47,0,3109,-23.2,-20.4,81,12.8,395.4,0,0
1410.968,14.5,99.6,4,78,82.9,5,108,14.1,13.88,96.3,172.2,203.7,3.8,18.04,0.03,4,21.9,44.5,0,0,2223.3,47,0,3088,-22.1,-22.3,81,19.5,424.1,0,0
1411.070,14.5,99.6,4.6,78,83.3,5,108,14.17,14.05,100,172.6,204.2,4.4,17.44,0.03,4.6,21.9,44.5,0,0,2284.4,48,0,3083,-22.2,-22.1,81,18.8,456.7,0,0
1411.174,14.5,99.6,5.3,78,82.4,5,108,14.4,14.18,102.9,173,205.2,5,16.82,0.02,5.3,21.9,44.5,0,0,2413.2,47,0,3080,-21.8,-22.3,81,18.4,484.9,0,0
1411.280,14.5,99.6,5.9,78,82.6,5,108,14.48,14.23,106.1,173.3,206.5,5.7,16.16,0.03,5.9,21.9,44.5,0,0,2502.1,47,12,3063,-22.1,-22.2,81,18,509.4,0,0
1411.374,14.5,99.6,6.4,78,82.4,5,108,14.21,14.5,108.2,173.6,207,6.1,15.6,0.03,6.4,21.9,44.5,0,0,2590.7,48,27,3057,-22.1,-20.6,81,18,522.7,0,0
1411.512,14.5,99.6,7.1,78,82.8,5,108,15.11,15.07,108.2,173.5,206.7,6.1,14.92,0.03,7.1,21.9,44.5,0,0,2578.4,47,55,3049,-18.4,-17.8,81,18,511.4,0,0
1411.620,14.5,99.6,7.6,78,84.2,5,108,13.98,13.58,115.1,174.2,208.8,7.4,14.39,0.02,7.6,21.9,44.5,0,0,2640.8,49,67,3078,-23.5,-22.1,81,17.2,577.3,0,0
1411.716,14.5,99.6,8.2,78,86.7,5,108,15.96,14.84,118.4,174.5,210.1,8,13.85,0.03,8.2,21.9,44.5,0,0,2739.5,48,80,3023,-19.8,-19.5,81,17.2,585.3,0,0
1411.817,14.5,99.6,8.6,78,87.4,5,108,13.98,13.85,119.1,174.6,210.5,8.2,13.32,0.03,8.6,21.9,44.5,0,0,2796.7,48,92,3054,-23.5,-21.7,81,17.2,588.9,0,0
1411.920,14.5,99.6,9.2,78,87.2,5,108,15.87,16.32,124,174.6,210,8.2,12.85,0.02,9.2,21.9,44.5,0,0,2634.4,48,100,3027,-16,-14.3,81,17.2,586.2,0,0
1412.020,14.5,99.6,9.7,78,85.2,5,108,13.35,13.32,125.8,175.2,213.1,9.5,12.39,0.01,9.7,21.9,44.5,0.99,56.45,2714.8,100,100,3092,-24.9,-24.8,81,16.5,614.8,0,0
1412.132,14.5,99.6,10.2,78,86.5,5,108,14.47,15.4,126.1,175.3,215.6,9.5,11.82,0.03,10.2,21.9,44.5,1.1,54,2640.3,100,100,3101,-23.5,-18.3,81,16.5,613.1,0,0
1412.239,14.5,99.6,10.9,78,85.6,5,108,13.98,14.74,130.8,175.7,219.5,10.6,11.19,0.03,10.8,21.9,44.5,1.12,49.6,2652.1,100,100,3177,-26.8,-22,81,15.4,635.6,0,0
1412.336,14.5,99.6,11.6,78,87,5,108,13.67,14.1,132.5,176,225.8,11.3,10.47,0.03,11.6,21.9,44.5,1.07,45.07,2680.8,97,100,3249,-29.7,-27.7,81,15.4,645.2,0,0
1412.459,14.5,99.6,12.5,78,86.5,5,108,13.95,13.57,134.9,176.2,231,12.2,9.62,0.04,12.4,21.9,44.5,1.12,40.21,2689.3,94,100,3295,-29.9,-30.2,81,15.4,656.2,0,0
1412.560,14.5,99.6,13.7,78,85.9,5,108,13.54,13.87,135.4,177,237.2,12.4,8.5,0.06,13.5,21.9,44.5,1.26,32.71,2665.9,87,100,3358,-33.4,-32,81,15,659,0,0
1412.658,14.5,99.6,14.7,78,84.4,5,108,13.38,13.64,140.9,177.5,241.4,14.3,7.44,0.06,14.7,21.9,44.5,1.1,28.14,2566.7,81,100,3401,-33.7,-33.9,81,14.2,682.3,0,0
1412.769,14.5,99.6,16,78,84.5,5,108,12.79,13.45,142.5,177.7,247.4,15.1,6.06,0.07,15.9,21.9,44.5,1.13,23.54,2695.2,77,100,3466,-34,-34,80.9,14.2,692.5,0,0
1412.870,14.5,99.6,17.5,78,82.8,5,108,12.78,13.19,146.5,178.7,251.6,16.6,4.77,0.07,17.4,21.9,44.5,1.06,19.23,2622.4,72,100,3522,-34,-34,81,14.2,712.1,0,0
1412.972,14.5,99.6,19,78,81.5,5,108,12.94,13.25,150.3,178.8,257.1,18,3.17,0.06,19.2,21.9,44.5,0.86,13.9,2642.8,68,100,3576,-34,-34,81,13.9,731.8,0,0
1413.071,14.5,99.6,20.7,78,81.7,5,108,13.11,13.16,154.1,179,262.1,19.5,1.51,0.07,20.8,21.9,44.5,0.74,7.54,2589.7,62,100,3637,-34,-34,81,13.9,752.3,0,0
1413.172,14.5,99.6,22.6,78,82.2,5,108,12.5,12.33,160.9,180.2,267.3,22.1,-0.27,0.08,22.5,21.9,44.5,0,-1.07,2574.5,55,100,3697,-34,-34,81,13.5,777.1,0,0
1413.284,14.5,99.6,25.1,78,80.8,5,108,12.25,13.24,164.8,180,272.1,23.6,-2.67,0.12,24.7,21.9,44.5,0,-12.24,2626.9,46,100,3765,-34,-34,81,12.8,791.2,0,0
1413.388,14.5,99.6,26.3,78,81.9,5,109,12.72,12.81,171,180,277,25.9,-4.32,0.09,26.3,21.9,44.5,0,-17.74,2646.4,36,100,3834,-33.9,-34,81,12.8,814.6,0,0
1413.512,14.5,99.6,24.7,78,82.4,5,109,12.2,12.29,166.8,180,280.4,24.7,-3.13,-0.06,24.6,21.9,44.5,-0.8,-13.78,2609.7,31,100,3839,-34,-34,81,12.8,804.3,0,0
1413.617,14.5,99.6,22,78,83.3,5,109,11.37,12.02,161.1,179.3,277.7,22.2,-0.31,-0.1,21.9,21.9,44.5,-0.16,-1.23,2617.4,44,100,3736,-34,-34,81,13.5,777.6,0,0
1413.727,14.5,99.6,21.7,78,82.9,5,109,11.33,12.2,158.3,179.7,274.7,21.1,0.37,-0.03,21.7,21.9,44.5,0,1.85,2471.6,50,100,3744,-34,-34,81,13.5,765.5,0,0
1413.831,14.5,99.6,24,78,83.1,5,109,11.69,11.3,163.9,180,276.2,23.5,-1.59,0.1,23.5,21.9,44.5,0,-7.51,2499.8,45,100,3853,-34,-34,81,12.8,786.9,0,0
1413.939,14.5,99.6,25.2,78,82.8,5,109,11.86,12.58,167.3,180,280.7,24.6,-3.16,0.08,25.2,21.9,44.5,0,-13.86,2514.1,37,100,3949,-34,-34,81,12.8,803.6,0,0
1414.044,14.5,99.6,25,78,81.2,5,109,12.22,12.95,167.3,180,286.6,24.6,-3.12,-0.01,24.9,21.9,44.5,-0.53,-13.73,2518.4,34,100,4029,-34,-34,81,12.4,799.3,0,0
1414.148,14.5,99.6,23.2,78,81.4,5,109,11.73,12.55,164.6,180,290.3,23.6,-1.51,-0.09,23.2,21.9,44.5,-0.69,-7.05,2526.9,34,100,4017,-34,-34,81,12.4,796.2,0,0
1414.248,14.5,99.6,21.9,78,81.7,5,109,11.62,11.4,159.7,180,290,21.7,-0.05,-0.08,21.9,21.9,44.5,-0.02,-0.2,2473.7,44,100,3983,-34,-34,81,12.8,775.8,0,0
1414.348,14.5,99.6,22.6,78,80.1,5,109,11.56,12.02,159.5,180,289.6,21.6,-0.45,0.03,22.6,21.9,44.5,0,-1.79,2450.3,48,100,4032,-34,-34,81,12.4,776.6,0,0
1414.449,14.5,99.6,25.2,78,84.7,5,109,12.18,12.75,167.1,180,293,24.5,-2.81,0.14,25.2,21.9,44.5,0,-12.71,2501.9,43,100,4146,-34,-32.8,81,12.4,804.7,0,0
1414.564,14.5,99.6,25.4,78,79.4,5,109,12.23,12.38,168.9,180,300.9,25.2,-3.71,0.04,25.4,21.9,44.5,0,-15.7,2540.9,33,100,4291,-34,-34,81,12.4,815.5,0,0
1414.672,14.5,99.6,23.6,78,82.9,5,109,12.12,12.75,166.4,180,306.4,24.2,-2.38,-0.03,23.6,21.9,44.5,-0.59,-11.26,2426.4,32,100,4277,-34,-31,81,12.4,803.7,0,0
1414.780,14.5,99.6,22.4,78,77.6,5,109,11.23,11.8,160.4,180,305.3,22,-0.52,-0.06,22.3,21.9,44.5,-0.22,-2.09,2541.6,39,100,4228,-34,-33.2,81,12.4,779.7,0,0
1414.875,14.5,99.6,22.1,78,80.5,5,109,11.23,11.54,159,180,303.9,21.4,0.02,-0.03,22,21.9,44.5,0,0.13,2436.5,45,100,4252,-34,-34,81,12.4,775.1,0,0
1414.980,14.5,99.6,23.8,78,80.5,5,109,12.22,12.61,163.4,180,307.1,23.1,-1.83,0.1,23.8,21.9,44.5,0,-8.97,2358.8,48,100,4374,-34,-34,81,12.4,796.7,0,0
1415.080,14.5,99.6,25.1,78,80.6,5,109,12.46,13.06,167.7,180,313.8,24.7,-3.36,0.11,25,21.9,44.5,0,-14.54,2419.7,39,100,4483,-33.5,-32.2,81,12.4,813,0,0
1415.180,14.5,99.6,24.9,78,82.8,5,109,12.33,12.69,166.5,180,319.4,24.3,-2.75,-0.04,24.8,21.9,44.5,-0.67,-12.5,2530.3,32,100,4533,-31.7,-26.9,81,12,804.4,0,0
1415.284,14.5,99.6,23.5,78,83.7,5,109,11.8,12.09,163.2,180,321,23,-1.48,-0.09,23.4,21.9,44.5,-0.7,-6.9,2666.7,34,100,4492,-34,-28.8,81,12,789.1,0,0
1415.392,14.5,99.6,21.6,78,84,5,109,11.26,11.76,158.7,180,319.9,21.3,0.02,-0.06,21.5,21.9,44.5,0,0.13,2621.1,40,100,4490,-34,-33.9,81,12.4,779.3,0,0
1415.499,14.5,99.6,23.6,78,82.8,5,109,11.92,12.12,158.6,180,320.9,21.3,-0.89,0.06,23.5,21.9,44.5,0,-3.57,2484.1,47,100,4570,-34,-31.6,81,12,777.3,0,0
1415.610,14.5,99.6,24.6,78,83.1,5,109,12.4,13.06,167.2,180,326.5,24.6,-2.95,0.11,24.5,21.9,44.5,0,-13.18,2542.8,46,100,4676,-31.3,-26.9,81,12,806.5,0,0
1415.716,14.5,99.6,24.8,78,78.5,5,109,12.46,13.08,167.5,180,333.9,24.7,-3.35,0.02,24.7,21.9,44.5,0,-14.5,2744.7,33,100,4756,-29.5,-26.3,81,12,810.6,0,0
1415.815,14.5,99.6,23.5,78,79.6,5,109,12.15,12.36,165.9,180,337.2,24,-2.1,-0.05,23.4,21.9,44.5,-0.67,-10.32,2618.8,34,100,4757,-31.1,-25.4,81,12,803.3,0,0
1415.920,14.5,99.6,22.2,78,80.3,5,111,11.83,12.25,161.1,180,337.4,22.2,-0.79,0,22.1,21.9,44.5,-0.24,-3.16,2567.2,43,100,4739,-33.7,-29.9,81,12,786,0,0
1416.024,14.5,99.6,22.1,78,81,5,111,11.8,12.23,159.2,180,337.5,21.5,-0.34,0.05,22.1,21.9,44.5,0,-1.38,2405.2,47,100,4776,-34,-31.2,81,12,780,0,0
1416.127,14.5,99.6,24.2,78,80.8,5,111,12.46,12.66,164.3,180,340.6,23.5,-1.96,0.12,24.1,21.9,44.5,0,-9.74,2471.8,44,100,4864,-31.6,-26.8,80.9,12,802.1,0,0
1416.232,14.5,99.6,25.2,78,80.1,5,111,13.01,13.18,166.8,180,346.4,24.4,-3.27,0.06,25.2,21.9,44.5,0,-14.24,2667.8,35,100,4973,-27.2,-24.7,80.9,12,813.9,0,0
1416.344,14.5,99.6,24.9,78,81.7,5,111,12.29,12.53,166.8,180,352.8,24.4,-3.06,-0.04,25,21.9,44.5,-0.7,-13.52,2659.2,32,100,5015,-27.8,-21.8,81.1,12,814.2,0,0
1416.452,14.5,99.6,23.5,78,83.3,5,111,11.86,11.99,165.3,180,355.8,23.9,-1.7,-0.06,23.4,21.9,44.5,-0.66,-8.2,2638.4,35,100,5002,-33,-25.2,81,12,810.9,0,0
1416.560,14.5,99.6,22.5,78,81.7,5,111,11.86,11.99,160.6,180,357.1,22.1,-0.56,-0.05,22.4,21.9,44.5,-0.22,-2.25,2391.5,41,100,5014,-34,-29.2,80.9,12,794.6,0,0
1416.728,14.5,99.6,23.1,78,78.7,5,111,12.3,12.25,160.3,180,359.9,22,-1.01,0.03,23.1,21.9,44.5,0,-4.05,2408.7,45,100,5097,-30.8,-26.3,81,12,793.7,0,0
1416.832,14.5,99.6,24.7,78,77.8,5,111,13.01,12.76,166.3,180,366.8,24.4,-2.62,0.07,24.5,21.9,44.5,0,-12.07,2580.4,37,100,5233,-26.8,-22,81,12,822,0,0
1416.940,14.5,99.6,24.8,78,79.7,5,111,12.43,12.36,166.1,180,373.5,24.2,-2.99,0.01,24.8,21.9,44.5,0,-13.31,2646.1,35,100,5272,-26.8,-22.6,81,12,820.8,0,0
1417.040,14.5,99.6,24,78,82,5,111,12.43,12.4,165.4,180,377.6,23.9,-2.17,-0.05,24,21.9,44.5,-0.68,-10.58,2543.8,35,100,5293,-28,-21,81,12,819.7,0,0
1417.147,14.5,99.6,23,78,79.7,5,111,12.12,12.28,162.6,180,379.9,22.9,-1.32,-0.06,23.2,21.9,44.5,-0.51,-5.9,2540.4,38,100,5315,-29.4,-23.9,81,12,810.1,0,0
1417.252,14.5,99.6,22.8,78,84.4,5,111,12.33,12.43,161.1,180,381.7,22.3,-0.86,-0.01,22.8,21.9,44.5,-0.28,-3.42,2476.3,43,100,5332,-29.2,-21.5,81,12,804.9,0,0
1417.363,14.5,99.6,23.2,78,82.2,5,111,12.52,12.58,161.1,180,384.5,22.3,-1.26,0.02,23.2,21.9,44.5,0,-5.59,2436.7,44,100,5390,-27.6,-21.8,81,12,805.9,0,0
1417.472,14.5,99.6,24.3,78,82.4,5,111,12.46,12.43,163.9,180,389.3,23.4,-2.13,0.03,24.2,21.9,44.5,0,-10.45,2458.9,41,100,5483,-25.7,-18.3,81.1,12,818.8,0,0
1417.584,14.5,99.6,24.5,78,82,5,111,12.46,12.66,165.1,180,395.2,23.9,-2.55,0.02,24.4,21.9,44.5,0,-11.82,2542.6,37,100,5538,-22.5,-17.5,81.1,12.4,828.5,0,0
1417.712,14.5,99.6,23.7,78,81.9,5,111,12.18,12.25,164.8,180,399.9,23.7,-2.06,-0.03,23.9,21.9,44.5,-0.56,-10.2,2561.4,35,100,5591,-24.9,-16.8,81,12.4,826.8,0,0
1417.819,14.5,99.6,23,78,76.7,5,111,12.15,12.49,161.1,180,403,22.4,-1.12,-0.06,23.3,21.9,44.5,-0.45,-4.75,2512.1,41,100,5619,-25.8,-20.2,81,12.4,814,0,0
1417.924,14.5,99.6,22.8,78,74.6,5,111,12.15,12.18,160.8,180,405.1,22.2,-0.95,-0.02,23,21.9,44.5,-0.33,-3.78,2407.8,43,100,5651,-26.6,-19.9,81.1,12,810.1,0,0
1418.032,14.5,99.6,23.5,78,79.7,5,111,12.69,12.52,160.8,180,408.6,22.2,-1.37,0,23.5,21.9,44.5,0,-6.2,2402.1,43,100,5697,-23.1,-17.2,81,12,810.5,0,0
1418.140,14.5,99.6,24.4,78,79.2,5,111,12.28,12.92,163.4,180,413.4,23.2,-2.21,0.02,24.4,21.9,44.5,0,-10.71,2465.4,39,100,5773,-22.1,-16.2,81.1,12,821.4,0,0
1418.240,14.5,99.6,24,78,77.6,5,111,12.12,12.36,166.8,180,417.7,23.5,-2.49,-0.06,24.8,21.9,44.5,-0.76,-11.65,2498.1,37,100,5838,-21.3,-17.5,81.1,12,824.4,0,0
1418.340,14.5,99.6,24.1,78,81.9,5,111,11.93,12.05,164.1,180,421.5,23.5,-1.84,-0.06,24,21.9,44.5,-0.7,-9.05,2518,36,100,5847,-25.6,-19.1,81.2,12,824.6,0,0
1418.437,14.5,99.6,23,78,79.2,5,111,12.36,12.25,161.7,180,424.1,22.6,-1.26,-0.01,23,21.9,44.5,-0.36,-5.59,2427.3,38,100,5886,-23.2,-16.5,81,12,814.1,0,0
1418.540,14.5,99.6,23.1,78,81,5,113,12.02,11.76,160.1,180,426.3,22,-0.59,-0.01,22.5,21.9,44.5,-0.19,-2.35,2510.1,43,100,5916,-26,-16.7,81,12,809.8,0,0
1418.640,14.5,99.6,23.4,78,76.7,5,113,12.23,11.99,160,180,428.8,22,-0.95,0.02,22.8,21.9,44.5,0,-3.78,2465.8,45,100,5960,-24.2,-15.2,80.9,11.2,808.2,0,0
1418.761,14.5,99.6,24.3,78,74.6,5,113,12.43,11.96,162.9,180,432.6,23.1,-2.07,0.05,24.2,21.9,44.5,0,-10.24,2512.4,40,100,6012,-23.1,-15.8,80.8,11.2,819,0,0
1418.872,14.5,99.6,24.4,78,74.6,5,113,12.46,12.4,162.8,180,438.4,23.1,-2.28,-0.01,24.3,21.9,44.5,-0.5,-10.92,2536.9,37,100,6085,-20.8,-13.9,81,11.2,819.4,0,0
1418.971,14.5,99.6,23.3,78,79,5,113,12.09,12.12,162.8,180,442.1,23.1,-1.6,-0.05,23.7,21.9,44.5,-0.56,-7.59,2551.5,37,100,6142,-22.7,-15.8,81,11.2,818.9,0,0
1419.075,14.5,99.6,22.9,78,76,5,113,12.43,12.09,162.8,180,445.2,23.1,-1.12,-0.01,22.8,21.9,44.5,-0.35,-4.75,2510.7,39,100,6150,-22.3,-16.9,81.1,11.2,819.3,0,0
1419.175,14.5,99.6,23,78,81,5,113,11.83,11.79,159.7,180,448,21.9,-0.97,0.01,22.9,21.9,44.5,0,-3.89,2546.9,43,100,6226,-27.6,-22.4,80.9,11.2,806.3,0,0
1419.276,14.5,99.6,23,78,82.6,5,115,12.55,12.49,163.6,180,450.7,23.5,-1.27,0.08,22.9,22,44.5,0,-5.6,2348,43,100,6244,-23,-18.7,81.1,11.2,819.6,0,0
1419.396,14.5,99.6,24.2,78,81.2,5,115,12.2,12.25,162.4,180,454.8,23,-1.75,0.02,24,22,44.5,0,-8.51,2571.8,40,100,6325,-23.1,-18.2,81.1,12,818.3,0,0
1419.504,14.5,99.6,24,78,76.2,5,115,12.49,12.61,162.4,180,459.2,23,-2.03,-0.02,24,22,44.5,-0.54,-10.11,2531.9,39,100,6367,-22.4,-17.2,81.1,12,821,0,0
1419.612,14.5,99.6,24,78,83.1,5,115,11.7,11.7,160.5,180,463.1,22.4,-1.1,-0.07,22.7,22,44.5,-0.49,-4.6,2535.3,37,100,6403,-27.2,-14,81,12,812.5,0,0
1419.756,14.5,99.6,22.8,78,80.1,5,115,11.76,11.54,159.1,180,465.8,21.8,-0.55,-0.05,22.7,22,44.5,-0.22,-2.2,2506.4,43,100,6424,-25.4,-22.6,81.1,12,808.5,0,0
1419.872,14.5,99.6,23.7,78,75.5,5,115,12.09,11.99,163.2,180,470.2,21.9,-1.09,0,23.7,22,44.5,0,-4.52,2391.5,43,100,6513,-28.4,-21.6,80.9,8.6,805,0,0
1419.971,14.5,99.6,24.2,78,78.2,5,115,12.28,12.55,162.2,180,474.3,23,-1.41,-0.07,24.2,22,44.5,-0.59,-6.44,2465.7,41,100,6570,-25.7,-19.6,80.9,8.2,816.8,0,0
1420.071,14.5,99.6,24.6,78,73.6,5,115,12.2,12.28,164.6,180,478.4,24,-1.88,-0.03,24.5,22,44.5,-0.53,-9.28,2445.4,39,100,6635,-25.9,-21,80.9,8.2,822.1,0,0
1420.176,14.5,99.6,23.5,78,79,5,115,12.09,11.62,162.8,180,482.6,23.3,-1.62,-0.05,23.5,22,44.5,-0.57,-7.75,2415,36,100,6674,-28.2,-24.1,81,8.6,817.7,0,0
1420.304,14.5,99.6,22.9,78,78.3,5,115,11.83,12.09,160.3,180,485.8,23,-1.24,0.03,22.6,22,44.5,0,-5.44,2390.3,39,100,6709,-30.2,-25.4,81.1,8.6,814.7,0,0
1420.412,14.5,99.6,22.2,78,75,5,115,11.86,12.25,158.3,180,488.6,21.7,-0.55,0.04,22,22,44.5,0,-2.19,2409.1,43,100,6766,-31.2,-24.8,81.1,8.6,800.9,0,0
1420.512,14.5,99.6,23.7,78,69.9,5,117,12.09,12.28,162.7,180,491.5,22,-1.02,0.04,23.6,22,44.5,0,-4.13,2428,45,100,6822,-29.9,-25,81,9,804.2,0,0
1420.620,14.5,99.6,23.8,78,74.5,5,117,12.58,12.26,161.6,180,495.4,22.9,-1.67,0.05,23.5,22,44.5,0,-8.04,2464.4,43,100,6882,-28.1,-24.6,81,9,813.8,0,0
1420.720,14.5,99.6,23.6,78,75.7,5,117,11.92,12.33,164.3,180,499.8,24,-1.8,0.06,23.4,22,44.5,0,-8.82,2471,38,100,6923,-28.9,-23.2,81,9,822.3,0,0
1420.816,14.5,99.6,23.2,78,76,5,117,12.02,12.12,162.3,180,503.4,23.2,-1.37,0.02,23.1,22,44.5,0,-6.2,2497.1,40,100,6961,-31.2,-24.5,81,9.4,817.4,0,0
1420.952,14.5,96.9,22.7,78,71.4,5,117,12.12,12.02,161.2,180,506.9,22.9,-0.92,-0.05,22.7,22,44.5,-0.38,-3.68,2460,43,100,7005,-32.4,-27.2,81.1,9.4,814.6,0,0
1421.059,14.5,0,25,78,72.9,5,118,12.39,12.61,159,106.8,470.8,22,-4.79,-0.35,23.8,9.2,0,-2.88,-19.32,2190,41,100,6803,-31.9,-26.4,54.2,-0.8,676.1,0,0
