﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v2 - WBAUU3C57CA543274 2.mhd
82.153,14.6,99.6,15.5,18,-2,0,0,-2,0,0,66.2,3,50,13.67,13.44,171,217.8,278,2715.4,3325,-3.2,0.9,81,1.5,588.9,0,22.5,36.9,19.3,0
82.253,14.6,99.6,17.4,18,-2,0,0,-2,0,0,63.8,3,50,13.09,13.54,182.2,217.8,289.7,2642.2,3419,-2.6,0.6,81,0.8,615.6,0,16.8,30.1,19.4,0
82.353,14.6,99.6,17.9,18,-2,0,0,-2,0,0,70.5,3,50,12.94,13.72,185.2,217.8,299.5,2513.5,3449,-0.5,1,55.2,0.8,625.8,0,18.1,32.4,19.2,0
82.458,14.6,99.6,18.1,18,-2,0,0,-1.7,0,0,67.4,3,50,13.02,13.31,186.1,217.8,306.7,2369.7,3531,2.6,0.8,48.6,0.8,628.5,0,20.1,33.4,19.7,0
82.568,14.6,99.6,17.8,18,-1.7,0,0,-1.7,0,0,69.9,3,50,12.81,13.05,184.3,217.8,313.3,2302.3,3613,0.4,2.3,65.2,1.1,630.2,0,21.8,35.3,20.2,0
82.668,14.6,99.6,17.4,18,-1.7,0,0,-1.3,0,0,68.1,3,50,12.83,12.99,182.6,217.8,317.6,2280.5,3675,0.6,1.9,76.4,0.4,631.2,0,22,35.2,20.4,0
82.768,14.6,99.6,17.4,18,-1.3,0,0,-1.3,0,0,67.5,3,50,12.96,12.73,182.2,217.8,320.3,2291.6,3736,2.1,0.8,79.4,0.8,629,0,21.3,35.8,20.5,0
82.868,14.6,99.6,17.4,18,-1,0,0,-1,0,0,66,3,48,13.11,12.95,182.3,217.8,323,2244.6,3816,3.3,0.7,81,1.1,626.9,0,21.8,35.9,20.9,0
82.968,14.6,99.6,17.2,18,-1,0,0,-0.7,0,0,66.3,3,48,12.88,12.4,181.3,217.8,325.5,2284.7,3866,-1,0.7,81.1,0.8,624.5,0,22.3,36.5,21,0
83.068,14.6,99.6,17.1,18,-0.7,0,0,-0.7,0,0,67.5,3,48,12.39,12.58,180.9,217.8,328.3,2269,3938,1.5,0.9,81.1,1.1,630.2,0,22.4,35.4,21.2,0
83.168,14.6,99.6,17,18,-0.7,0,0,-0.3,0,0,71.1,3,48,12.39,12.65,180.5,217.8,332.1,2274.2,3993,0.5,1.8,81,1.1,633.4,0,23,36.1,21.6,0
83.268,14.6,99.6,17,18,-0.3,0,0,-0.3,0,0,72.2,3,48,12.32,12.29,180.5,217.8,336.8,2260.3,4062,0.6,0.3,81,1.1,628.4,0,23.1,37.2,21.7,0
83.368,14.6,99.6,17,18,0,0,0,0,0,0,60.1,3,46,12.15,12.28,180.4,217.8,342.1,2253.5,4144,-0.2,0.6,81.1,1.1,633.5,0,23.6,36.7,22.1,0
83.468,14.6,99.6,16.9,18,0,0,0,0,0,0,62.8,3,46,12.39,12.28,180,217.8,347.1,2251,4197,1.8,0.4,80.9,1.5,636.9,0,24.6,38.6,22.5,0
83.568,14.6,99.6,16.8,18,0,0,0,0,0,0,63.8,3,46,12.32,12.2,179.7,217.8,351.3,2221.5,4268,1.1,0.2,81,1.9,639.7,0,24.7,37.8,22.7,0
83.668,14.6,99.6,16.8,18,0,0,0,0,0,0,60,3,46,12.35,12.38,179.4,217.8,356,2223.2,4328,2.5,2.3,81,1.9,642,0,25.2,38.3,23.2,0
83.768,14.6,99.6,16.7,18,0,0,0,0,0,0,62.1,3,46,12.06,12.28,179.3,217.8,359.6,2219.5,4374,1.7,2.7,81,1.9,643.7,0,25.4,39.3,23.1,0
83.868,14.6,99.6,16.7,18,0,0,0,0,0,0,62.2,3,46,12.23,11.97,179.3,217.8,363.7,2211.8,4445,2.9,1.4,81,1.9,647.5,0,26.3,39.6,23.6,0
83.968,14.6,99.6,16.7,18,0,0,0,0,0,0,68.3,3,46,12.05,12.1,179.2,217.8,368.1,2217.6,4535,2.1,2.3,81,1.9,643.5,0,26.6,40.5,24.2,0
84.063,14.6,99.6,16.7,18,0,0,0,0,0,0,59.2,3,46,11.79,12.07,179.1,217.8,372.5,2201.4,4591,0.8,2.4,81,1.9,644.2,0,26.8,40.2,24.5,0
84.168,14.6,99.6,16.7,18,0,0,0,0,0,0,64.5,3,46,11.83,11.97,179.1,217.8,377,2196.6,4641,1.1,2.2,81,1.9,647,0,27,40,24.6,0
84.268,14.6,99.6,16.7,18,0,0,0,0,0,0,60.1,3,46,11.9,11.85,179.2,217.8,380.6,2186.9,4698,1.7,1.7,81,1.9,648.4,0,27.2,41.5,24.8,0
84.368,14.6,99.6,16.7,18,0,0,0,0,0,0,63,3,46,11.82,11.89,179.2,217.8,385,2180.2,4764,1.4,2.2,81.1,1.9,651.4,0,27.5,40.4,25.2,0
84.468,14.6,99.6,16.7,18,0,0,0,0,0,0,61,3,46,11.77,11.64,179.2,217.8,389.6,2163.9,4830,1.3,1.2,81,1.9,653.2,0,28,42.3,25.5,0
84.569,14.6,99.6,16.7,18,0,0,0,0,0,0,69.9,3,46,11.67,11.7,179.2,217.8,393.9,2148.7,4868,0.5,1.3,81,1.9,655.3,0,28,40.9,25.6,0
84.664,14.6,99.6,17,18,0,0,0,0,0,0,63.1,3,46,11.5,11.57,180.9,217.8,398.5,2120.5,4929,-0.8,0.3,81,1.5,657,0,28.2,40.9,25.9,0
84.769,14.6,99.6,17,18,0,0,0,0,0,0,59.8,3,46,11.44,11.8,180.9,217.8,404,2097.5,4997,-1.4,1,81,1.5,658.7,0,28.8,41.4,26.5,0
84.864,14.6,99.6,17,18,0,0,0,0,0,0,63,3,46,11.47,11.73,181,217.8,409.1,2094.3,5038,-0.8,0.6,81,1.5,659.7,0,29,41.8,26.6,0
84.972,14.6,99.6,17,18,0,0,0,0,0,0,71.6,3,46,11.73,11.56,181,217.8,413.8,2118.1,5088,0.6,-0.8,81,1.5,659.1,0,29.1,41.9,26.7,0
85.079,14.6,99.6,17.2,18,0,0,0,0,0,0,63.5,3,46,11.33,11.69,182.5,217.8,419.6,2099.6,5155,-0.3,-1.6,81,1.5,663.4,0,29.4,43,27.4,0
85.179,14.6,99.6,17.2,18,0,0,0,0,0,0,62.4,3,46,11.63,11.73,182.5,217.8,425.5,2088.9,5219,-1.6,0.6,81,1.5,663,0,30.2,43,27.9,0
85.279,14.6,99.6,17.4,18,0,0,0,0,0,0,65.4,3,46,11.44,11.64,183.4,217.8,430.8,2080,5263,-0.5,-0.6,81,1.5,665.6,0,30,43.7,28.1,0
85.379,14.6,99.6,17.5,18,0,0,0,0,0,0,64,3,46,11.53,11.63,184.4,217.8,435.7,2045.3,5320,0,-1.9,81,1.5,667.3,0,29.6,43.4,28.4,0
85.474,14.6,99.6,17.5,18,0,0,0,0,0,0,62.2,3,46,11.77,11.46,184.4,217.8,441.7,2026.6,5416,-1.9,0,76.6,1.5,668.6,0,30.7,43.2,29.3,0
85.579,14.6,99.6,17.5,18,0,0,0,0,0,0,64.2,3,46,11.6,11.67,184.4,217.8,448.8,1998.5,5483,0.8,-2.3,80,1.5,668.2,0,32.2,45.3,29.9,0
85.674,14.6,99.6,17.5,18,0,0,0,0,0,0,63,3,48,11.59,11.67,184.5,217.8,452.4,1969.1,5467,0.4,-1.1,81.2,1.5,668.1,0,30.8,44.4,29.5,0
85.774,14.6,99.6,17.5,18,0,0,0,0,0,0,63.3,3,48,11.64,11.67,184.4,217.8,456,1946.2,5532,0.3,-1.6,79.3,1.9,672.5,0,31.4,44,30,0
85.874,14.6,99.6,17.5,18,0,0,0,0,0,0,65.1,3,48,11.59,11.73,184.4,217.8,460.6,1914.5,5598,2,-1,78.8,1.9,672.6,0,32.9,45.5,30.3,0
85.969,14.6,99.6,17.5,18,0,0,0,0,0,0,65.3,3,48,11.36,11.7,184.4,217.8,465,1840.2,5643,-0.9,0,80.7,1.9,672.6,0,32.4,45,30.3,0
86.065,14.6,99.6,17.5,18,0,0,0,0,0,0,65.3,3,48,11.67,11.5,184.3,217.8,469.8,1799.3,5698,0,-1.3,81,1.9,672.7,0,32.5,46.1,30.3,0
86.169,14.6,99.6,17.5,18,0,0,0,0,0,0,63.7,3,48,11.66,11.56,184.3,217.8,474.3,1771.9,5736,0.9,-2.1,81,1.9,672.9,0,32.9,46.4,30.5,0
86.269,14.6,99.6,17.4,18,0,0,0,0,0,0,63.8,3,48,11.39,11.64,183.5,217.8,478.4,1708,5795,-1.4,-1.4,81.1,1.9,671.3,0,33.4,45.9,30.8,0
86.364,14.6,99.6,17.4,18,0,0,0,0,0,0,63,3,48,11.44,11.79,183.5,217.8,482.6,1666.4,5850,-2.2,0.5,81,1.9,671.4,0,33.7,46.2,31.1,0
86.469,14.6,99.6,17,18,0,0,0,0,-1.7,0,62.6,3,48,11.6,11.53,181.3,217.8,488.3,1635.5,5922,-1.8,-0.6,81,1.9,666.7,0,35,48.9,31.2,0
86.569,14.6,99.6,17,18,0,0,0,0,-1.7,0,62.4,3,48,11.69,11.64,181.3,217.8,492.2,1609.5,5944,-0.8,0.3,81,1.9,663.9,0,34,46.4,31,0
86.669,14.6,99.6,17,18,0,0,0,0,-1.7,0,65.6,3,50,11.57,11.57,181.3,217.8,495.7,1581.5,5979,-1.4,0.1,81,1.9,663.9,0,34.2,47.1,31.2,0
86.769,14.6,99.6,17,18,0,0,0,0,-1.7,0,63,3,50,11.67,11.59,181.2,217.8,500.3,1533.5,6045,-0.1,0.1,81,2.2,668.8,0,35.4,47.5,31.8,0
86.869,14.6,99.6,16.8,18,0,0,0,0,-1.3,0,64,3,50,11.56,11.74,180,217.8,504.9,1487.8,6091,-0.7,1.2,81.1,2.2,666.9,0,35.2,47.5,31.8,0
86.964,14.6,99.6,16.8,18,0,0,0,0,-1.3,0,65.4,3,50,11.53,11.7,180,217.8,509,1455.2,6143,-0.8,2.1,81.1,3,674.4,0,35,47.1,32,0
87.069,14.6,99.6,16.8,18,0,0,0,0,-1.3,0,64.7,3,50,11.6,11.59,179.9,217.8,513,1374.2,6165,-0.4,1.6,81,3,674.3,0,35,48.1,31.8,0
87.170,14.6,99.6,17.2,18,0,0,0,0,-1,0,63.8,3,50,11.42,11.44,182.1,217.8,517,1263.7,6223,-2.2,-0.2,81,2.2,671,0,35.3,48.2,32,0
87.269,14.6,99.6,17.2,18,0,0,0,0,-1,0,64.4,3,50,11.47,11.29,181.8,217.8,521.2,1126,6283,-3.3,-3.8,81,2.2,670,0,35.2,48.5,32.3,0
87.369,14.6,99.6,17.2,18,0,0,0,0,-1,0,63.3,3,50,11.54,11.63,181.8,217.8,525.5,1057.7,6315,-3.5,-2.6,81,2.2,669.8,0,36,48.8,32.4,0
87.469,14.6,99.6,17.2,18,0,0,0,0,-0.7,0,64.7,3,50,11.31,11.64,181.7,217.8,528.9,983.9,6351,-6.6,-2.3,80.9,2.2,670.4,0,36,48.7,32.4,0
87.569,14.6,99.6,17,18,0,0,0,0,-0.7,0,64.2,3,50,11.63,11.39,180.8,217.8,532.5,948.9,6403,-5.9,-4.5,81.1,2.2,669.2,0,37.4,50.6,32.9,0
87.669,14.6,99.6,17,18,0,0,0,0,-0.7,0,62.2,3,50,11.77,11.4,180.4,217.8,536.8,959,6456,-4.3,-5.9,81,2.2,667.2,0,37.5,49.5,33.1,0
87.769,14.6,99.6,16.6,18,0,0,0,0,-0.3,0,64,3,50,11.39,11.85,178.4,217.8,540.4,943.2,6482,-7,-2.9,81.1,3,671.4,0,37.5,49.5,33,0
87.869,14.6,99.6,16.5,18,0,-1.7,0,0,-0.3,0,63.8,3,50,11.86,11.44,178,217.8,543.5,953.4,6533,-3.3,-5.1,81,3,662.5,0,37.2,49.3,32.9,0
87.969,14.6,99.6,16.5,18,0,-1.3,0,0,-0.3,0,64,3,52,11.56,11.69,177.6,217.8,547.1,932.9,6584,-4.2,-4.3,81,3,662.5,0,37.9,51.1,33.4,0
88.069,14.6,99.6,16.4,18,0,-1.3,0,0,-0.3,0,61.7,3,52,11.74,11.64,177.1,217.8,550.5,919.8,6625,-2.8,-3.6,81.1,3,661.4,0,37.8,51.5,33.2,0
88.171,14.6,99.6,16.3,18,0,-1.3,0,0,-1.3,0,63.8,3,52,11.67,11.64,176.6,217.8,554.2,927.2,6657,-1.4,-3.2,80.9,3,658.4,0,39.6,51.7,33.4,0
88.265,14.6,99.6,16.3,18,0,-1.3,0,0,-1.3,0,65.6,3,52,11.79,11.56,176.6,217.8,557.3,950.3,6701,-0.2,-3.5,81.1,3,658.3,0,38.1,50,33.3,0
88.370,14.6,99.6,16.3,18,0,-1,0,0,-1,0,63.5,3,52,11.49,11.69,176.5,217.8,561,955.5,6761,-1,-3.1,80.9,3.4,660.2,0,38.8,51.5,33.8,0
88.470,14.6,99.6,16.7,18,0,-1,0,0,-1,0,67.4,3,54,11.63,11.42,178.7,217.8,563.1,973.6,6708,0.1,-5.5,81,3,665,0,37.9,50.8,33.1,0
88.565,14.6,99.6,17,18,0,-1,0,0,-1,0,66.3,3,54,11.67,11.47,180,217.8,565.8,979.5,6731,0.9,-5.7,81,3.4,671.9,0,36.9,49.8,33.3,0
88.660,14.6,99.6,17.5,18,0,-0.7,0,0,-1,0,66.3,3,54,12.23,11.96,183,217.8,567.2,973.6,6803,3,-2.8,80.9,3,674.8,0,36.7,49.7,33.3,0
88.755,14.6,26.1,18.9,18,0,-0.7,0,0,-1,0,63.1,3,54,12.18,10.83,190.8,217.8,568.1,966.4,6850,8.7,-10.1,63.2,0.8,692.4,0,33.4,47.4,33.5,0
88.860,14.6,0,17.8,0,0,-0.7,0,0,-1,0,62.6,0,54,12.56,11.8,184.4,34.2,383.8,1341.2,6818,0,0,38.8,-7.9,88.7,0,31.6,45.1,31.7,0
88.961,14.6,0,14,18,0,-0.3,0,0,-1,0,73.4,0,55,234.95,221.39,160.7,217.8,473.4,2470,6339,0,0,49.3,-6.8,0,0,31.9,44.2,32,0
89.060,14.6,0,12.7,18,0,-0.3,0,0,-0.7,0,68.4,0,55,234.95,234.95,151.2,217.8,489.9,2544.1,5890,0,0,53.1,-7.1,0,0,31.9,44,32,0
89.160,14.6,0,9.7,18,0,-0.3,0,0,-0.7,0,66.8,0,55,234.95,234.95,133.4,205.2,471,2580.9,5503,0,0,54.1,-7.9,0,0,31.9,44.2,32,0
89.255,14.6,0,0,0,0,-0.3,0,0,-0.7,0,68.1,0,54,234.95,234.95,79.5,11.5,155.6,2605.9,5182,0,0,8.4,-8.6,0,0,31.9,44.5,32,0
89.360,14.6,0,-10.3,0,0,-0.3,0,0,-0.7,0,68.4,0,54,223.14,207.29,17.8,11.3,54.9,2617.9,4921,0,0,2.5,5.6,0,0,31.9,44.5,32,0
89.456,14.6,0,-11.5,0,0,0,0,0,0,0,68.1,0,54,234.95,234.95,10.6,11.2,27.7,2599.4,4802,0,0,5.1,9.8,0,0,43.5,55.4,43.6,0
89.560,14.6,0,-11.4,0,0,0,0,0,0,0,69,0,54,234.95,234.95,10.7,11.3,20.8,2543.8,4926,0,0,5.3,9.4,0,0,44,55.9,44.1,0
89.655,14.6,0,-11.4,0,0,0,0,0,0,0,69.7,0,54,138.61,176.53,10.9,11.3,19.4,2456.7,4947,0,0,5.5,10.1,0,0,44.2,57.1,44.3,0
89.760,14.6,0,-11.4,0,0,0,0,0,0,0,69.9,0,54,115.63,123.07,11.1,11.3,19,2297.1,4915,0,0,5.6,9.4,0,0,43.4,55.3,43.5,0
89.860,14.6,0,-11.3,0,0,0,0,0,0,0,71.1,0,54,124.62,117.15,11.2,11.3,18.7,2091,4873,0,0,5.6,9.4,0,0,43.4,55.4,43.5,0
89.961,14.6,0,-11.3,0,0,0,0,0,0,0,71.3,0,54,124.83,117.12,11.1,11.2,18.4,1879.1,4814,0,0,5.6,9,0,0,43.5,55.4,43.6,0
90.060,14.6,0,-11.3,0,0,0,0,0,0,0,71.6,0,54,131.98,122.87,11,11.2,18.2,1631.7,4770,0,0,5.7,9,0,0,43.5,55.4,43.6,0
90.155,14.6,0,-11.3,0,0,0,0,0,0,0,72,0,54,131.98,122.87,10.9,11.2,18,1390.4,4724,0,0,5.9,8.6,0,0,43.6,55.2,43.7,0
90.260,14.6,0,-11.3,0,0,0,0,0,0,0,71.1,0,54,138.82,122.87,11,11.2,17.8,1110.1,4668,0,0,5.8,8.6,0,0,43.6,55.2,43.7,0
90.360,14.6,0,-11.3,0,0,0,0,0,0,0,69,0,54,152.08,129.91,11,11.2,17.4,931.5,4553,0,0,5.9,8.2,0,0,43.4,55.6,43.5,0
90.460,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,0,54,152.7,130.43,11.2,11.2,17.2,855.7,4559,0,0,5.9,8.2,0,0,43.4,55,43.5,0
90.555,14.6,0,-11.3,0,0,0,0,0,0,0,68.4,0,54,159.74,137.27,11.2,11.2,17.2,853.1,4513,0,0,5.8,8.2,0,0,43.3,56.2,43.4,0
90.660,14.6,0,-11.2,0,0,0,0,0,0,0,69,0,54,153.21,144.11,11.3,11.4,17.1,843.3,4433,0,0,5.7,8.2,0,0,43.1,55.7,43.3,0
90.760,14.6,0,-11.2,0,0,0,0,0,0,0,68.4,0,54,159.95,137.47,11.3,11.4,17,840.1,4438,0,0,5.6,8.2,0,0,43.2,56,43.3,0
90.860,14.6,0,-11.2,0,0,0,0,0,0,0,68.6,0,54,166.16,144.11,11.4,11.4,17,834.8,4380,0,0,5.5,8.2,0,0,43,55.9,43.1,0
90.960,14.6,0,-11.2,0,0,0,0,0,0,0,68.3,0,54,166.16,143.69,11.4,11.5,16.9,831.3,4362,0,0,5.5,8.2,0,0,43,55.9,43.1,0
91.070,14.6,0,-11.2,0,0,0,0,0,0,0,68.4,0,54,153.01,156.84,11.5,11.6,16.8,825.3,4276,0,0,5.4,7.9,0,0,42.8,55.7,42.9,0
91.170,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,0,54,165.75,150.32,11.6,11.7,16.7,820.9,4235,0,0,5.5,7.9,0,0,42.8,54.4,42.9,0
91.271,14.6,0,-11.2,0,0,0,0,0,0,0,69.2,0,54,172.39,156.84,11.6,11.7,16.6,818.2,4193,0,0,5.4,7.9,0,0,42.7,56.2,42.8,0
91.370,14.6,0,-11.2,0,0,0,0,0,0,0,69.3,0,54,178.91,170.31,11.8,11.8,16.5,818.2,4148,0,0,5.4,7.5,0,0,42.6,54.5,42.7,0
91.480,14.6,0,-11.2,0,0,0,0,0,0,0,68.3,0,54,185.75,170.31,11.8,11.8,16.5,818.2,4132,0,0,5.4,7.5,0,0,42.5,55.4,42.6,0
91.580,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,0,54,192.99,177.05,11.9,11.9,16.4,815.3,4063,0,0,5.4,7.5,0,0,42.4,54.9,42.5,0
91.675,14.6,0,-11.2,0,0,0,0,0,0,0,69,4,54,199.42,177.46,11.9,11.9,16.3,812.2,4044,0,0,5.3,7.5,0,0,42.3,54.9,42.4,0
91.780,14.6,0,-11.2,0,0,0,0,0,0,0,67.9,4,54,199.32,190.3,11.9,11.9,16.3,811.2,4042,0,0,5.3,7.5,0,0,42.3,54.9,42.4,0
