﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v1 - WBAWC73569E269652.mhd
5.642,14.6,99.6,20,20,0,0,0,0,0,0,75,3,86,14,14.05,160.4,220,287.2,2783.1,3206,-21.2,-21.9,73,4.5,577,0,16.1,31.4,16.3,0
5.817,14.6,99.6,20.1,20,0,0,0,0,0,0,75.2,3,86,13.72,13.61,160.5,220,296.7,2743.1,3300,-21.5,-21.4,67.2,4.5,577.6,0,16.4,30.7,16.6,0
6.117,14.6,99.6,19.8,20,0,0,0,0,0,0,72.9,3,86,13.51,13.37,159.9,220,304.7,2716,3395,-22.2,-22.4,75.9,4.5,578.2,0,16.7,32,16.7,0
6.304,14.6,99.6,19.3,20,0,0,0,0,0,0,74.8,3,86,13.18,13.06,158.6,220,315.1,2649.7,3539,-25.1,-24.7,80.9,4.5,574.9,0,17.7,33,17.3,0
6.496,14.6,99.6,19.5,20,0,0,0,0,0,0,73.6,3,86,13.05,13.05,158.9,220,321,2586.2,3650,-26.7,-25.6,81,4.5,581.7,0,17.8,33.1,17.3,0
6.685,14.6,99.6,19.6,20,0,0,0,0,0,0,75,3,86,13.02,13.06,159.4,220,326.7,2558.5,3740,-26.7,-26.2,81.1,4.5,589.1,0,18,33.3,17.7,0
6.872,14.6,99.6,19.8,20,0,0,0,0,0,0,72.7,3,86,12.98,12.89,160,220,332.1,2517.5,3831,-27.3,-26.9,77.3,3.8,591.1,0,17.9,33.3,17.8,0
7.048,14.6,99.6,19.9,20,0,0,0,0,0,0,73.9,3,86,13.04,12.89,160.1,220,337.5,2617.5,3928,-26.9,-26.7,74.9,3.8,596.9,0,18.2,32.7,18.2,0
7.236,14.6,99.6,19.9,20,0,0,0,0,0,0,71.8,3,86,12.82,12.63,160.2,220,343.6,2546.2,4021,-28,-28.2,75.4,3.4,595.5,0,18.3,32.7,18.3,0
7.584,14.6,99.6,19.9,20,0,0,0,0,0,0,73,3,86,12.65,12.58,160.3,220,350.8,2523.6,4115,-28.4,-28.2,75.5,3.4,601.2,0,18.7,33,18.7,0
7.773,14.6,99.6,19.8,20,0,0,0,0,0,0,74.5,3,86,12.59,12.69,159.8,220,362.8,2380.8,4293,-29.2,-26.7,78.6,3.4,606.8,0,19.1,34.4,19,0
7.950,14.6,99.6,19.7,20,0,0,0,0,0,0,73.6,3,86,12.45,12.46,159.6,220,369,2355.4,4384,-29.5,-27.8,81,3.4,604.9,0,19.4,34.8,19.2,0
8.130,14.6,99.6,19.7,20,0,0,0,0,0,0,73.4,3,86,12.39,12.32,159.7,220,375.6,2420.8,4473,-29.5,-28.5,79.5,3.4,609.7,0,19.6,33.9,19.6,0
8.364,14.6,99.6,19.9,20,0,0,0,0,0,0,71.3,3,86,12.26,12.19,160.3,220,383.4,2529.6,4581,-29.7,-29,76.2,3,612.6,0,19.8,34.4,19.8,0
8.552,14.6,99.6,20,20,0,0,0,0,0,0,71.8,3,86,12.16,12.1,160.4,220,390.2,2538.4,4672,-29.7,-29,71.1,3,615.1,0,20,34.2,20,0
8.738,14.6,99.6,20,20,0,0,0,0,0,0,73.4,3,86,12,11.99,160.5,220,397,2501.9,4753,-30.4,-29.5,71.2,3,618.2,0,20.1,35.5,20.1,0
8.978,14.6,99.6,20.1,20,0,0,0,0,0,0,72.7,3,86,11.95,11.87,160.7,220,404.3,2501.7,4850,-30.8,-29.5,71.7,3,622.1,0,20.2,35.5,20.4,0
9.228,14.6,99.6,20,20,0,0,0,0,0,0,72.5,3,86,11.8,11.69,160.5,220,416.2,2492.2,4983,-31.5,-31.5,74.1,3,626,0,20.5,34.8,20.8,0
9.417,14.6,99.6,19.9,20,0,0,0,0,0,0,74.6,3,86,11.77,11.62,160.2,220,424.1,2506.8,5071,-32.3,-32.2,77.3,3,626.3,0,20.7,36.2,20.9,0
9.605,14.6,99.6,19.8,20,0,0,0,0,0,0,72.7,3,86,11.72,11.64,160,220,431.7,2456.7,5148,-33.4,-32.5,78.1,3,633.9,0,21,36.2,21.2,0
9.781,14.6,99.6,19.7,20,0,0,0,0,0,0,71.8,3,86,11.73,11.74,159.8,220,438.9,2416.5,5226,-33.5,-32.4,78.4,3,634.4,0,21.4,35.6,21.6,0
9.958,14.6,99.6,19.7,20,0,0,0,0,0,0,72.9,3,86,11.8,11.76,159.8,220,446,2453.5,5299,-33.2,-32.1,78.2,3,634.5,0,21.5,35.9,21.7,0
10.146,14.6,99.6,19.7,20,0,0,0,0,0,0,72,3,86,11.8,11.7,159.8,220,453.1,2512.1,5387,-33,-31.6,76.3,3,635.5,0,21.8,37.2,22,0
10.334,14.6,99.6,19.7,20,0,0,0,0,0,0,72,3,86,11.9,11.79,159.8,220,460.5,2558.9,5470,-32,-30.6,76,3,636.8,0,22,36.4,22.4,0
10.513,14.6,99.6,19.7,20,0,0,0,0,0,0,73.2,3,88,11.86,11.76,159.8,220,467.7,2538.5,5548,-32.3,-30.3,75.6,3.4,640.8,0,21.9,36.3,22.4,0
10.700,14.6,99.6,19.7,20,0,0,0,0,0,0,73,3,88,11.76,11.64,159.7,220,475,2515.5,5626,-32.7,-30.9,75.6,3.4,641.1,0,22,36.4,22.6,0
10.887,14.6,99.6,19.7,20,0,0,0,0,0,0,75.3,3,88,11.73,11.7,159.6,220,482.5,2513.5,5699,-32.1,-29.9,76,3.4,641.4,0,22.1,37.5,22.8,0
11.083,14.6,99.6,19.7,20,0,0,0,0,0,0,74.3,3,88,11.85,11.7,159.6,220,490.1,2539.6,5786,-32.1,-30.4,66.3,3.4,634.3,0,22.1,37.5,23,0
11.257,14.6,99.6,19.7,20,0,0,0,0,0,0,71.8,3,88,11.8,11.63,159.6,220,497.2,2457.8,5863,-32.4,-30.1,63.3,3.4,634.8,0,22.3,36.7,23.3,0
11.444,14.6,99.6,19.7,20,0,0,0,0,0,0,74.3,3,88,11.76,11.7,159.6,220,503.9,2553.6,5944,-32.5,-29.5,66.1,3.4,635.1,0,22.1,36.6,23.2,0
11.619,14.6,36.3,19.7,20,0,0,0,0,0,0,72.7,4,88,11.67,11.63,159.6,208.5,508.8,2501.4,6013,-32.1,-30.4,72.9,3.4,631.8,0,22.1,37.6,23.3,0
11.806,14.6,0,9.8,0,0,0,0,0,0,0,72.2,4,90,12.05,12.02,131.7,65.2,272.9,2364.1,6024,-30.7,-29.1,22,-9,402,0,17.1,32.3,17,0
11.995,14.6,0,-11.5,0,0,0,0,0,0,0,71.6,4,90,14.66,13.91,11.5,12.1,55.3,2091.2,5991,-18.2,-26.2,4.5,19.1,34.4,0,42.3,56.5,42.2,0
12.196,14.6,0,-11.5,0,0,0,0,0,0,0,69.9,4,90,14.27,14.04,11.3,11.8,26.3,2050.6,5750,0,0,6.3,10.5,0,0,42.8,57.4,42.7,0
12.382,14.6,0,-11.4,0,0,0,0,0,0,0,72,4,90,63.54,37.47,11.1,11.6,22.1,1997.3,5316,0,0,6.6,9.8,0,0,43.2,57.4,43.1,0
12.557,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,4,90,109.85,110.69,11.1,11.3,19.9,1749.2,4916,0,0,6.4,9.4,0,0,43.6,57.8,43.5,0
12.744,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,4,90,140.68,115.21,10.9,11.2,18.1,1140.6,4531,0,0,6.4,8.2,0,0,43.5,59.2,43.4,0
12.920,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,4,90,155.08,117.99,11.3,11.5,17.3,780.1,4356,0,0,6.3,8.2,0,0,43.2,57.8,43.1,0
13.107,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,5,90,168.34,124.62,11.3,11.5,17.3,757.4,4352,0,0,6.4,7.9,0,0,43.2,58.8,43.1,0
13.394,14.6,0,-11.1,0,0,0,0,0,0,0,71.1,5,90,188.03,163.58,11.6,11.6,17.2,806.8,4251,0,0,6.4,7.9,0,0,43,58.6,42.9,0
13.643,14.6,0,-11.2,0,0,0,0,0,0,0,70.9,5,90,200.98,170.62,11.8,11.4,15.5,844.4,3769,0,0,5.8,6.8,0,0,40.5,55.7,40.4,0
13.817,14.6,0,-11.3,0,0,0,0,0,0,0,71.4,5,90,200.57,190.41,11.4,11,13.9,850.1,3543,0,0,5.3,6,0,0,38.9,54.5,38.8,0
14.006,14.6,0,-11.4,0,0,0,0,0,0,0,72,5,90,200.98,163.27,11.1,11.1,13,852.4,3291,0,0,5.1,5.6,0,0,37.9,53.5,37.8,0
14.183,14.6,0,-11.4,0,0,0,0,0,0,0,72.2,5,90,214.23,156.94,11.1,11.2,12.3,851,3199,0,0,4.9,4.9,0,0,37.6,52.1,37.5,0
14.372,14.6,0,-11.4,0,0,0,0,0,0,0,72.5,5,90,181.71,171.45,11.1,11.2,12.3,848.7,3187,0,0,4.8,4.9,0,0,37.5,53.1,37.4,0
14.545,14.6,0,-11.4,0,0,0,0,0,0,0,73,5,90,195.07,178.4,11.1,11.2,12.2,844.9,3177,0,0,4.7,5.2,0,0,37.5,52,37.4,0
14.720,14.6,0,-11.3,0,0,0,0,0,0,0,73.7,5,90,201.91,184.6,11.1,11.2,12.2,845.1,3160,0,0,4.7,4.9,0,0,37.4,52.9,37.3,0
14.933,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,5,90,208.74,184.71,11,11.2,12.1,845.6,3141,0,0,4.7,4.9,0,0,37.4,51.9,37.2,0
