﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
44.751,14.5,99.6,0,0,67,67,80.8,3,120,14.27,14.41,86.8,158.6,5.4,2.1,15.67,0.02,2.4,17.9,29.7,0,0,1859.1,0,3226,0.1,0.7,81.1,12.4,0,0
44.845,14.5,99.6,0,0,67,67,81.5,3,120,14.41,14.4,89.9,158.7,3.1,2.7,15.04,0.03,3,17.9,29.7,0,0,1937.3,0,3270,2.6,2.9,81,12.8,0,0
44.943,14.5,99.6,0,0,67,67,81,3,120,14.37,14.7,93.5,159.8,2.3,3.5,14.42,0.03,3.7,17.9,29.7,0,0,2033.9,0,3307,4.3,4.9,81,12.4,0,0
45.042,14.5,99.6,0,0,67,67,81.5,3,120,14.44,14.28,97.8,161,1.6,4.1,13.71,0.03,4.4,17.9,29.7,0,0,2235.8,0,3354,5.3,7,81,12,0,0
45.141,14.5,99.6,0,0,67,67,81.9,3,120,14.44,13.94,101.3,163.5,0.8,5,12.84,0.05,5.1,17.9,29.7,0,0,2345.2,0,3399,5.3,6.4,81,10.9,0,0
45.242,14.5,99.6,0,0,67,67,80.8,3,120,14.47,14.9,102.2,163.4,0.8,5.2,12.05,0.05,6,17.9,29.7,0,0,2452,0,3451,5.7,13.5,81,10.9,0,0
45.392,14.5,99.6,0,0,67,67,80.1,3,120,14.56,14.27,113,165.9,0.8,7.3,10.54,0.04,7.7,17.9,29.7,0,0,2575.3,0,3529,8.9,11.5,81,10.5,0,0
45.494,14.5,99.6,0,0,67,67,81,3,120,14.5,14.23,119.2,165.8,0,8.5,9.4,0.05,8.7,17.9,29.7,0,0,2650.6,0,3593,9.7,11.5,81,7.9,0,0
45.593,14.5,99.6,0,0,67,67,81.4,3,120,14.07,13.87,125,165.8,0,9.6,8.09,0.07,10.1,17.9,29.7,1.3,30.24,2826.3,0,3656,6.7,8.5,81,6.8,0,0
45.687,14.5,99.6,0,0,67,67,78.9,3,120,14.25,14.33,130.1,165.8,0,11.1,6.43,0.08,11.7,17.9,29.7,1.35,24.77,2656.8,0,3733,7,10.2,81,5.2,0,0
45.788,14.5,99.6,0,0,67,67,80.5,3,120,14.51,15.2,134.7,165.8,0,12.9,4.49,0.11,13.7,17.9,29.7,1.51,18.29,2735.7,0,3804,9.6,14.6,81,4.5,0,0
45.918,14.5,99.6,0,0,67,67,81.2,3,120,15.56,15.92,139.1,165.8,0,14.6,3.09,0.03,14.9,17.9,29.7,0.66,13.65,2700.2,0,3889,18.9,17.4,81,3.8,0,0
46.021,14.5,99.6,0,0,67,67,90.4,3,120,13.78,13.29,140,165.8,0,15,2.71,0.01,15.3,17.9,29.7,0.51,12.37,2567.5,0,3970,15.2,21.3,81,3.8,0,0
46.126,14.5,99.6,0,0,67,67,82.8,3,120,14,13.77,140.4,165.7,0,15.1,2.62,0.01,15.3,17.9,29.7,0.47,12.07,2502.7,0,4038,19.3,20.7,81,3,0,0
46.232,14.5,99.6,0,0,67,67,81,3,120,13.9,13.62,140.1,165.7,0,15,2.43,-0.01,15.7,17.9,29.7,0,11.43,2441.5,0,4155,21.3,23.7,81,3,0,0
46.332,14.5,99.6,0,0,67,67,63.3,3,120,13.71,14.2,140.1,165.7,0,15,2.07,0,15.9,17.9,29.7,0,10.24,2357.3,0,4202,23.3,28.6,81,3,0,0
46.432,14.5,99.6,0,0,67,67,85.9,3,120,13.57,13.65,140.1,165.7,0,15,2.38,-0.01,15.7,17.9,29.7,0,11.26,2280.5,0,4309,24.9,28.8,81,3,0,0
46.533,14.5,99.6,0,0,67,67,79.9,3,120,13.85,13.91,140.1,165.6,0,15,2.62,-0.03,15.3,17.9,29.7,0,12.07,2242.4,0,4381,29,33.6,81,3.4,0,0
46.652,14.5,99.6,0,0,67,67,76.2,3,120,13.51,13.35,140.4,165.6,0,15.1,2.54,-0.01,15.4,17.9,29.7,0,11.81,2203.3,0,4450,30.2,33.1,81,3,0,0
46.751,14.5,99.6,0,0,67,67,85.6,3,120,13.29,13.64,140.5,165.4,0,15.2,1.97,0,16,17.9,29.7,0.41,9.84,2157.5,0,4528,32.1,34,81,2.2,0,0
46.853,14.5,99.6,0,0,67,67,92,3,120,13.34,13.81,140.6,165.2,0,15.3,2.25,-0.01,15.5,17.9,29.7,0,10.83,2167.3,0,4606,34,34,81,2.2,0,0
46.951,14.5,99.6,0,0,67,67,73.9,3,120,13.14,13.61,140.5,165,0,15.2,2.02,0.04,15.5,17.9,29.7,0.63,10.06,2144.3,0,4701,34,34,81,2.2,0,0
47.052,14.5,99.6,0,0,67,67,89,3,120,13.15,13.54,140.9,165,0,15.4,1.97,0.03,16.1,17.9,29.7,0.58,9.84,2137.7,0,4751,34,34,81,2.2,0,0
47.152,14.5,99.6,0,0,67,67,89.9,3,120,13.11,13.48,141.1,165,0,15.4,2.05,-0.02,16.3,17.9,29.7,0,10.15,2106.3,0,4855,34,34,81,2.2,0,0
47.252,14.5,99.6,0,0,67,67,67.2,3,120,13.09,13.51,141.1,165,0,15.4,1.71,-0.01,16.2,17.9,29.7,0,8.56,2082.8,0,4907,34,34,81,2.2,0,0
47.352,14.5,99.6,0,0,67,67,80.5,3,120,13.16,13.59,141.1,165,0,15.4,1.51,0.01,16.4,17.9,29.7,0.4,7.54,2056.3,0,5002,34,34,81,2.2,0,0
47.476,14.5,99.6,0,0,67,67,81,3,120,12.95,13.49,141.1,165,0,15.4,1.5,0,16.5,17.9,29.7,0,7.48,2054,0,5072,34,34,81,2.2,0,0
47.583,14.5,99.6,0,0,67,67,78.7,3,120,12.98,13.18,141.1,165,0,15.4,1.37,0.01,16.5,17.9,29.7,0.41,6.83,2046.3,0,5146,34,34,81,2.2,0,0
47.682,14.5,99.6,0,0,67,67,82.6,3,118,12.88,13.42,141.1,165,0,15.4,1.34,-0.01,16.7,17.9,29.7,0,6.71,1999.5,0,5254,34,34,81,2.2,0,0
47.782,14.5,99.6,0,0,67,67,65.1,3,118,12.68,13.26,141.2,165,0,15.4,1.21,0.02,16.6,17.9,29.7,0.4,6.07,1990.8,0,5322,34,34,81,3,0,0
47.881,14.5,99.6,0,0,67,67,59.2,3,118,12.71,13.02,141.2,165,0,15.4,1.3,0.01,16.5,17.9,29.7,0.36,6.51,1938.9,0,5376,34,34,81,3,0,0
47.982,14.5,99.6,0,0,67,67,58.7,3,118,12.42,12.94,141.3,165,0,15.4,1.2,0.01,16.8,17.9,29.7,0.36,6,1916.7,0,5449,34,34,81,3,0,0
48.078,14.5,99.6,0,0,67,67,67,3,118,12.3,12.79,141.3,165,0,15.4,1.06,0,17.1,17.9,29.7,0,5.3,1873.3,0,5527,34,34,81,3,0,0
48.177,14.5,99.6,0,0,67,67,75.2,3,118,12.18,12.48,144,165,0,16.4,1.1,0,16.5,17.9,29.7,0.32,5.49,1834.3,0,5603,34,34,81,2.2,0,0
48.303,14.5,99.6,0,0,67,67,60.3,3,118,11.44,11.93,144,165,0,16.4,1.11,0.01,16.9,17.9,29.7,0.36,5.56,1644.7,0,5711,31.9,34,81,2.2,0,0
48.401,14.5,99.6,0,0,67,67,61.7,3,118,11.74,12,144,165,0,16.4,0.97,0,17.2,17.9,29.7,0.31,4.85,1623.9,0,5722,32.5,34,81,2.2,0,0
48.501,14.5,99.6,0,0,67,67,66.2,3,118,11.66,11.7,144,165,0,16.4,1.3,-0.01,16.7,17.9,29.7,0,6.51,1615.2,0,5846,31.2,34,81.1,2.2,0,0
48.602,14.5,99.6,0,0,67,67,59.1,3,118,11.63,11.63,143.9,165,0,16.4,1.24,0.06,16.4,17.9,29.7,0.64,6.2,1619.6,0,5840,31,34,81,1.9,0,0
48.697,14.5,99.6,0,0,67,67,58.5,3,118,11.6,11.7,143.9,165,0,16.4,1.12,0.03,16.4,17.9,29.7,0.45,5.62,1600.6,0,5928,31.4,34,81,1.9,0,0
48.796,14.5,99.6,0,0,67,67,68.1,3,118,11.49,11.6,143.9,165,0,16.4,1.21,0.05,16.5,17.9,29.7,0.56,6.07,1572.8,0,6021,31.2,34,81,2.2,0,0
48.896,14.5,99.6,0,0,67,67,59.1,3,118,11.49,11.6,143.9,165,0,16.4,1.42,-0.03,16.3,17.9,29.7,0,7.09,1568.7,0,6057,30.3,33.7,81,2.2,0,0
49.002,14.5,99.6,0,0,67,67,53.8,3,118,11.49,11.53,143.8,165,0,16.3,1.56,0,16.2,17.9,29.7,0.36,7.8,1557.1,0,6117,30.2,33.2,81.1,2.2,0,0
49.151,14.5,99.6,0,0,67,67,55,3,118,11.44,11.23,143.5,165,0,16.2,1.61,-0.07,16.6,17.9,29.7,0,8.05,1532.6,0,6174,27.6,32.7,81.1,2.2,0,0
49.252,14.5,99.6,0,0,67,67,58.3,3,118,11.8,11.83,141.1,165,0,15.3,1.69,0.02,16.2,17.9,29.7,0.5,8.44,1641.4,0,6255,30.1,34,81,2.2,0,0
49.352,14.5,99.6,0,0,67,67,53.6,3,118,11.59,11.39,140.8,165,0,15.2,1.75,-0.08,16.4,17.9,29.7,0,8.75,1629.7,0,6332,28.9,31.1,81,3,0,0
49.453,14.5,99.6,0,0,67,67,53.8,3,118,11.63,11.74,140.4,165,0,15,2.13,-0.05,15.8,17.9,29.7,0,10.45,1658.7,0,6406,29.6,33,81,3,0,0
49.551,14.5,99.6,0,0,67,67,51.8,3,118,11.54,11.7,140,165,0,14.9,2.05,0,15.9,17.9,29.7,0.4,10.15,1665.4,0,6438,28.6,33.5,81,3.4,0,0
49.676,14.5,99.6,0,0,67,67,56.8,3,118,11.63,11.39,139.8,165,0,14.8,2.16,0.03,15.8,17.9,29.7,0.57,10.53,1657.3,0,6470,28.9,31.1,81,3.4,0,0
49.777,14.5,99.6,0,0,67,67,55.2,3,118,11.4,11.34,139.6,165,0,14.8,2.31,-0.01,15.8,17.9,29.7,0,11.04,1663.1,0,6559,27.6,32.6,81,3.8,0,0
49.882,14.5,99.6,0,0,67,67,55.5,3,118,11.63,11.63,139.3,165,0,14.6,2.21,0.07,15.9,17.9,29.7,0.84,10.71,1689.1,0,6589,28.1,30.9,81,3.8,0,0
49.978,14.5,99.6,0,0,67,67,57.8,3,118,11.44,11.53,139.3,165,0,14.6,2.58,-0.06,15.6,17.9,29.7,0,11.94,1684.9,0,6660,27.6,31.9,81,3.8,0,0
50.083,14.5,65.1,0,0,67,67,57,3,118,11.56,11.52,139.3,165,0,14.6,2.59,0,15.3,17.9,29.7,0.42,11.98,1702.3,0,6698,26.8,28.9,81,3.8,0,0
50.182,14.5,0,0,0,67,67,51.3,3,118,11.52,11.49,136.4,106.2,0,14.2,-9.59,0.75,16.4,6,0,0,-29.18,1708.8,0,6677,25.2,30.9,45.9,-4.9,0,0
50.278,14.5,0,0,0,67,67,67.2,0,118,15.36,14.58,53.6,12.6,0,0,-19.19,0.69,14.8,0,0,0,0,2819.9,0,6532,0,0,7.1,-6.8,0,0
50.385,14.5,0,0,0,67,67,80.8,0,118,234.95,234.95,11.5,12,0,0,-10.85,-0.25,9.7,0,0,0,0,2830.2,0,6065,0,0,4.3,7.9,0,0
50.503,14.5,0,0,0,67,67,83.5,0,118,234.95,234.95,11.2,11.7,0.8,0,-5.39,-0.22,5,0,0,0,0,2808.4,0,5615,0,0,5.5,7.1,0,0
50.597,14.5,0,0,0,67,67,81.4,0,118,234.95,234.95,11.1,11.5,3.9,0,-3.23,-0.09,3,0,0,0,0,2708.2,0,5215,0,0,5.4,6.4,0,0
50.697,14.5,0,0,0,67,67,81.2,0,118,234.95,234.95,10.9,11.3,7.8,0,-2.28,-0.04,2.2,0,0,0,0,2614.6,0,4875,0,0,5.5,6,0,0
50.798,14.5,0,0,0,67,67,79.7,0,118,234.95,234.95,10.3,11.1,13.2,0,-1.73,-0.03,1.7,0,0,0,0,2521,0,4657,0,0,6.1,5.2,0,0
50.897,14.5,0,0,0,67,67,80.1,0,118,234.95,234.95,10.6,11.1,14,0,-1.45,-0.01,1.4,0,0,0,0,2142.2,0,4605,0,0,6.6,4.9,0,0
51.002,14.5,0,0,0,67,67,79.7,0,118,234.95,234.95,11.3,11.2,11.7,0,-1.22,-0.01,1.2,0,0,0,0,1777.5,0,4816,0,0,6.7,5.2,0,0
51.103,14.5,0,0,0,67,67,79.4,0,118,234.95,234.95,11.1,11.2,10.1,0,-1.02,-0.01,1,0,0,0,0,1464,0,4811,0,0,6.4,5.2,0,0
51.197,14.5,0,0,0,67,67,79,0,118,234.95,234.95,11,11.2,10.9,0,-0.85,-0.01,0.8,0,0,0,0,1151.5,0,4811,0,0,6.8,5.6,0,0
51.326,14.5,0,0,0,67,67,82,0,118,234.95,234.95,10.9,11.2,10.9,0,-0.74,0,0.7,0,0,0,0,922.8,0,4783,0,0,7,5.2,0,0
51.426,14.5,0,0,0,67,67,80.3,0,118,234.95,234.95,10.9,11.2,11.7,0,-0.61,0,0.6,0,0,0,0,810.4,0,4720,0,0,7.7,5.2,0,0
51.527,14.5,0,0,0,67,67,81.5,0,118,234.95,234.95,11,11.2,12.4,0,-0.6,0,0.6,0,0,0,0,821.6,0,4684,0,0,8,5.2,0,0
51.632,14.5,0,0,0,67,67,80.3,4,118,234.95,234.95,11,11.1,13.2,0,-0.6,0,0.6,0,0,0,0,831.3,0,4633,0,0,8.1,5.2,0,0
51.726,14.5,0,0,0,67,67,80.5,4,118,234.95,234.95,11.2,11.1,14,0,-0.53,0,0.5,0,0,0,0,832.4,0,4575,0,0,8.1,4.9,0,0
51.827,14.5,0,0,0,67,67,80.8,4,118,234.95,234.95,11.3,11.2,14.8,0,-0.49,0,0.5,0,0,0,0,836.5,0,4543,0,0,8,5.2,0,0
51.926,14.5,0,0,0,67,67,81.9,4,118,234.95,234.95,11.4,11.3,15.6,0,-0.48,0,0.5,0,0,0,0,840.9,0,4504,0,0,8,4.5,0,0
52.027,14.5,0,0,0,67,67,81.9,4,118,234.95,234.95,11.4,11.3,15.6,0,-0.44,0,0.4,0,0,0,0,838.3,0,4468,0,0,7.9,4.5,0,0
52.151,14.5,0,0,0,67,67,82.2,4,118,234.95,234.95,11.3,11.4,16.3,0,-0.4,0,0.4,0,0,0,0,835.7,0,4435,0,0,7.8,4.5,0,0
52.247,14.5,0,0,0,67,67,80.3,4,118,234.95,234.95,11.3,11.4,16.3,0,-0.39,0,0.4,0,0,0,0,836.5,0,4389,0,0,7.7,4.5,0,0
52.347,14.5,0,0,0,67,67,81.4,4,118,234.95,234.95,11.4,11.5,16.3,0,-0.39,0,0.4,0,0,0,0,837.3,0,4344,0,0,7.6,4.1,0,0
52.447,14.5,0,0,0,67,67,81.4,4,118,234.95,234.95,11.5,11.6,17.1,0,-0.37,0,0.3,0,0,0,0,835.7,0,4302,0,0,7.5,4.1,0,0
52.551,14.5,0,0,0,67,67,82.4,4,118,234.95,234.95,11.6,11.6,17.1,0,-0.34,0,0.3,0,0,0,0,834.8,0,4248,0,0,7.6,4.1,0,0
52.647,14.5,0,0,0,67,67,81.5,4,118,234.95,234.95,11.6,11.7,17.1,0,-0.33,0,0.3,0,0,0,0,834.9,0,4212,0,0,7.4,4.1,0,0
52.751,14.5,0,0,0,67,67,81.9,4,118,234.95,234.95,11.7,11.8,17.9,0,-0.3,0,0.3,0,0,0,0,830.6,0,4174,0,0,7.3,4.1,0,0
52.847,14.5,0,0,0,67,67,83.3,4,118,234.95,234.95,11.7,11.8,17.9,0,-0.29,0,0.3,0,0,0,0,828.6,0,4140,0,0,7.3,3.8,0,0
53.003,14.5,0,0,0,67,67,81,4,118,234.95,234.95,11.8,11.8,17.9,0,-0.29,0,0.3,0,0,0,0,827.8,0,4103,0,0,7.1,3.8,0,0
53.103,14.5,0,0,0,67,67,81.9,4,118,234.95,234.95,11.8,11.9,18.7,0,-0.29,0,0.3,0,0,0,0,827.6,0,4054,0,0,7,3.8,0,0
53.197,14.5,0,0,0,67,67,81.2,4,118,234.95,234.95,11.8,12,18.7,0,-0.29,0,0.3,0,0,0,0,823.4,0,4015,0,0,7,3.8,0,0
