﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
34.285,14.63,19.2,0.3,0,3,111,15.27,27.8,28.7,21,1172,1144.3,2298,-1.9,14.4,33.5,33.5,33.5,33.5,33.5,33.5,71,25.9,1,0,0,0,0,0,0,0,0,0,28.5,22.79,23.43,3276.7,0,0,0,0,0,0,0,62.50153,0
34.364,14.63,19.2,0.3,0,3,111,15.08,28.5,28.7,21.1,1154.9,1144,2303,-3.5,14.4,34,34,34,34,34,34,72,26.1,1,0,0,0,0,0,0,0,0,0,28.4,22.8,23.41,3276.7,0,0,0,0,0,0,0,62.36267,0
34.453,14.63,19.2,0.3,0,3,111,14.81,27.8,28.7,21.1,1136.5,1142.8,2302,-4.1,14.4,34,34,34,34,34,34,72,25.9,1,0,0,0,0,0,0,0,0,0,28.4,22.76,23.4,3276.7,0,0,0,0,0,0,0,62.50916,0
34.534,14.63,28.2,0.3,0,3,111,14.8,28.5,28.9,21.3,1141.9,1151.7,2308,-3.3,14.3,33.5,33.5,33.5,33.5,33.5,33.5,74,53.7,1,0,0,0,0,0,0,0,0,0,32.7,28.11,24.96,3276.7,0,0,0,0,0,0,0,99.5163,0
34.644,14.63,76.9,0.1,0.3,3,111,14.93,44.2,51,33.3,1148.9,1369.1,2328,0,31.1,31.5,31.5,31.5,31.5,31.5,31.5,106,34.2,1.05,2.2,0,0,0,0,0,0,0,0,55.7,64.51,46.39,3276.7,0,0,0,0,0,0,0.02,99.21571,0
34.735,14.63,100,0,9.7,3,111,14.41,65.2,99,49.4,1382.9,1732,2334,0,64.6,17.5,17.5,17.5,17.5,17.5,17.5,190,85.7,1.64,18.7,0,0,0,0,0,0,0,0,75.5,174.96,114.95,3276.7,0,0,0,0,0,0,0.04,99.9939,0
34.815,14.63,100,-0.1,19.6,3,111,14.32,81.8,220.1,62.3,1762.2,1930.3,2357,0,100.9,1.8,1.8,1.8,1.8,1.8,1.8,223,99.1,2.16,18.9,0,0,0,0,0,0,0,0,83.6,164.07,157.17,3276.7,0,0,0,0,0,0,0.04,99.99238,0
34.900,14.63,100,0.1,19.1,3,109,14.14,81.8,206,62.4,2144.5,2097,2374,0,100.5,13.4,13.4,13.4,13.4,13.4,13.4,262,91.8,2.34,18.8,0,0,0,0,0,0,0,0,81.1,157.26,169.1,3276.7,0,0,0,0,0,0,0.04,99.99238,0
35.000,14.63,100,0.3,18.1,3,109,14.4,80.2,193.5,61.9,2366.5,2288.8,2376,0,100.2,14.4,14.4,14.4,14.4,14.4,14.4,258,90.8,2.35,17.3,0,0,0,0,0,0,0,0,80.9,146.88,167.31,3276.7,0,0,0,0,0,0,0.04,99.99238,0
35.100,14.63,100,0.6,16.6,3,109,14.93,81,181.2,62.7,2448.5,2501,2408,0,100,14.5,14.5,14.5,14.5,14.5,14.5,258,90.6,2.27,16,0,0,0,0,0,0,0,0,81.4,140.95,160.58,3276.7,0,0,0,0,0,0,0.03,99.99238,0
35.185,14.63,100,0.8,15.6,3,109,15.17,81.8,174.1,63.7,2606.1,2702.3,2421,4.5,99.9,14,14,14,14,14,14,262,90.1,2.2,15.6,0,0,0,0,0,0,0,-3,82.3,140.23,156.39,3276.7,0,0,0,0,0,0,0.03,99.99238,0
35.265,14.63,100,1,15.7,3,109,14.79,82.5,174.5,65.2,2776.4,2832.4,2448,5.2,99.9,14,14,14,11,14,14,262,89.7,2.19,15.9,0,0,0,0,0,0,0,-3,83.5,143.08,156.06,3276.7,0,0,0,0,0,0,0.03,99.99238,0
35.344,14.63,100,1.3,16.3,3,109,14.61,84,177.5,66.6,2899.8,2878.9,2463,5.9,99.9,13.4,13.4,13.4,10.5,13.4,13.4,266,94.2,2.22,16.9,0,0,0,0,0,0,0,-3,84.6,149.32,159.09,3276.7,0,0,0,0,0,0,0.03,99.99238,0
35.425,14.63,100,1.5,17.7,3,109,14.54,85.5,185.2,68.3,3009,2893.4,2482,4.3,99.9,13.5,13.5,13.5,10.5,13.5,13.5,272,99.4,2.3,18.6,0,0,0,0,0,0,0,-3,86.3,158.92,166.21,3276.7,0,0,0,0,0,0,0.04,99.99238,0
35.505,14.63,100,1.7,19.8,3,109,14.59,87,198.1,70,2990,2898.1,2506,4.3,99.9,13.3,13.3,13.3,10.5,13.3,13.3,278,99.5,2.44,21.1,0,0,0,-3,0,0,0,-2.7,88,173.09,178.05,3276.7,0,0,0,0,0,0,0.04,99.99085,0
35.584,14.63,100,1.9,22,3,109,14.62,88.5,215.1,71.8,2983.7,2899.7,2520,4.5,99.9,12,12,12,9.3,9,12,282,99.5,2.59,22.1,0,0,0,-3,0,0,0,-2.7,88.2,188.19,194.28,3276.7,0,0,0,0,0,0,0.04,99.99085,0
35.665,14.63,100,2.2,22.1,3,109,14.66,88.5,229.5,72.6,2969.9,2900.1,2540,4.5,99.9,11.9,11.9,11.9,9.3,9,11.9,280,85.5,2.67,22.1,0,0,0,-3,0,0,0,-2.7,89,195.95,209.44,3276.7,0,0,0,0,0,0,0.04,99.99085,0
35.754,14.63,100,2.5,22.1,3,109,14.82,88.5,233.1,72.9,2959.1,2900.1,2561,5.3,99.9,11.9,11.9,11.9,9.3,9,11.9,282,84.3,2.71,22.1,0,0,0,-3,0,0,0,-2.7,88.1,199.11,219.72,3276.7,0,0,0,0,0,0,0.04,99.99085,0
35.835,14.63,100,2.7,22,3,109,14.96,87,234.7,72.9,2950.7,2900.1,2588,9.1,99.9,11.9,11.9,11.9,9.8,9.5,11.9,279,81.8,2.73,22,0,0,0,-3,0,0,0,-2.3,87.2,201.35,225.63,3276.7,0,0,0,0,0,0,0.04,99.99085,0
35.934,14.63,100,3,22,3,109,15.02,87,234.9,73,2969.9,2900.1,2604,11.3,99.9,12.4,12.4,12.4,10.2,9.8,12.4,278,80.2,2.74,22,0,0,0,-2.7,0,0,0,-2.3,88.1,202.95,229.86,3276.7,0,0,0,0,0,0,0.04,99.99085,0
36.014,14.63,100,3.3,22,3,109,15.11,87.8,234.4,75,2969.9,2900.1,2634,14.4,99.9,12.4,12.4,12.4,10.2,9.8,12.4,280,78,2.74,22,0,0,0,-2.7,0,0,0,-2.3,89.1,204.87,232.68,3276.7,0,0,0,0,0,0,0.04,99.99085,0
36.094,14.63,100,3.6,22,3,108,15.08,89.2,235,76.9,2949.6,2900.1,2659,16.8,99.9,11.9,11.9,11.9,9.7,9.3,11.9,286,76.4,2.74,21.9,0,0,0,-2.7,0,0,0,-2.3,90.9,207.37,235.38,3276.7,0,0,0,0,0,0,0.04,99.99085,0
36.175,14.63,100,4,21.9,3,108,14.96,91.5,235.7,79.3,2934.8,2900.1,2680,18.4,99.9,11.5,11.5,11.5,9.2,8.8,11.5,293,74.2,2.75,21.9,0,0,0,-2.7,0,0,0,-1.9,93.3,209.9,238.57,3276.7,0,0,0,0,0,0,0.04,99.98933,0
36.258,14.63,100,4.3,21.9,3,108,14.77,94.5,236.9,82.6,2930.4,2900.1,2709,19.6,99.9,8.6,8.6,8.6,8.1,7.7,8.6,298,72.3,2.75,21.9,0,0,0,-2.3,0,0,0,-1.9,96.9,213.02,242.18,3276.7,0,0,0,0,0,0,0.04,99.98933,0
36.349,14.63,100,4.7,21.8,3,108,14.48,99,237.3,87.4,2967.6,2900.1,2735,19.7,99.9,6.4,6.4,6.4,6.4,6.2,6.4,313,70,2.75,21.8,0,0,0,-2.3,0,0,0,-1.9,101.4,215.74,245.91,3276.7,0,0,0,0,0,0,0.04,99.98933,0
36.444,14.63,100,5.2,21.8,3,108,14.32,103.5,237.4,91.9,2977,2900.1,2763,17.2,99.9,5.6,5.6,5.6,5.6,5.2,5.6,318,67.6,2.75,21.8,0,0,0,-2.3,0,0,0,-1.9,105.1,218.65,249.77,3276.7,0,0,0,0,0,0,0.03,99.75129,0
36.534,14.63,100,5.7,21.8,3,108,14.41,106.5,237.8,95.9,2962.3,2900.1,2790,16.2,99.9,4.9,4.9,4.9,4.9,4.7,4.9,332,65.3,2.76,21.8,0,0,0,-2.3,0,0,0,-1.5,108.1,221.12,253.2,3276.7,0,0,0,0,0,0,0,99.51783,0
36.614,14.63,100,6.2,21.7,3,108,14.42,109.5,238.1,99.1,2965.1,2900.1,2820,15.5,99.9,4.9,4.9,4.9,4.9,4.9,4.9,342,63.7,2.76,21.7,0,0,0,-1.9,0,0,0,-1.5,110.8,223.6,256.12,3276.7,0,0,0,0,0,0,0,99.21723,0
36.694,14.63,100,6.6,21.7,3,108,14.51,111.8,238.3,102.7,2946.2,2900.1,2844,15,99.9,5.2,5.2,5.2,5.2,5.1,5.2,354,61,2.76,21.7,0,0,0,-1.9,0,0,0,-1.5,114.2,226.68,259.43,3276.7,0,0,0,0,0,0,0,98.89222,0
36.784,14.63,100,7.1,21.6,3,108,14.54,115.5,238.6,107.2,2932.9,2900.1,2875,14.6,99.9,5.3,5.3,5.3,5.3,5.1,5.3,372,58.5,2.76,21.6,0,0,0,-1.9,0,0,0,-1.5,117.9,229.65,263.45,3276.7,0,0,0,0,0,0,0,98.56568,0
36.874,14.63,100,7.6,21.6,3,108,14.51,119.2,238.9,111.5,2930.4,2900.1,2915,13.8,99.9,5.4,5.4,5.4,5.4,5.1,5.4,388,56,2.77,21.6,0,0,0,-1.9,0,0,0,-1.2,121.1,232.94,267.54,3276.7,0,0,0,0,0,0,0,97.82716,0
36.954,14.63,100,8.2,21.6,3,108,14.47,122.2,239.2,116.2,2949.9,2900.1,2940,13,99.9,5.8,5.8,5.8,5.8,5.8,5.8,402,53.1,2.77,21.5,0,0,0,-1.5,0,0,0,-1.2,124.9,235.78,271.21,3276.7,0,0,0,0,0,0,0,97.29615,0
37.042,14.63,100,8.7,21.5,3,108,14.47,126,239.6,121.1,2920.9,2900.1,2972,12.1,99.9,5.7,5.7,5.7,5.7,5.5,5.7,416,50.9,2.77,21.5,0,0,0,-1.5,0,0,0,-1.2,128.6,238.85,275.23,3276.7,0,0,0,0,0,0,0,96.54237,0
37.124,14.63,100,9.2,21.5,3,106,14.4,130.5,240,126.5,2930.7,2900.1,3008,10.9,99.9,5.7,5.7,5.7,5.7,5.5,5.7,430,48.2,2.78,21.5,0,0,0,-1.5,0,0,0,-1.2,132.5,242.02,279.61,3276.7,0,0,0,0,0,0,0,93.425,0
37.215,14.63,100,9.7,21.4,3,106,14.38,134.2,240,131.3,2933.7,2900.1,3042,9.9,99.9,6.5,6.5,6.5,5.3,5,6.5,442,48.7,2.78,21.4,0,0,0,-1.5,0,0,0,-0.8,136.3,245.42,284.37,3276.7,0,0,0,0,0,0,0.05,92.98707,0
37.294,14.63,100,10.3,21.4,3,106,14.47,138,240,136.7,2929.6,2900.1,3084,9.2,99.9,5,5,5,4.2,3.5,5,448,49,2.78,21.4,0,0,0,-1.2,0,0,0,-0.8,139.6,248.15,288.45,3276.7,0,0,0,0,0,0,0.24,90.99274,0
37.375,14.63,100,10.8,21.4,3,106,14.53,141,240,141.3,2924.8,2900.1,3110,8.8,99.9,4,4,4,3.2,2.8,4,450,49.4,2.79,21.3,0,0,0,-1.2,0,0,0,-0.8,142.2,250.68,292.19,3276.7,0,0,0,0,0,0,0.43,88.94044,0
37.454,14.63,100,11.3,21.3,3,106,14.57,142.5,240,144.8,2913.7,2900.1,3146,8.4,99.9,4,4,4,3.2,2.8,4,454,50.5,2.79,21.3,0,0,0,-1.2,0,0,0,-0.8,144.2,254.05,296.19,3276.7,0,0,0,0,0,0,0.61,87.8418,0
37.534,14.63,100,11.9,21.3,3,106,14.6,144.8,240,148.6,2899.3,2900.1,3187,8.2,99.9,3.5,3.5,3.5,2.7,2.3,3.5,460,50.9,2.8,21.3,0,0,0,-1.2,0,0,0,-0.4,146.8,256.78,300.22,3276.7,0,0,0,0,0,0,0.77,86.43952,0
37.630,14.63,100,12.5,21.3,3,106,14.61,147.8,240,152.9,2868.7,2900.1,3220,8.2,99.9,3.5,3.5,3.5,3.1,2.3,3.5,465,50.8,2.8,21.2,0,0,0,-0.8,0,0,0,-0.4,149.7,260.85,302.67,3276.7,0,0,0,0,0,0,0.96,85.33326,0
37.715,14.63,100,13.3,21.2,3,106,14.45,151.5,240,159.4,2843,2900.1,3262,7.5,99.9,3.5,3.5,3.5,3.1,2.7,3.5,474,51.9,2.8,21.2,0,0,0,-0.8,0,0,0,-0.4,153.3,264.24,303.48,3276.7,0,0,0,0,0,0,1.13,83.3603,0
37.799,14.63,100,14,21.2,3,106,14.41,154.5,240,164.4,2813.4,2900.1,3306,7.5,99.9,3.5,3.5,3.5,3.1,2.7,3.5,486,52.2,2.81,21.2,0,0,0,-0.8,0,0,0,-0.4,156.4,267.73,304.57,3276.7,0,0,0,0,0,0,1.3,81.87409,0
37.885,14.63,100,14.8,21.1,3,106,14.28,158.2,240,170.4,2762.8,2900.1,3340,7.7,99.9,3,3,3,2.6,2.2,3,484,52.3,2.81,21.1,0,0,0,-0.8,0,0,0,0,160.2,272.21,306.3,3276.7,0,0,0,0,0,0,1.51,80.27039,0
37.965,14.63,100,15.4,21.1,3,106,14.2,162,240,176.4,2724.1,2900.1,3385,8.6,99.9,2.5,2.5,2.5,2.5,1.7,2.5,480,52.9,2.82,21.1,0,0,0,-0.4,0,0,0,0,163.9,275.92,308,3276.7,0,0,0,0,0,0,1.68,78.92762,0
38.044,14.63,100,16.1,21,3,106,13.9,165,240,182.2,2674.6,2900.1,3424,8.9,99.9,2.5,2.5,2.5,2.5,2.1,2.5,480,53,2.83,21,0,0,0,-0.4,0,0,0,0,167.9,279.31,309.95,3276.7,0,0,0,0,0,0,1.82,75.85297,0
38.125,14.63,100,16.8,21,3,104,13.73,169.5,240,189.2,2614.7,2900.1,3464,9.4,99.9,2.5,2.5,2.5,2.5,2.1,2.5,479,53.3,2.83,21,0,0,0,-0.4,0,0,0,0,172,283.45,312.11,3276.7,0,0,0,0,0,0,1.97,74.82148,0
38.205,14.63,100,17.3,21,3,104,13.5,173.2,240,196.5,2543.2,2900.1,3513,9.6,99.9,3,3,3,3,2.6,3,478,53.7,2.83,20.9,0,0,0,-0.4,0,0,0,0,175.8,287.8,314.45,3276.7,0,0,0,0,0,0,2.12,72.97669,0
38.284,14.63,100,17.9,20.8,3,104,13.34,177.8,240,202.8,2481.8,2900.1,3551,9.7,99.9,3,3,3,3,2.6,3,486,54,2.83,20.8,0,0,0,0,0,0,0,0,179.6,291.08,316.94,3276.7,0,0,0,0,0,0,2.27,70.69093,0
38.370,14.63,100,18.2,20.7,3,104,13.19,180.8,240,209.6,2405.5,2900.1,3600,9.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,486,54.4,2.82,20.7,0,0,0,0,0,0,0,0,182.8,295.36,319.61,3276.7,0,0,0,0,0,0,2.4,68.89649,0
38.464,14.63,100,18.8,20.6,3,104,13.12,184.5,240,216.4,2339.4,2900.1,3650,9.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,491,54.4,2.82,20.5,0,0,0,0,0,0,0,0,186.5,300.77,323.12,3276.7,0,0,0,0,0,0,2.59,67.14021,0
38.549,14.63,100,19.2,20.4,3,104,12.95,187.5,240,223.3,2261.7,2900.1,3690,8.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,490,54.7,2.81,20.3,0,0,0,0,0,0,0,0,189.2,304.11,326.07,3276.7,0,0,0,0,0,0,2.74,65.36866,0
38.634,14.63,100,19.5,20.3,3,104,12.87,189.8,240,228.6,2204.3,2900.1,3744,7.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,492,54.7,2.8,20.3,0,0,0,0,0,0,0,0,191.7,307.58,329.11,3276.7,0,0,0,0,0,0,2.87,63.17444,0
38.715,14.63,100,19.8,20.2,3,104,12.83,191.2,240,235,2166.1,2900.1,3788,6.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,493,55,2.79,20.1,0,0,0,0,0,0,0,0,193.6,312.28,332.27,3276.7,0,0,0,0,0,0,2.96,61.74775,0
38.794,14.63,100,19.9,20,3,104,12.76,191.2,240,239.6,2129,2900.1,3834,5.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,494,55.7,2.78,20,0,0,0,0,0,0,0,0,194.8,315.82,335.55,3276.7,0,0,0,0,0,0,3.01,60.16083,0
38.880,14.63,100,20.1,19.9,3,104,12.81,191.2,240,243.5,2126,2900.1,3881,4.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,490,55.6,2.77,19.8,0,0,0,0,0,-3,0,0,195,320.04,338.92,3276.7,0,0,0,0,0,0,3.01,59.04999,0
38.964,14.63,100,20.1,19.8,3,104,12.84,191.2,240,247.1,2123.6,2900.1,3923,4.1,99.9,2.5,2.5,2.5,2.5,2.5,-0.5,486,55.7,2.76,19.7,0,0,0,0,0,-3,0,0,195.3,324.43,343.21,3276.7,0,0,0,0,0,0,-0.01,61.35712,0
39.044,14.63,100,20,19.7,3,104,12.86,191.2,240,249.5,2128.5,2900.1,3966,3.7,99.9,2.5,2.5,2.5,2.5,2.5,-0.5,485,53.5,2.75,19.6,0,0,0,0,0,-3,0,0,195.6,327.81,346.71,3276.7,0,0,0,0,0,0,-0.08,57.79267,0
39.124,14.63,100,20,19.7,3,104,12.87,191.2,240,251.9,2132.9,2900.1,4004,3.3,99.9,3,3,3,3,3,0,484,53.6,2.75,19.9,0,0,0,0,0,-3,0,0,195.4,331.18,350.26,3276.7,0,0,0,0,0,0,-0.14,57.35627,0
39.209,14.63,100,20,20.1,3,104,12.89,191.2,239.5,255.3,2141.5,2900.1,4062,3,99.9,3,3,3,3,3,0,484,54.4,2.76,20.2,0,0,0,0,0,-2.7,0,0,195.2,334.66,353.86,3276.7,0,0,0,0,0,0,-0.12,57.19757,0
39.294,14.63,100,19.8,20.4,3,104,12.93,191.2,239.2,257.3,2156.6,2900.1,4103,2.9,99.9,3,3,3,3,3,0.3,483,55.3,2.77,20.6,0,0,0,0,0,-2.7,0,0,194.6,337.07,357.43,3276.7,0,0,0,0,0,0,0,56.95801,0
39.374,14.63,100,19.6,20.8,3,104,12.93,191.2,238.8,259.3,2172.4,2900.1,4164,2.7,99.9,3,3,3,3,3,0.3,482,56.3,2.79,21,0,0,0,0,0,-2.7,0,0,193.7,340.44,361,3276.7,0,0,0,0,0,0,0.14,57.61567,0
39.460,14.63,100,19.4,21.2,3,104,12.87,191.2,238.2,260.5,2193.8,2900.1,4192,2.5,99.9,3,3,3,3,3,0.3,480,57.2,2.82,21.4,0,0,0,0,0,-2.7,0,0,192.7,342.82,364.55,3276.7,0,0,0,0,0,0,0.04,57.80487,0
39.549,14.63,100,19.2,21.3,3,104,12.91,191.2,237.8,262,2224.3,2900.1,4238,2.6,99.9,3,3,3,3,3,0.7,478,56.7,2.84,21.3,0,0,0,0,0,-2.3,0,0,191.6,346.66,368.97,3276.7,0,0,0,0,0,0,0.07,57.39746,0
39.635,14.63,100,19.2,21.3,3,104,12.93,190.5,237.4,263.2,2243.6,2900.1,4285,2.9,99.9,3,3,3,3,3,0.7,476,56.7,2.85,21.3,0,0,0,0,0,-2.3,0,0,190.8,349.16,372.46,3276.7,0,0,0,0,0,0,0.21,57.40357,0
39.726,14.63,100,19.2,21.2,3,104,12.91,189.8,237,265.1,2266.3,2900.2,4336,3,99.9,3,3,3,3,3,0.7,474,57,2.86,21.2,0,0,0,0,0,-2.3,0,0,190.1,353.06,376.9,3276.7,0,0,0,0,0,0,0.39,57.65229,0
39.805,14.63,100,19.1,21.2,3,102,12.91,189.8,236.4,267.3,2283,2900.2,4372,3.4,99.9,3,3,3,3,3,0.7,472,57.5,2.86,21.2,0,0,0,0,0,-2.3,0,0,189.6,355.33,380.43,3276.7,0,0,0,0,0,0,0.53,57.54395,0
39.889,14.63,100,19.1,21.1,3,102,12.88,189.8,235.9,270.4,2293.6,2900.2,4418,3.6,99.9,3,3,3,3,3,1.1,473,57.6,2.86,21.1,0,0,0,0,0,-1.9,0,0,190,358.63,383.94,3276.7,0,0,0,0,0,0,0.67,57.87812,0
39.974,14.63,100,19.1,21.1,3,102,12.8,189.8,235.5,272.3,2297.2,2900.2,4455,3.6,99.9,3,3,3,3,3,1.1,472,58,2.86,21.1,0,0,0,0,0,-1.9,0,0,189.8,361.26,387.43,3276.7,0,0,0,0,0,0,0.81,57.96662,0
40.056,14.63,100,19.1,21.1,3,102,12.77,189,235.1,274.6,2300.7,2900.2,4499,3.8,99.9,3,3,3,3,3,1.1,472,58.1,2.86,21,0,0,0,0,0,-1.9,0,0,189.5,363.92,390.89,3276.7,0,0,0,0,0,0,0.96,57.99103,0
40.134,14.63,100,19.1,21,3,102,12.76,189,234.7,276.5,2303.7,2900.2,4534,4,99.9,3,3,3,3,3,1.1,475,58.5,2.86,21,0,0,0,0,0,-1.9,0,0,189.3,366.34,394.31,3276.7,0,0,0,0,0,0,1.11,58.20771,0
40.216,14.63,100,19.1,21,3,102,12.76,189,234.4,279.1,2313.9,2900.2,4582,4.2,99.9,3,3,3,3,3,1.5,474,59,2.85,21,0,0,0,0,0,-1.5,0,0,189.3,369.32,397.76,3276.7,0,0,0,0,0,0,1.27,58.60596,0
40.305,14.63,100,19.1,21,3,102,12.73,189,233.9,281.3,2329.9,2900.2,4623,4.2,99.9,3,3,3,3,3,1.5,471,59.5,2.85,20.9,0,0,0,0,0,-1.5,0,0,189,372.42,402.05,3276.7,0,0,0,0,0,0,1.46,58.66242,0
