﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v6 - WBAWC73569E269652.mhd
17.087,14.8,99.6,2.4,13.7,0,0,0,0,0,0,72.5,3,122,14.93,15.09,89.2,174.7,163.7,1583.1,2684,-3.5,-2.9,81.1,12.4,309.7,0,100,100,23.8,0
17.271,14.8,99.6,3.4,15.1,0,0,0,0,0,0,72.9,3,122,14.79,14.93,94.4,179,174.1,1697.4,2755,-2.6,-1.9,81,12.8,330.5,0,100,100,25.5,0
17.444,14.8,99.6,4.6,16.5,0,0,0,0,0,0,73.2,3,122,14.73,14.87,100.2,183.4,182.4,1842.7,2824,-2.1,-0.7,80.9,9.8,358.7,0,100,100,23.6,0
17.632,14.8,99.6,5.9,17.9,0,0,0,0,0,0,72.7,3,122,14.54,14.51,107.3,196.1,198.3,1991.5,2903,-3.6,-2.7,81,9,379.4,0,100,100,21,0
17.808,14.8,99.6,7.3,19.5,0,0,0,0,0,0,73.2,3,122,14.54,14.73,114.1,213.4,221.1,2172.6,2975,-4,-2.9,81,6.4,397.8,0,100,100,22.2,0
17.983,14.8,99.6,9,20,0,0,0,0,0,0,72.7,3,122,15.42,15.14,122.9,214.4,238.4,2356.8,3047,-1.6,-0.4,81,6.4,429.7,0,100,100,17.4,0
18.156,14.8,99.6,10.3,20,0,0,0,0,0,0,69.7,3,122,15.17,15.34,129.8,215.6,252.3,2521.6,3146,2.3,4.5,81,4.9,455.4,0,100,100,17.5,0
18.344,14.8,99.6,12.9,20,0,0,0,0,0,0,79.6,3,122,13.98,14.07,142.8,217.2,266.8,2661.6,3242,0.4,2,81,3.8,516.8,0,98.7,100,17.8,0
18.527,14.8,99.6,15.1,20,0,0,0,-2.7,0,0,66.2,3,122,13.58,13.84,154.5,218.9,283.8,2584,3369,1.4,2.9,81,3.8,552.9,0,88.1,100,22.3,0
18.744,14.8,99.6,17.8,20,0,0,0,-2.3,0,0,68.6,3,122,13.01,13.22,168,220,300.4,2381.5,3485,0.4,3.6,81,3.4,591.6,0,30.8,44.7,25.6,0
18.928,14.8,99.6,18.3,20,0,0,0,-2,0,0,70.9,3,122,13.26,13.02,170.6,220,315.9,2130.1,3644,4,4.4,81,3.4,605,0,31.9,45.1,27.9,0
19.112,14.8,99.6,18.2,20,0,0,0,-1.7,0,0,79.9,3,122,12.62,12.61,170.2,220,323.7,2038.4,3777,1.1,3.4,81,3,602,0,33.4,47.6,29,0
19.285,14.8,99.6,18,20,0,0,0,-1.3,0,0,74.6,3,120,12.38,12.43,169.4,220,329.7,2022.9,3886,0.7,1.7,81,3,608.5,0,36.7,49.9,30.2,0
19.471,14.8,99.6,18,20,0,0,0,-1,0,0,72.7,3,120,12.33,12.61,169.3,220,336.6,2041,4001,2.3,1.6,81,3,614.9,0,35.5,48.7,31.1,0
19.672,14.8,99.6,18,20,0,0,0,-0.7,0,0,73.4,3,120,12.39,12.58,169.4,220,345.4,2062.6,4115,2.4,1.8,81.1,2.2,611.5,0,36.1,50.3,31.7,0
19.848,14.8,99.6,18,20,0,0,0,-0.3,0,0,78.7,3,120,12.39,12.53,169.4,220,354.5,2078.4,4246,2.1,3.2,81,2.2,619.6,0,38.1,52.3,32.2,0
20.032,14.8,99.6,18,20,0,0,0,0,0,0,63.3,3,120,12.42,12.52,169.5,220,362.1,2067.2,4370,4.2,7.1,81,2.2,623.3,0,38.4,51.6,32.9,0
20.208,14.8,99.6,18,20,0,0,0,0,0,0,61.9,3,118,12.15,12.32,169.6,220,371.4,2077.6,4498,5.3,7.9,81,2.2,628,0,38.4,52.9,33.5,0
20.383,14.8,99.6,18,20,0,0,0,0,0,0,73.2,3,118,12.15,12.09,169.7,220,378.5,2032.4,4603,6.4,9.7,81,1.9,623.2,0,38.7,52.3,33.9,0
20.556,14.8,99.6,18,20,0,0,0,0,0,0,73,3,118,11.93,11.96,169.7,220,386.3,1992.4,4733,6.7,10.1,81,1.9,626.6,0,39.4,52.6,34.6,0
20.740,14.8,99.6,18.4,20,0,0,0,0,0,0,73.2,3,118,11.8,11.73,171.8,220,395.4,1949.4,4826,6.9,9.8,81,1.9,635.2,0,39.6,54.2,34.9,0
20.925,14.8,99.6,18.4,20,0,0,0,0,0,0,65.6,3,118,11.74,11.69,171.7,220,404.5,1916.8,4938,6.3,9.3,80.9,1.9,639.1,0,40.6,55.3,35.8,0
21.112,14.8,99.6,18.4,20,0,0,0,0,0,0,66.7,3,118,11.62,11.49,171.8,220,415.2,1905.9,5065,5.8,9,81.1,1.9,641.9,0,41.9,55.6,36.5,0
21.298,14.8,99.6,18.4,20,0,0,0,0,0,0,64.7,3,117,11.59,11.5,171.8,220,425.9,1929.7,5169,5.4,8.3,81.1,1.9,642.1,0,42.1,56.7,37,0
21.484,14.8,99.6,18.4,20,-3,0,0,0,0,0,68.8,3,117,11.69,11.6,171.9,220,436.2,1962.1,5284,6,8.7,81.1,-1.5,635.9,0,43.3,57.8,38.1,0
21.660,14.8,99.6,18.4,20,-2.7,0,0,0,0,0,70.9,3,117,11.64,11.6,171.9,220,444.9,1975.4,5390,5.9,8.9,81,-1.1,638.2,0,44,57.6,38.9,0
21.836,14.8,99.6,18.4,20,-2.7,0,0,0,0,0,72,3,117,11.63,11.59,172,220,455.2,1985.2,5502,5.5,9.2,81.2,-1.1,638.5,0,45.2,58.7,39.8,0
22.012,14.8,99.6,18.8,20,-2.3,0,0,0,0,0,64.5,3,117,11.52,11.47,174,220,464.9,1982.4,5592,4.5,8.6,81,-0.4,649.1,0,46,59.2,40.8,0
22.188,14.8,99.6,18.8,20,-2,0,0,0,0,0,68.8,3,117,11.56,11.62,174.1,220,473.6,1972.3,5685,5.1,8.9,81.1,0,650.6,0,46.5,60.1,41.8,0
22.371,14.8,99.6,19.1,20,-1.7,0,0,0,0,0,76,3,117,11.53,11.47,175.8,220,483.1,1954.8,5793,3.5,8.6,81,0,651.1,0,47.6,60.8,42.6,0
22.547,14.8,99.6,19.1,20,-1.7,0,0,0,0,0,64,3,117,11.62,11.56,175.8,220,491.7,1967.9,5864,3.6,8.5,81,0,651.5,0,47.9,62.1,43,0
22.732,14.8,99.6,19.1,20,-1.3,0,0,0,0,0,67.2,3,117,11.53,11.67,175.9,220,500.5,1970.1,5972,3.3,8.5,81.1,0.4,652,0,49.1,63.8,44.5,0
22.908,14.8,99.6,19.4,20,-1.3,0,0,0,0,0,76.9,3,118,11.52,11.66,177.2,220,509.4,1959.2,6064,3,7.8,81.1,0.4,654.8,0,49.8,63.5,45.1,0
23.124,14.8,99.6,19.6,20,-1,0,0,0,0,0,64,3,118,11.5,11.54,178.3,220,518.4,1964.9,6153,1.9,7.5,80.7,0.8,657.8,0,50.5,64.2,46.2,0
23.300,14.8,99.6,19.6,20,-0.7,0,0,0,0,0,67.7,3,118,11.57,11.5,178.3,220,526.2,1981,6245,1.7,6.8,81,1.1,658.4,0,52.9,66.7,47,0
23.484,14.8,99.6,19.5,20,-0.7,0,0,0,0,0,63.7,3,118,11.63,11.6,177.9,220,533.2,2005.6,6332,1.7,6.5,80.6,1.5,662.2,0,52.5,66.2,47.5,0
23.660,14.8,99.6,19.5,20,-0.3,0,0,0,0,0,66.2,3,118,11.56,11.54,177.9,220,541.9,1995.2,6423,0.9,6.2,81.1,1.9,662.7,0,54.8,68.6,48.6,0
23.872,14.8,99.6,19.5,20,-0.3,0,0,0,0,0,63.3,3,120,11.62,11.62,177.9,220,548,2003.9,6474,0.5,5.9,81.1,1.9,662.4,0,53.9,67.2,49.2,0
24.048,14.8,99.6,19.5,20,0,0,0,-2.7,0,0,66.5,3,120,11.57,11.6,177.8,220,555.8,1981.1,6576,0.3,5.7,79.5,2.2,651.3,0,55.3,69,49.7,0
24.232,14.8,99.6,19.8,20,0,0,0,-2.7,-2.7,0,65.1,3,120,11.52,11.6,179.1,220,562.6,1941.9,6649,-1.2,5.1,77.8,2.2,652.3,0,53.8,67.4,49.9,0
24.408,14.8,99.6,20,20,-2.3,0,-2.3,-2.3,-2.7,0,64.2,3,122,11.69,11.53,179.8,220,567.4,1901.5,6717,-3.4,4.5,78.4,-0.4,638,0,53.5,66.7,49.9,0
24.593,14.8,99.6,20,20,-2.3,0,-2.3,-2,-2.3,0,68.1,3,122,11.57,11.53,180.2,220,568.5,1912.6,6795,-2.6,4.2,74.3,-0.4,640.7,0,51.5,65.7,49.9,0
24.780,14.8,99.6,19.4,20,-2,-2.3,-2,-2,-2,0,68.3,3,122,11.72,11.67,176.8,220,568.8,1960.2,6869,-1.6,4.5,81,0,631.6,0,50.2,64.5,49.7,0
24.984,14.8,99.6,19.2,20,-2,-2,-2,-1.7,-2,0,73.6,3,122,11.56,11.62,175.5,219.9,568.8,2047.7,6929,-2.4,4.4,81,0,630.6,0,50.5,64.8,49.7,0
25.160,14.8,99.6,19.2,20,-1.7,-2,-1.7,-1.7,-1.7,0,65.8,3,122,11.64,11.53,175.3,219.8,568.8,2113.8,7005,-2.5,4.1,80.9,1.1,637.2,0,51,65.4,50.1,0
25.336,14.8,87.2,19,20,-1.7,-1.7,-1.7,-1.3,-1.7,0,69.7,3,124,11.62,11.6,174.4,219.7,568.8,2153.7,7093,-4.1,3.4,80.9,1.1,637.1,0,53.4,66.9,50,0
25.519,14.8,0,18.1,20,-1.3,-1.3,-1.3,-1.3,-1.3,0,69.5,3,124,11.66,11.53,169.7,103,432.4,2179.1,7085,-3.6,2.6,46.2,-7.9,499.6,0,27,40.3,26.1,0
25.703,14.8,0,-5.6,0,-0.3,-0.3,-0.7,-1,0,0,66.3,4,126,12.32,11.79,45.7,16.5,159.5,2967.4,6953,-2.6,-1.7,5.8,-6,107.1,0,25.5,38.6,25.5,0
25.876,14.8,0,-11.1,0,0,0,0,0,0,0,66.7,4,126,12.91,12.46,13.4,13.6,43.6,2564.6,6947,-15.1,-20.7,8.3,7.1,27.3,0,39,52.4,39,0
26.096,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,4,126,30.72,30.04,13.5,13.2,31.6,2515.1,6737,0,0,10.2,10.9,0,0,40.1,53.8,40.1,0
26.279,14.8,0,-11.3,0,0,0,0,0,0,0,73.4,4,126,149.07,104.43,12.4,12.1,26.6,2005,6227,0,0,8.7,10.9,0,0,42.2,55.6,42.2,0
26.463,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,4,126,164.1,117.12,11.9,11.8,24,1402.9,5798,0,0,8.2,10.5,0,0,42.6,56.1,42.6,0
26.648,14.8,0,-11.4,0,0,0,0,0,0,0,70.5,4,126,197.77,149.59,11.6,11.6,21.7,991.4,5365,0,0,7.7,9.8,0,0,43.1,56.5,43.1,0
26.831,14.8,0,-11.4,0,0,0,0,0,0,0,69.5,4,126,234.95,217.54,11.4,11.3,19.7,747.5,4966,0,0,7.3,9,0,0,43.4,56.5,43.4,0
27.024,14.8,0,-11.2,0,0,0,0,0,0,0,69.5,4,126,234.95,234.95,10.5,11.1,17.9,810.7,4603,0,0,6.6,8.6,0,0,43.6,58,43.6,0
27.211,14.8,0,-11.1,0,0,0,0,0,0,0,69.3,4,126,234.95,223.87,11.3,11.4,17,857.5,4381,0,0,6.2,7.9,0,0,43.1,56.6,43.1,0
27.385,14.8,0,-11.1,0,0,0,0,0,0,0,69.9,4,126,234.95,234.95,11.5,11.5,16.9,876.5,4348,0,0,6,7.9,0,0,43.1,56.5,43.1,0
27.560,14.8,0,-11.1,0,0,0,0,0,0,0,71.1,4,126,234.95,234.95,11.5,11.6,16.7,888,4272,0,0,5.8,7.9,0,0,42.9,57.4,42.9,0
27.734,14.8,0,-11.1,0,0,0,0,0,0,0,71.3,4,126,234.95,234.95,11.5,11.7,16.6,898.3,4189,0,0,5.6,7.5,0,0,42.7,57.2,42.7,0
27.908,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,4,126,234.95,234.95,11.7,11.8,16.4,902.7,4106,0,0,5.5,7.5,0,0,42.5,57,42.5,0
28.097,14.8,0,-11,0,0,0,0,0,0,0,72.7,4,126,234.95,234.95,11.8,12,16.3,903.6,4031,0,0,5.5,7.5,0,0,42.4,55.8,42.4,0
28.299,14.8,0,-10.9,0,0,0,0,0,0,0,73.6,4,126,234.95,234.95,11.8,11.9,15.9,901.8,3947,0,0,5.4,7.1,0,0,41.8,56.3,41.8,0
28.476,14.8,0,-11,0,0,0,0,0,0,0,72.7,4,126,234.95,234.95,11.8,11.7,15.4,897.4,3867,0,0,5.3,7.1,0,0,41.2,55.6,41.2,0
28.662,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,4,126,234.95,234.95,11.6,11.5,14.8,893,3798,0,0,5.2,6.8,0,0,40.6,55.1,40.6,0
28.840,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,4,126,234.95,234.95,11.4,11.3,14.3,888.7,3716,0,0,5.1,6.4,0,0,39.9,54.3,39.9,0
