﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v5 - WBAWC73569E269652.mhd
30.141,14.8,99.6,0.1,10,0,0,0,0,0,0,73,3,99,15.6,15.95,79.1,140,100.5,1304.9,2173,-0.4,3.1,81.1,9.4,271.8,0,100,100,90.3,0
30.357,14.8,99.6,0.9,10,0,0,0,0,0,0,74.1,3,99,15.56,15.66,83.3,140,106.3,1519.7,2247,4.1,6.7,81.1,13.5,287.1,0,100,100,81.9,0
30.535,14.8,99.6,1.6,10,0,0,0,0,0,0,73,3,99,15.56,15.49,87.5,145.9,115.4,1622.2,2328,8.5,11.3,81.1,13.5,298.8,0,100,100,52,0
30.752,14.8,99.6,2.7,10,0,0,0,0,0,0,72.5,3,99,15.22,14.8,92.8,152.7,129,1742,2419,9.8,11,81,12.8,315.8,0,100,100,23,0
30.929,14.8,99.6,3.7,10,0,0,0,0,0,0,72.3,3,97,14.56,14.7,98.3,158.9,140.2,1840.5,2490,7.6,13,81,12.8,336.2,0,100,100,17.5,0
31.107,14.8,99.6,4.9,11.4,0,0,0,-2.7,0,0,72.5,3,97,14.64,14.83,104.5,165.6,152.9,1932.4,2570,8.8,12.9,81,13.1,360.8,0,100,100,21.4,0
31.284,14.8,99.6,6.2,13.2,0,-2.7,0,-2.3,0,0,73.6,3,97,14.58,14.96,111.7,172.9,167.3,2084.5,2661,9.6,14.2,81,13.1,389.9,0,100,100,23.4,0
31.499,14.8,99.6,7.4,15.3,0,-2.3,0,-2,0,0,72.5,3,97,14.84,14.8,118.1,182.7,186,2363.6,2767,10.8,14.8,81,7.1,425.3,0,100,100,19.3,0
31.679,14.8,99.6,9.6,17.1,0,-1.7,0,-1.7,0,0,73.2,3,97,14.73,14.73,129.8,196.9,202.8,2665.9,2856,13.1,17.1,81,3.8,449.8,0,100,100,20.5,0
31.855,14.8,99.6,11.4,19.7,0,-1.7,0,-1.7,0,0,72.5,3,97,14.41,14.13,139.4,217.3,226.1,2812.8,2983,12.2,14.5,81,1.9,471.5,0,100,100,23.1,0
32.035,14.8,99.6,14.7,20,0,-1.7,0,-1.7,0,0,74.1,3,97,13.81,13.94,156.9,220,253.4,2736,3087,10.4,14.2,81,3,539.3,0,100,100,17.5,0
32.214,14.8,99.6,17.3,20,0,-1.7,0,-1.7,0,0,69.9,3,97,13.39,13.37,170.9,220,276.2,2545.7,3238,10.4,13.3,81,1.9,579.8,0,29.2,43.1,20.4,0
32.401,14.8,99.6,18.4,20,0,-1.7,0,-1.7,0,0,79,3,95,13.35,13.39,176.6,220,295.5,2254.6,3386,11.7,14.5,81,1.9,594.5,0,31.5,44.5,22.8,0
32.613,14.8,99.6,17.9,20,0,-1.3,0,-1,0,0,78.3,3,95,12.83,12.99,174.4,220,307.4,2108.8,3500,9.8,13,81,2.2,595.6,0,29.1,43.1,23.6,0
32.807,14.8,99.6,18.4,20,0,-1,0,-0.7,0,0,70.4,3,95,12.46,12.66,176.8,220,317.6,2004.3,3675,9.2,10.7,81,2.2,613.2,0,29.3,42.3,25.4,0
32.986,14.8,99.6,17.9,20,0,-0.7,0,-0.3,0,0,68.4,3,95,12.58,12.46,174.6,220,324.8,2020.1,3826,7,9.8,81,2.2,610.7,0,31.2,45.2,26.1,0
33.165,14.8,99.6,17.9,20,0,-0.3,0,0,0,0,79.4,3,95,12.5,12.53,174.6,220,331.1,2013,3958,6.6,9,81,3,626.6,0,31.1,44.2,26.9,0
33.341,14.8,99.6,17.9,20,0,0,0,0,0,0,76.6,3,95,12.23,12.28,174.6,220,340.5,2038.3,4081,5.2,8.2,80.9,2.6,627.3,0,32.2,45.4,27.4,0
33.524,14.8,99.6,17.9,20,0,0,0,0,0,0,75.7,3,93,12.16,12.36,174.6,220,349.8,2051.6,4202,4.1,7.7,81.1,3.4,640.3,0,32.6,47.1,27.8,0
33.725,14.8,99.6,17.7,20,0,0,0,0,0,0,74.6,3,93,12.33,12.26,173.8,220,359.2,2064.5,4347,5.2,7.9,80.9,3.4,642.5,0,33.7,47.9,28.4,0
33.913,14.8,99.6,17.8,20,0,0,0,0,0,0,72.7,3,93,12.07,12.19,174,220,369.4,2080,4511,6.2,9.1,81,3.4,651.6,0,34,48.6,28.8,0
34.102,14.8,99.6,17.8,20,0,0,0,0,0,0,64.4,3,93,11.9,12.02,174.1,220,378.6,2059.5,4629,5.2,9.1,81,3,646.6,0,34.8,48,29.2,0
34.276,14.8,99.6,17.7,20,0,0,0,0,0,0,71.6,3,93,11.72,11.83,173.8,220,388.1,2043.2,4758,4.6,8.5,81,3,649.7,0,36.3,50,29.6,0
34.452,14.8,99.6,17.7,20,0,0,0,0,0,0,77.6,3,93,11.8,11.73,173.8,220,395.3,2068.9,4837,4.9,8.1,81,3,653.1,0,35.4,50.1,29.8,0
34.647,14.8,99.6,17.7,20,0,0,0,0,0,0,74.5,3,93,11.63,11.6,173.8,220,403.6,2042,4954,4.2,7.5,80.8,3,657,0,36.7,50.3,30.6,0
34.838,14.8,99.6,17.7,20,0,0,0,0,0,0,76.9,3,93,11.62,11.49,173.8,220,418.2,2082.1,5109,3.5,6.8,80.8,3,659,0,37.4,52,31.3,0
35.017,14.8,99.6,17.7,20,0,0,0,0,0,0,80.5,3,93,11.57,11.6,173.9,220,429.1,2117,5224,3.2,6.6,81,3,660.5,0,38,51.6,31.9,0
35.198,14.8,99.6,17.7,20,0,0,0,0,0,0,81,3,93,11.63,11.5,173.9,220,435.8,2135.5,5282,3.6,5.8,80.9,3,660.3,0,38.5,51.8,32.1,0
35.389,14.8,99.6,17.6,20,0,0,0,0,0,0,75.7,3,93,11.62,11.6,173.5,220,445.9,2161.6,5407,3.4,6.5,80.9,3,661.2,0,40.3,55,33,0
35.565,14.8,99.6,17.6,20,0,0,0,0,0,0,72.7,3,93,11.69,11.66,173.5,220,455.8,2170.4,5497,4.2,7.6,81,3.4,661.2,0,40.2,53.9,33.8,0
35.761,14.8,99.6,17.6,20,0,0,0,0,0,0,66.5,3,95,11.56,11.66,173.5,220,465.1,2168.3,5600,4,8.2,81,3.4,665.5,0,41.5,55.2,34.6,0
35.936,14.8,99.6,17.9,20,0,0,0,0,0,0,59.6,3,95,11.56,11.44,175.1,220,473.5,2138.8,5696,3.8,6.8,81,3.4,669.6,0,42.4,56.5,35.6,0
36.127,14.8,99.6,17.9,20,0,0,0,0,0,0,74.5,3,95,11.5,11.62,175.1,220,483.3,2149.4,5803,2.7,7.4,81,3.4,669.9,0,43.7,57.4,36.8,0
36.304,14.8,99.6,18.3,20,0,0,0,0,0,0,66,3,95,11.6,11.6,176.8,220,491.8,2170.3,5892,2.7,7.9,81,3.4,674.4,0,44.1,58.8,37.4,0
36.480,14.8,99.6,18.2,20,0,0,0,0,0,0,64.4,3,95,11.59,11.56,176.6,220,500.7,2162.4,5983,1.9,6.8,81.1,3.4,674,0,45,58.8,38.2,0
36.658,14.8,99.6,18.2,20,0,0,0,0,0,0,62.1,3,97,11.57,11.6,176.5,220,509.4,2179.8,6090,2,6.6,81,3.4,673.7,0,46.4,60.6,39.5,0
36.873,14.8,99.6,18.7,20,0,0,0,0,0,0,89.1,3,97,11.59,11.63,178.9,220,517.1,2189,6171,2,6.7,81.1,3.4,678.9,0,46.9,60.6,40,0
37.061,14.8,99.6,18.5,20,0,0,0,0,0,0,72.5,3,99,11.52,11.52,177.6,220,529.7,2190,6326,1.2,5.3,80.9,3.8,679,0,48.8,63.6,41.8,0
37.239,14.8,99.6,19,20,0,0,0,0,0,0,66.2,3,99,11.59,11.63,180.3,220,536.5,2226.2,6388,1.1,5.9,81,3.8,685,0,49,63.2,42,0
37.416,14.8,99.6,18.7,20,0,0,0,-3.3,0,0,72.3,3,99,11.44,11.46,178.8,220,543.7,2203.1,6464,-0.1,4.5,80.9,3.8,674.3,0,50.5,64.8,42.6,0
37.609,14.8,88.5,18.8,20,0,0,-3.3,-3,-3.3,0,64,3,100,11.56,11.54,179.1,220,551.9,2214,6555,-0.5,5,81,4.5,664.8,0,50.4,65.3,43.5,0
37.802,14.8,0,17.2,20,0,0,-3.3,-3,-3.3,0,65.8,3,100,11.64,11.49,170.2,88.7,361,2314.7,6524,-0.1,5,34.4,-7.9,497.3,0,17.5,31.1,20.6,0
37.983,14.8,0,-9.5,0,0,0,0,0,-2.3,0,71.8,3,100,13.16,13.02,24.1,14.9,100.7,2621.1,6404,-1,1.9,4.4,3.4,48.5,0,36.9,50.2,36.9,0
38.161,14.8,0,-11.6,0,0,0,0,0,0,0,72.3,3,102,12.96,12.66,11.2,12.1,32.8,2429.5,6220,0,0,7.7,10.9,0,0,42.2,55.5,42.2,0
38.339,14.8,0,-11.4,0,0,0,0,0,0,0,71.6,3,100,41.33,41.42,12.2,12,25.2,2435,6018,0,0,9,10.9,0,0,42.4,55.8,42.4,0
38.517,14.8,0,-11.4,0,0,0,0,0,0,0,78.9,3,100,190.41,153.73,12,11.9,24,2306.6,5896,0,0,8.7,10.5,0,0,42.5,55.9,42.5,0
38.705,14.8,0,-11.5,0,0,0,0,0,0,0,75.9,3,100,234.95,195.37,11.8,11.8,22.9,1653,5666,0,0,8.4,10.5,0,0,42.7,56.1,42.7,0
38.915,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,11.6,11.6,21.7,1131.8,5437,0,0,8,10.1,0,0,43,56.3,43,0
39.102,14.8,0,-11.4,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,11.3,11.4,20.3,786.7,5161,0,0,7.6,9.4,0,0,43.2,56.6,43.2,0
39.293,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,3,102,234.95,234.95,11.2,11.4,19.5,844.4,5002,0,0,7.5,9.4,0,0,43.4,56.8,43.4,0
39.473,14.8,0,-11.3,0,0,0,0,0,0,0,70.7,3,102,234.95,234.95,11.3,11.2,18.5,888,4775,0,0,7.3,9,0,0,43.6,57,43.6,0
39.659,14.8,0,-11.4,0,0,0,0,0,0,0,70,3,102,234.95,234.95,11.2,11.1,17.5,920.6,4596,0,0,6.8,8.6,0,0,43.5,57.9,43.5,0
39.836,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,3,102,234.95,234.95,11.3,11.4,17.1,933.2,4397,0,0,6.6,8.2,0,0,43.2,57.6,43.2,0
40.023,14.8,0,-11.3,0,0,0,0,0,0,0,72,3,102,234.95,234.95,11.6,11.7,16.7,940.2,4201,0,0,6.5,7.9,0,0,42.8,57.1,42.8,0
40.196,14.8,0,-11.2,0,0,0,0,0,0,0,72.9,3,102,234.95,234.95,11.8,11.9,16.4,941.8,4050,0,0,6.4,7.5,0,0,42.4,56.8,42.4,0
40.373,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,3,102,234.95,234.95,11.8,11.7,15.7,938.5,3880,0,0,6.3,7.1,0,0,41.3,55.6,41.2,0
40.561,14.8,0,-11.3,0,0,0,0,0,0,0,73.6,3,102,234.95,234.95,11.6,11.3,14.6,929.8,3729,0,0,6,6.4,0,0,40,54.4,40,0
40.751,14.8,0,-11.5,0,0,0,0,0,0,0,74.1,3,102,234.95,234.95,11.4,11,13.7,925.4,3601,0,0,5.6,6.4,0,0,39,53.4,39,0
40.955,14.8,0,-11.5,0,0,0,0,0,0,0,73.9,3,102,234.95,234.95,11,11.1,13,919.1,3464,0,0,5.4,6,0,0,38.5,52.8,38.5,0
41.142,14.8,0,-11.5,0,0,0,0,0,0,0,73.9,3,102,234.95,234.95,11.2,11.1,12.7,907.6,3355,0,0,5.1,5.6,0,0,38.1,52.4,38.1,0
