﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v6 - WBAWB73508P155670_FF.mhd
862.884,14.4,77.6,1,0,12,72.9,2,3,57,14.3,-12.4,3,3.2,14.5,2.3,0,0,2105.3,0,0,73.1,0,19.5,2958,-6.2,81,12.4,460.3,0,0
862.984,14.4,79.4,1,0,12,72,2,3,57,14.61,-14,3.8,3.9,15.2,5.9,0,0,2292.2,3,0,71.8,0,19.5,2989,-3.2,81,11.2,493,0,0
863.079,14.4,80,1,0,12,72.5,2,3,57,14.3,-15.6,4.3,4.5,15.7,7.8,0,0,2427.7,6,0,72.7,0,19.5,3036,-2.7,81.1,11.2,519.1,0,0
863.174,14.4,80.4,1,0,12,74.5,2,3,57,14.37,-17.1,5.1,5.3,16,9.8,0,0,2534,8,5,73.5,0,19.5,3076,-1.9,81,10.5,548.8,0,0
863.279,14.4,81.7,1,0,12,74.6,2,3,57,14.71,-17.9,5.2,6.1,16.4,10.5,0,0,2570.2,9,25,75.3,0,19.5,3119,-0.7,81,10.5,551.2,0,0
863.387,14.4,81.3,1,0,12,74.1,2,3,57,14.31,-19.4,6.2,6.9,16.8,11.3,0,0,2561.9,10,42,72.2,0,19.5,3188,1.9,81,9.8,575.4,0,0
863.559,14.4,99.6,1,0,12,90.9,2,3,57,14.81,-20.2,7.2,7.9,17.3,12.9,1.33,10.07,2619.6,23,62,73.1,0,19.5,3223,2.3,81,9,590.5,0,0
863.666,14.4,99.6,1,0,12,83.3,2,3,57,14.28,-21,9.1,9.8,18.3,15.2,1.29,8.16,2736.6,23,100,82.7,0.5,19.5,3327,1.5,81,7.5,623.1,0,0
863.758,14.4,99.6,1,0,12,82.2,2,3,57,13.9,-21.8,10.1,11.4,18.3,15.2,1.94,6.78,2764.7,23,100,83.1,3,19.5,3395,-2.5,81,6.8,641.3,0,0
863.871,14.4,99.6,1,0,12,83.8,2,3,57,14.4,-21.8,11.4,12.8,18.3,15.2,1.76,5.59,2644.8,22,100,84,6,19.5,3464,0.5,81,6.4,664.5,0,0
863.966,14.4,99.6,1,0,12,83.3,2,3,57,14.34,-22.6,13.2,14.8,18.3,15.2,1.67,3.97,2758.1,21,100,82.2,9,19.5,3537,5.1,81,6.4,684.2,0,0
864.064,14.4,99.6,1,0,12,83.5,2,3,57,14.64,-22.6,15.9,16.4,18.3,15.2,1.25,2.64,2720.4,19,100,85.3,13.5,19.5,3617,10.9,81,6.4,722.1,0,0
864.169,14.4,99.6,1,0,12,85.4,2,3,57,14.48,-23.3,15.9,17.1,18.3,15.2,0.61,1.77,2767.3,18,100,84,15.5,19.5,3698,16.2,81,6,719.4,0,0
864.269,14.4,99.6,1,0,12,84.2,2,3,57,14.18,-23.3,15.9,16.9,18.3,15.2,0,1.74,2624.8,16,100,82.7,17,19.5,3771,20.5,81,5.2,718.3,0,0
864.371,14.4,99.6,1,0,12,86.1,2,3,57,13.58,-23.3,15.9,16.9,18.3,15.2,0.59,1.71,2760.3,16,100,83.5,18,19.5,3850,22,81,5.2,712.3,0,0
864.468,14.4,99.6,1,0,12,83.1,2,3,57,13.12,-23.3,15.9,16.8,18.3,15.2,0.53,1.85,2680.2,15,100,84.8,17,19.5,3952,23.2,81,5.2,716.8,0,0
864.568,14.4,99.6,1,0,12,90.2,2,3,57,13.08,-23.3,15.9,16.9,18.3,15.2,0,1.9,2661.8,17,100,83.5,18,19.5,4002,26.4,81,5.2,719.9,0,0
864.668,14.4,99.6,1,0,12,85.4,2,3,57,12.98,-22.6,15.9,16.7,18.3,15.2,0.54,2.01,2659.3,16,100,84.4,18,19.5,4106,29.2,81,4.9,717.7,0,0
864.758,14.4,99.6,1,0,12,76.7,2,3,57,12.73,-22.6,15.9,16.7,18.3,15.2,0.64,1.92,2611.7,16,100,83.1,18.5,19.5,4166,28.3,81,4.9,720.7,0,0
864.859,14.4,99.6,1,0,12,85.6,2,3,57,12.52,-21.8,15.9,16.4,18.3,15.2,0,2.33,2617.8,16,100,83.1,18.5,19.5,4267,30,81,4.9,723.6,0,0
864.977,14.4,99.6,1,0,12,79.7,2,3,57,12.82,-21.8,15.9,16.4,18.3,15.2,0,2.22,2474.1,16,100,82.7,19,19.5,4357,33.7,81,4.9,718.5,0,0
865.077,14.4,99.6,1,0,12,83.1,2,3,57,12.4,-21,15.9,16.5,18.3,15.2,0,2.19,2462.6,16,100,83.1,18.5,19.5,4466,33.7,81,4.9,725.4,0,0
865.177,14.4,99.6,1,0,12,81.9,2,3,57,12.28,-18.7,15.9,17.3,18.3,15.2,0.52,1.72,2434.9,16,100,82.2,20,19.5,4545,34,81,4.5,721.8,0,0
865.272,14.4,99.6,1,0,12,77.8,2,3,57,12.05,-17.9,15.9,16.9,18.3,15.2,0.57,1.39,2364.4,16,100,83.5,19.5,19.5,4616,32.9,81.1,4.5,722.4,0,0
865.371,14.4,99.6,1,0,12,93.5,2,3,57,11.62,-14.8,16.6,17.5,18.3,15.2,0.57,1.44,2284.9,16,100,82.7,21,19.5,4703,29.7,81,4.5,730.9,0,0
865.465,14.4,99.6,1,0,12,80.6,2,3,57,11.59,-13.2,16.6,17.5,18.3,15.2,0,1.74,2233.6,16,100,83.1,21,19.5,4792,27.3,81,4.5,739.2,0,0
865.570,14.4,99.6,1,0,12,76.7,2,3,57,11.52,-11.7,16.6,17.4,18.3,15.2,0,1.07,2207.4,16,100,82.2,21.5,19.5,4876,24.7,81,4.5,742.8,0,0
865.669,14.4,99.6,1,0,12,94.1,2,3,57,11.21,-9.3,16.6,17.6,18.3,15.2,0.35,0.94,2155.3,15,100,81.8,22,19.5,4963,20,81,4.5,748,0,0
865.769,14.4,99.6,1,0,12,99.1,2,3,57,11.33,-7.8,16.6,17.6,18.3,15.2,0.34,0.86,2133.4,15,100,82.2,22,19.5,5047,18,81,4.5,760.2,0,0
865.872,14.4,99.6,1,0,12,70,2,3,57,11.49,-7,16.6,17.6,18.3,15.2,0.37,0.75,2145.5,15,100,82.2,22.5,19.5,5144,16.5,81,4.5,762.1,0,0
865.968,14.4,99.6,1,0,12,87.9,2,3,57,11.29,-5.4,17.4,17.7,18.3,15.2,0.25,0.67,2158.4,16,100,81.4,22,19.5,5216,12.4,81,4.5,771,0,0
866.070,14.4,99.6,1,0,12,91.2,2,3,57,11.11,-4.7,17.3,17.9,18.3,15.2,0.23,0.57,2153.8,14,100,82.7,22,19.5,5314,7.8,81,4.5,773.3,0,0
866.168,14.4,99.6,1,0,12,94.2,2,3,57,11.59,-3.9,17.3,17.8,18.3,15.2,0.27,0.49,2190.1,14,100,81.8,23,19.5,5366,8.9,81,4.5,773.2,0,0
866.268,14.4,99.6,1,0,12,98.2,2,3,57,11.29,-3.9,17.3,18,18.3,15.2,0,0.46,2272.8,15,100,81.4,23.5,19.5,5462,4.5,80.4,4.5,776.7,0,0
866.375,14.4,99.6,1,0,12,91.4,2,3,57,11.63,-3.9,17.3,17.7,18.3,15.2,0,0.72,2287.2,15,100,81.8,22.5,19.5,5542,5.8,81,4.9,780.4,0,0
866.477,14.4,99.6,1,0,12,98.3,2,3,57,11.63,-3.9,17.3,17.3,18.3,15.2,0,0.99,2342.4,14,100,81.4,23,19.5,5620,3.4,81,4.9,782.1,0,0
866.572,14.4,99.6,1,0,12,75.5,2,3,57,11.77,-3.1,17.3,17.8,18.3,15.2,0.22,0.52,2392.5,14,100,80.9,23.5,19.5,5700,2,81,4.9,783.4,0,0
866.677,14.4,99.6,1,0,12,76.7,2,3,57,11.49,-3.1,17.3,17.5,18.3,15.2,0,0.88,2424,15,100,84,23,19.5,5768,0.6,81,4.9,776.8,0,0
866.767,14.4,99.6,1,0,12,96.9,2,3,57,11.56,-3.1,17.3,17.4,18.3,15.2,0.42,1.1,2452.7,15,100,83.5,23.5,19.5,5840,0.3,81,4.9,775,0,0
866.873,14.4,99.6,1,0,12,87.4,2,3,57,11.62,-3.1,17.3,17.5,18.3,15.2,0,1.13,2495.9,15,100,84,23,19.5,5910,-0.3,81,4.9,776.2,0,0
866.971,14.4,99.6,1,0,12,83.7,2,3,57,11.63,-3.1,17.1,17.4,18.3,15.2,0,1.16,2537.3,15,100,84.8,23,19.5,5981,-1.2,81,4.9,775.1,0,0
867.066,14.4,99.6,1,0,12,96,2,3,57,11.52,-3.1,17.1,17.2,18.3,15.2,0,1.31,2555.9,15,100,84,22.5,19.5,6064,-2.7,81,4.9,770.3,0,0
867.171,14.4,99.6,1,0,12,91.2,2,3,57,11.67,-3.1,17,17,18.3,15.2,0.61,1.09,2587.8,16,100,83.5,22,19.5,6119,-2.1,81,4.9,770,0,0
867.271,14.4,99.6,1,0,12,68.8,2,3,59,11.62,-3.1,17,16.9,18.3,15.2,0,1.79,2634.2,16,100,84.8,21.5,19.5,6189,-3.2,81,4.9,769.4,0,0
867.370,14.4,99.6,1,0,12,79.4,2,3,59,11.8,-3.1,16.1,17.1,18.3,15.2,0,1.69,2701.7,16,100,82.7,23,19.5,6259,-2.1,81,4.9,761.1,0,0
867.470,14.4,99.6,1,0,12,72.9,2,3,59,11.52,-3.1,16,16.4,18.3,15.2,0.56,2.19,2731.3,16,100,84.8,21.5,19.5,6334,-4.6,81,5.2,768,0,0
867.570,14.4,99.6,1,0,12,100.1,2,3,59,11.7,-3.1,15.9,16.4,18.3,15.2,0.85,1.93,2751.8,16,100,84,21.5,19.5,6384,-4.1,81,5.2,765.3,0,0
867.666,14.4,99.6,1,0,12,97.4,2,3,59,11.62,-3.1,15.9,16.7,18.3,15.2,0.64,1.87,2772,16,100,84,21.5,19.5,6435,-4.7,81,5.2,763.9,0,0
867.771,14.4,99.6,1,0,12,77.8,2,3,59,11.63,-3.1,15.9,16.8,18.3,15.2,0.84,1.75,2769.1,18,100,82.7,21.5,19.5,6514,-5.1,81,6,771.5,0,0
867.875,14.4,99.6,1,0,12,93.5,2,3,59,11.86,-3.1,15.9,16.9,18.3,15.2,0.71,1.61,2781.1,17,100,83.5,21.5,19.5,6550,-4,81,6,768.8,0,0
867.980,14.4,99.6,1,0,12,83.8,2,3,59,11.63,-3.1,15.9,16.9,18.3,15.2,0,1.79,2761.8,17,100,83.1,22,19.5,6626,-6.5,81,6,768.4,0,0
868.080,14.4,99.6,1,0,12,77.8,2,3,59,11.73,-3.1,15.9,16.7,18.3,15.2,0,1.92,2714.7,16,100,84.4,22,19.5,6701,-5.7,81,6,769.9,0,0
868.180,14.4,99.6,1,0,12,92.9,2,3,59,11.36,-3.1,16.5,16.7,18.3,15.2,0,1.8,2764.8,17,100,83.5,22,19.5,6749,-8.9,81.1,6,773.4,0,0
868.280,14.4,99.6,1,0,12,81,2,3,59,11.69,-3.1,16.5,16.9,18.3,15.2,0.86,1.8,2592.1,16,100,84.8,21,19.5,6809,-6,81,6,774.1,0,0
868.380,14.4,99.6,1,0,12,79,2,3,59,11.89,-3.1,16.4,16.7,18.3,15.2,0,1.93,2737.4,16,100,82.2,22,19.5,6874,-7.9,81,6,775.9,0,0
868.480,14.4,99.6,1,0,12,76,2,3,59,11.56,-3.1,16.5,16.9,18.3,15.2,0,2.01,2471.4,17,100,85.3,21,19.5,6912,-7.6,81,6,772.5,0,0
868.580,14.4,99.6,1,0,12,81.9,2,3,59,12.05,-3.1,16.4,17,18.3,15.2,0.5,1.71,2622.6,17,100,84.4,21.5,19.5,6978,-4.3,81,6,770.6,0,0
868.680,14.4,99.6,1,0,12,75.5,2,3,59,11.21,-3.1,16.4,17.4,18.3,15.2,0,1.79,2634.1,16,100,82.7,21,19.5,7029,-11.2,81,6.4,767.5,0,0
868.780,14.4,99.6,1,0,12,76.7,2,3,59,11.47,-3.1,16.9,15.8,18.3,15.2,1.02,2.36,2404.6,16,100,84.4,21,19.5,7085,-7.2,81,6.4,776.8,0,0
868.880,14.4,99.6,1,0,12,82.6,2,3,59,12.33,-3.1,15.3,16.4,18.3,15.2,0,2.47,2582,16,100,85.7,21,19.5,7131,-5.6,81,6.8,759.4,0,0
868.980,14.4,32,1,0,12,82.2,2,3,59,11.14,-3.1,15.3,16.5,18.3,15.2,0,2.56,2645.6,17,100,82.7,21,19.5,7120,-15.2,81,-1.9,639.9,0,0
869.081,14.4,0,1,0,12,79,2,3,59,11.3,-3.1,16.3,17.5,18.3,15.2,0,1.44,1835.8,16,100,85.7,21,19.5,7166,-9.3,58.8,-6.4,582.8,0,0
869.175,14.4,0,1,0,12,95.3,2,3,59,12.58,-3.1,14.6,20,0,0,-5.44,-5.76,2905.7,14,100,83.1,22.5,19.5,7174,0,37.9,-2.2,428,0,0
869.280,14.4,0,1,0,12,81.2,2,3,59,13.72,-3.1,0,22.1,0,0,0,0,2543.7,0,100,76.1,25.5,19.5,7061,0,13.7,-7.9,168.7,0,0
869.390,14.4,0,1,0,12,90.2,2,3,59,38.27,-3.1,0,12.7,0,0,0,0,2370,0,100,94.4,26.5,19.5,7118,34,4.9,32.2,81.6,0,0
869.479,14.4,0,1,0,12,89.5,2,3,61,16.92,-3.1,0,6.8,0,0,0,0,1989.8,0,100,87.9,17.5,19.5,7068,34,5.2,13.1,40.8,0,0
869.579,14.4,0,1,0,12,89.3,2,3,61,12.36,-3.1,0,4.2,0,0,0,0,1730.6,0,100,89.2,3,19.5,7003,34,5.8,7.9,27.1,0,0
869.679,14.4,0,1,0,12,87.9,2,3,61,13.51,-3.1,0,2.8,0,0,0,0,1684.9,0,35,88.8,0,19.5,6989,0,6.5,10.9,0,0,0
869.779,14.4,0,1,0,12,83.8,2,3,61,50.36,-3.1,0,2.1,0,0,0,0,1652.2,0,0,82.2,0,19.5,6980,0,6.9,10.9,0,0,0
869.879,14.4,0,1,0,12,78.5,2,3,61,234.95,-3.1,0,1.6,0,0,0,0,1416.2,0,0,84.8,0,19.5,6941,0,7.1,10.9,0,0,0
869.979,14.4,0,1,0,12,83.3,2,3,61,234.95,-3.1,0,1.2,0,0,0,0,1067.8,0,0,82.2,0,19.5,6916,0,7.3,10.9,0,0,0
870.079,14.4,0,1,0,12,84.2,2,3,61,234.95,-3.1,0,1,0,0,0,0,816.1,0,0,82.2,0,19.5,6888,0,7.4,10.9,0,0,0
870.179,14.4,0,1,0,12,83.3,2,3,61,234.95,-3.1,0,0.9,0,0,0,0,763.1,0,0,81.4,0,19.5,6866,0,7.6,10.9,0,0,0
870.279,14.4,0,1,0,12,82.2,2,3,61,234.95,-3.1,0,0.8,0,0,0,0,764.5,0,0,83.1,0,19.5,6840,0,7.6,11.2,0,0,0
870.449,14.4,0,1,0,12,79.6,2,3,61,234.95,-3.1,0,0.7,0,0,0,0,774.7,0,0,82.2,0,19.5,6808,0,7.7,10.9,0,0,0
870.566,14.4,0,1,0,12,80.8,2,3,61,234.95,-3.1,0,0.6,0,0,0,0,783.5,0,0,82.2,0,19.5,6772,0,7.5,10.9,0,0,0
870.689,14.4,0,1,0,12,80.3,2,3,59,234.95,-3.1,0,0.6,0,0,0,0,783.5,0,0,82.2,0,19.5,6741,0,7.5,11.2,0,0,0
870.786,14.4,0,1,0,12,83.7,2,3,61,234.95,-3.1,0,0.5,0,0,0,0,783.5,0,0,82.7,0,19.5,6711,0,7.5,10.9,0,0,0
870.888,14.4,0,1,0,12,82.2,2,3,61,234.95,-3.1,0,0.5,0,0,0,0,787.8,0,0,82.2,0,19.5,6691,0,7.3,11.2,0,0,0
870.990,14.4,0,1,0,12,81.2,2,3,61,234.95,-3.1,0,0.5,0,0,0,0,783.5,0,0,82.2,0,19.5,6665,0,7.3,10.9,0,0,0
871.090,14.4,0,1,0,12,81.4,2,3,61,234.95,-3.1,0,0.4,0,0,0,0,781.2,0,0,82.7,0,19.5,6644,0,7.3,10.9,0,0,0
871.191,14.4,0,1,0,12,84.2,2,3,61,234.95,-3.1,0,0.4,0,0,0,0,781.9,0,0,82.2,0,19.5,6617,0,7.3,10.9,0,0,0
871.290,14.4,0,1,0,12,83.3,2,3,61,234.95,-2.3,0,0.4,0,0,0,0,779.1,0,0,82.2,0,19.5,6596,0,7.1,11.2,0,0,0
871.391,14.4,0,1,0,12,83.5,2,3,59,234.95,-2.3,0,0.4,0,0,0,0,777.6,0,0,82.2,0,19.5,6571,0,7.3,10.9,0,0,0
871.490,14.4,0,1,0,12,85.2,2,3,59,234.95,-2.3,0,0.4,0,0,0,0,774.7,0,0,82.2,0,19.5,6545,0,7,10.9,0,0,0
871.590,14.4,0,1,0,12,82.2,2,3,59,234.95,-2.3,0,0.4,0,0,0,0,774.7,0,0,82.2,0,19.5,6524,0,7.1,11.6,0,0,0
871.685,14.4,0,1,0,12,80.6,2,3,61,234.95,-2.3,0,0.4,0,0,0,0,773.2,0,0,82.7,0,19.5,6499,0,7.1,11.2,0,0,0
871.790,14.4,0,1,0,12,82,2,3,59,234.95,-2.3,0,0.4,0,0,0,0,770.4,0,0,82.7,0,19.5,6472,0,7.1,11.6,0,0,0
871.891,14.4,0,1,0,12,77.8,2,3,61,234.95,-2.3,0,0.4,0,0,0,0,770.4,0,0,82.2,0,19.5,6450,0,7.1,11.2,0,0,0
871.990,14.4,0,1,0,12,80.3,2,3,61,234.95,-2.3,0,0.4,0,0,0,0,766,0,0,82.2,0,19.5,6426,0,7.1,11.2,0,0,0
