﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93oct RB v3 - WBAPL33509A515132.mhd
103.412,14.6,16.7,-9.6,0,0,0,0,0,0,0,73,3,100,15.04,14.66,19.2,19.7,23.9,728.2,3555,9.8,2,8.1,33.8,67.3,0,26.2,43.2,26.1,0
103.543,14.6,35,-8.7,0,0,0,0,0,0,0,71.8,3,100,14.8,14.71,23.7,29.2,28.6,739,3552,5.3,2.7,11.2,35.2,85.3,0,23.2,40,23.1,0
103.653,14.6,75.1,-1.1,4.4,0,0,0,0,0,0,72.5,3,100,13.82,14.4,69.6,124.2,81.8,730.2,3601,2.5,5.6,38.2,10.5,251,0,47.4,62.4,19.7,0
103.769,14.6,99.6,-0.1,9.9,0,0,0,0,0,0,74.1,3,100,12.35,12.33,80.1,157.3,150.9,878.4,3607,-4,-3.7,79.1,15.8,292,0,100,100,15.3,0
103.889,14.6,99.6,1.9,17.3,0,0,0,0,0,0,70.2,3,100,13.05,12.99,93.5,215.9,223.2,1350.2,3637,-5.2,-3,80.6,16.5,341.6,0,100,100,18.5,0
104.008,14.6,99.6,4.1,17.8,0,0,0,0,0,0,70.2,3,100,13.55,13.24,107.2,215.9,265.3,1606.3,3668,-4.6,-4,81,15,393.7,0,85.8,100,16.6,0
104.120,14.6,99.6,6,18,0,0,0,0,0,0,76.2,3,100,13.32,13.04,118.5,215.8,282,2159.5,3711,-7.1,-7.4,81,13.1,438.2,0,85.7,100,15.6,0
104.238,14.6,99.6,7.9,18.2,0,0,0,0,0,0,71.3,3,100,13.72,13.59,130,215.8,290.9,2417.1,3754,-6.1,-6.1,81,12,478.9,0,85.7,100,15.6,0
104.348,14.6,99.6,11.1,18.3,-1.7,-1.7,0,-3.3,-1.7,0,79.2,3,100,13.54,13.52,148.8,215.8,296.7,2690.9,3800,-7.1,-7.8,81,9,533.9,0,85.7,100,16,0
104.460,14.6,99.6,13.7,18.3,-1.7,-1.7,-1.7,-3.3,-1.7,-1.7,77.1,3,100,12.79,12.86,162.4,215.8,302.4,2588,3876,-8.2,-5.8,81.1,5.6,565.3,0,73.5,91.2,16.6,0
104.594,14.6,99.6,17.4,18.5,-3.3,-3.3,-1.7,-3.3,-1.7,-1.7,74.5,3,100,12.39,12.42,184.5,215.8,307.6,2353,3915,-9.4,-8.4,81,2.6,600,0,19.3,35.8,17.2,0
104.729,14.6,99.6,19.4,19.2,-3,-3,-1.3,-3.3,-1.7,-1.3,71.6,3,102,12.28,12.22,196.7,215.6,314,1983.5,4009,-7,-6.8,81,1.9,615.4,0,21.4,37.1,20.4,0
104.862,14.6,99.6,18.1,20,-3,-3,-1.3,-3,-1.3,-1.3,73.4,3,102,12.26,12.96,187,215.4,320,1780.7,4083,-5.9,-5,81,1.9,604.2,0,31.2,47,20.9,0
104.985,14.6,99.6,19.1,21,-2.7,-2.7,-1,-2.7,-1,-1,64.5,3,100,12.26,11.99,192.9,215.1,325.3,1725.7,4173,-5.4,-7.3,81,2.2,617.5,0,26.3,43,21.7,0
105.104,14.6,99.6,20.2,21.4,-2.3,-2.3,-0.7,-2.3,-0.7,-0.7,78.5,3,100,12.1,12.09,198.7,215,330.2,1645.6,4208,-6.6,-7.2,81.1,1.5,625.1,0,22.1,37.7,18.8,0
105.219,14.6,99.6,19.2,21.3,-2.3,-2.3,-0.7,-2.3,-0.7,-0.7,68.8,3,100,12.28,12.35,192.6,215,337,1602.9,4289,-5,-4.6,81,1.5,611.3,0,29.1,44.8,19.4,0
105.335,14.6,99.6,18.5,21.2,-2,-2,-0.3,-2,-0.3,-0.3,78.9,3,100,12.28,12.16,187.4,215,342.4,1649,4341,-2.4,-3.5,81,2.6,613.7,0,30.5,47.4,19.3,0
105.447,14.6,99.6,19.7,21.3,-2,-2,-0.3,-2,-2,0,64.2,3,100,12.06,12.09,193.8,215,347.3,1646.6,4407,-3,-2.7,81,1.9,620.1,0,23.2,39.8,19.7,0
105.566,14.6,99.6,19.1,21.2,-1.7,-3.3,0,-1.7,-1.7,0,73.2,3,100,11.99,11.9,189.3,215,352.6,1601.2,4475,-2.3,-3.3,81,2.6,620.1,0,27.2,43,19.8,0
105.687,14.6,99.6,18.7,21.1,-1.3,-3,0,-1.3,-1.3,0,71.8,3,100,11.87,11.89,186.6,215,358,1631.6,4537,-2.5,-3.7,81,3,608.4,0,29.5,46.4,20.2,0
105.798,14.6,99.6,19.2,21.2,-1.3,-3,0,-1.3,-1.3,0,81.7,3,100,12.05,12.03,189.4,215,363.1,1678.7,4618,-2.1,-2.8,81,3,615.9,0,24.4,41.1,20.6,0
105.906,14.6,99.6,19.1,21.1,-1,-2.7,0,-1,-1,-1.7,60.1,3,100,11.95,11.82,188,215,367.8,1667.5,4670,-1.9,-2.6,81,3.4,612.6,0,26.6,42.3,20.6,0
106.026,14.6,99.6,18.9,21.1,-1,-2.7,0,-1,-1,-1.7,82.8,3,100,11.87,11.9,187.1,215,372.6,1713.8,4731,-2,-2.4,81,3.8,614.5,0,28.3,45.2,21.1,0
106.145,14.6,99.6,18.5,21.1,-0.7,-2.3,0,-0.7,-2.3,-1.3,68.6,3,100,11.95,11.85,184.8,215,378,1730.7,4797,-1.5,-2.7,81,4.5,614.2,0,26.1,42.9,21.2,0
106.265,14.6,99.6,19,21.1,-0.3,-2.3,0,-2.3,-2.3,-1,81.7,3,100,11.82,11.9,187.9,215,383.6,1730.2,4868,-1.5,-2.6,81,5.2,624.6,0,26.8,42.5,21.5,0
106.374,14.6,99.6,19,21,-2,-2,0,-2,-2,-2.7,76.9,3,100,11.86,11.73,187.9,215,388.4,1732.9,4918,-1.5,-2.8,81,3.8,625.1,0,28.7,44.6,21.7,0
106.488,14.6,99.6,18.9,21,-2,-2,-1.7,-2,-2,-2.3,82.4,3,100,11.77,11.86,187.7,215,392.9,1749.2,4976,-1.9,-3,81,3.8,626.1,0,27.7,44.5,22,0
106.619,14.6,99.6,18.9,21,-1.7,-1.7,-1.7,-1.7,-1.7,-2.3,79.6,3,100,11.83,11.82,188.2,215,398.2,1748.8,5047,-1.6,-2.7,81,4.5,630.9,0,27.5,43,22.4,0
106.732,14.6,99.6,18.9,20.9,-1.3,-1.3,-1.3,-1.3,-1.7,-2,86.3,3,100,11.87,11.72,188.8,215,403.8,1771.9,5122,-1.3,-2.8,81,4.5,631.3,0,28.2,45,22.5,0
106.858,14.6,99.6,18.9,20.9,-1.3,-3,-1.3,-1.3,-1.3,-2,73.4,3,100,11.82,11.86,189,215,408.4,1774.1,5166,-1.7,-2.9,81,4.5,629.6,0,28.6,44.5,22.8,0
106.985,14.6,99.6,19.2,20.9,-1,-2.7,-1,-1,-1.3,-1.7,94.8,3,100,11.77,11.7,190.8,215,413.7,1761.2,5235,-1.8,-2.7,81,4.5,632.6,0,28.5,44.3,23,0
107.106,14.6,99.6,19.2,20.9,-1,-2.7,-1,-1,-1,-1.7,49.7,3,100,11.9,11.89,191.1,215,419.3,1749.1,5307,-1.6,-1.2,81,4.1,632.5,0,29.2,46.1,23.3,0
107.227,14.6,99.6,19.2,20.9,-0.7,-2.3,-0.7,-0.7,-1,-1.3,67.5,3,100,11.99,11.82,191.3,215,423.9,1754.6,5369,-0.3,-2.1,81,4.5,635.3,0,29.4,45.6,23.6,0
107.361,14.6,99.6,19.6,20.8,-0.7,-2.3,-0.7,-0.7,-0.7,-1.3,69.7,3,100,11.92,11.85,194.1,215,429.1,1732.7,5422,-0.6,-1.7,81,3.8,634.5,0,29.8,45.7,23.8,0
107.489,14.6,99.6,19.6,20.8,-0.3,-2,-0.3,-0.3,-0.3,-1,69.7,3,100,11.86,11.99,194.6,215,434.6,1719.6,5498,-0.6,-0.2,81,4.1,639.9,0,30.1,46.4,24.1,0
107.617,14.6,99.6,19.6,20.8,-0.3,-2,-0.3,-0.3,-0.3,-1,66.3,3,100,11.8,11.9,194.9,215,439.7,1728.4,5560,-0.4,-2,81,3.8,635.8,0,30.4,46.4,24.4,0
107.734,14.6,99.6,19.6,20.8,0,-1.7,0,0,0,-0.7,60.8,3,100,11.73,11.89,195,215,445.3,1700.1,5627,-1.2,-0.3,81,4.5,643.8,0,31.8,48.2,24.5,0
107.847,14.6,99.6,19.6,20.7,0,-1.7,0,0,0,-0.7,76.7,3,100,11.77,11.72,194.8,215,449.6,1740.3,5683,-1.7,-3,80.9,4.5,644.7,0,31.4,47.8,24.8,0
107.957,14.6,99.6,19.5,20.7,0,-1.3,0,0,0,-0.3,56.1,3,100,11.74,11.66,194.4,215,454.2,1719.8,5750,-2.4,-3.8,81,5.2,652.1,0,31.7,49.1,24.9,0
108.067,14.6,99.6,19.5,20.7,0,-1.3,0,-2,0,-0.3,95,3,100,11.83,11.77,195,215,458.6,1745.9,5792,-1.9,-2.4,81,5.2,648.6,0,31.5,47.8,24.8,0
108.174,14.6,99.6,19.5,20.7,0,-1.3,0,-2,-2,-0.3,67,3,100,11.79,11.77,194.8,215,463,1774.1,5858,-2.5,-2.6,81,5.6,649.9,0,31.8,47.5,25,0
108.286,14.6,99.6,19.9,20.7,0,-3,0,-1.7,-2,0,59.2,3,100,11.92,11.72,197.2,215,467.4,1703.8,5905,-1.5,-2.3,81,5.6,652.8,0,30.9,48.2,24.9,0
108.395,14.6,99.6,19.9,20.7,0,-3,0,-1.7,-2,-2,82,3,100,11.77,11.72,197.6,215,471.4,1752.9,5945,-2.7,-3.5,81,5.6,649.3,0,31.2,46.9,24.9,0
108.505,14.6,99.6,19.9,20.6,-2,-3,0,-1.7,-1.7,-2,54,3,100,11.77,11.82,197.6,215,475.9,1714.4,6011,-3.1,-4,81,4.1,652,0,32.1,47.8,25.1,0
108.614,14.6,99.6,19.8,20.6,-2,-2.7,0,-1.3,-1.7,-2,94.2,3,100,11.73,11.72,197.3,215,479.9,1732.8,6056,-3.6,-4.6,81,4.1,652.8,0,32.3,48.3,25,0
108.724,14.6,99.6,19.7,20.5,-2,-2.7,0,-1.3,-1.7,-1.7,58,3,100,11.86,11.77,196.2,215,484.1,1788.3,6117,-3.8,-4.7,81,4.1,652.2,0,32.6,48.6,25.2,0
108.836,14.6,99.6,19.7,20.5,-1.7,-2.7,0,-1.3,-1.3,-1.7,78.2,3,100,11.77,11.8,196.9,215,488.8,1748.8,6180,-4.3,-4.5,81,4.9,659.1,0,32.5,48.8,25.3,0
108.956,14.6,99.6,19.7,20.5,-1.7,-2.3,0,-1,-1.3,-1.7,63.1,3,100,11.86,11.82,196.4,215,493.4,1817.7,6228,-3.7,-3.9,80.9,5.2,662,0,31.7,48.7,25.2,0
109.066,14.6,99.6,19.7,20.5,-1.7,-2.3,0,-1,-1,-1.3,57,3,102,11.79,11.72,197.2,215,497.5,1757.4,6280,-4.4,-4.9,81,4.9,660.2,0,34,50.3,25.2,0
109.176,14.6,99.6,19.6,20.4,-1.3,-4.3,0,-3,-3,-1.3,75.7,3,102,11.72,11.67,196.3,215,501.8,1802.4,6337,-5.1,-6.3,81.1,5.6,655.9,0,33.3,49.5,25.4,0
109.283,14.6,99.6,19.3,20.4,-1.3,-4,-2,-2.7,-3,-1.3,64.9,3,102,11.86,11.89,194.1,215,505.9,1872.2,6382,-5,-5.2,81,6.4,651.7,0,33.1,50,25.3,0
109.395,14.6,99.6,19.7,20.4,-1.3,-4,-2,-2.7,-3,-1,88.6,3,102,11.74,11.57,196.9,215,509.7,1816.9,6424,-5.1,-6.6,81,5.6,651,0,34.2,50.4,25.4,0
109.508,14.6,99.6,19.7,20.3,-1,-4,-2,-2.7,-2.7,-1,83.7,3,102,11.83,11.89,196.4,215,513.6,1883.8,6482,-5.8,-7.1,81,6,650.7,0,32.7,48.6,25.4,0
109.617,14.6,99.6,19.7,20.3,-1,-3.7,-1.7,-2.3,-2.7,-1,65.1,3,102,11.74,11.8,196.3,215,517.6,1801,6530,-6.3,-6.2,81,6,652.8,0,33,49.2,25.4,0
109.751,14.6,99.6,19.6,20.3,-1,-3.7,-1.7,-4.3,-2.3,-0.7,82.9,3,102,11.74,11.63,196.4,215,521.8,1906.9,6580,-6.7,-8.3,81,6.4,649.9,0,33.3,49.2,25.4,0
109.866,14.6,99.6,19.5,20.2,-0.7,-3.7,-1.7,-4.3,-2.3,-0.7,50.8,3,104,11.82,11.72,196.5,215,526.5,1864.8,6639,-6.9,-7.4,81,6.8,651.2,0,33.5,49.4,25.4,0
109.977,14.6,99.6,19.1,20.2,-0.7,-3.3,-1.3,-4,-2.3,-0.3,89,3,104,11.83,11.85,193.4,215,530.2,1902.6,6677,-7.3,-7.9,81,7.1,647.8,0,35.1,51.3,25.4,0
110.082,14.6,99.6,19,20.2,-0.7,-3.3,-1.3,-4,-2,-0.3,82.2,3,104,11.82,11.8,192.6,215,533.7,1995.3,6719,-7.3,-8.2,81,7.5,652.1,0,34.2,51.3,25.4,0
110.208,14.6,95,19,20.2,-0.3,-3.3,-1.3,-4,-4,-0.3,66.2,3,104,11.86,11.89,192.4,215,537.4,1915.6,6765,-7.1,-7.3,81,8.2,652.2,0,34.5,50.7,25.4,0
110.335,14.6,4.8,18.8,20.1,-0.3,-3,-1,-3.7,-4,0,92.5,3,104,11.79,11.73,191.7,215,541.6,2024.6,6812,-7.8,-8.6,81,4.5,639.9,0,29.6,46.9,29.5,0
110.448,14.6,0,16.7,17,0,-3,-1,-3.7,-3.7,0,61.3,3,104,11.77,11.77,177.3,96.8,407.9,2048.4,6773,-7.6,-8.6,35.8,-7.9,462.7,0,19,34.8,20.7,0
110.556,14.6,0,5.5,0,0,-2.7,-1,-3.7,-3.7,0,104.7,3,104,11.6,11.49,111.6,50.8,246.3,2482.8,6779,-9.6,-11.7,16,-8.6,308.9,0,29.9,46.2,29.8,0
110.667,14.6,0,-10.2,0,0,0,0,0,0,0,84.4,3,104,13.31,13.19,18.6,17.1,92.7,2185.7,6680,-10.4,-8.1,4.1,27.8,61.7,0,26.5,42.4,26.4,0
110.787,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,3,104,16.08,15.03,11.6,13.3,45.2,2038.9,6702,20,9.7,6.5,11.2,30.1,0,40.1,56.6,40,0
110.914,14.6,0,-11.2,0,0,0,0,0,0,0,87,3,104,14.27,13.82,13,13,33,1895.3,6683,0,0,10.1,8.6,0,0,40.5,56.9,40.4,0
111.047,14.6,0,-11.1,0,0,0,0,0,0,0,84,3,104,40.51,36.9,13.1,13,30.5,1780.7,6656,0,0,10,7.9,0,0,40.6,57.1,40.5,0
111.165,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,3,104,205.64,160.79,12.8,12.9,29.9,1336.5,6640,0,0,9.5,7.9,0,0,40.7,57.2,40.6,0
111.279,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,3,104,234.95,220.76,12.8,12.8,29.7,1033.1,6618,0,0,9.4,7.9,0,0,40.8,56.9,40.7,0
111.394,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,3,104,234.95,234.95,12.7,12.8,29.3,816.1,6584,0,0,9.3,7.9,0,0,41,57.1,40.9,0
111.519,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,3,104,234.95,234.95,12.7,12.7,29.1,810.9,6565,0,0,9.1,7.9,0,0,41.1,57.2,41,0
111.642,14.6,0,-11.1,0,0,0,0,0,0,0,82.9,3,104,234.95,234.95,12.6,12.6,28.8,842.3,6544,0,0,9.1,7.9,0,0,41.2,57.7,41.1,0
111.757,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,12.5,12.6,28.5,872.7,6519,0,0,9.1,8.2,0,0,41.4,57.9,41.3,0
111.867,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,3,104,234.95,234.95,12.4,12.5,28.3,888,6494,0,0,9.1,8.2,0,0,41.5,58,41.4,0
111.972,14.6,0,-11.1,0,0,0,0,0,0,0,81.4,3,104,234.95,234.95,12.3,12.4,28,896.7,6467,0,0,9.1,8.2,0,0,41.7,58.1,41.5,0
112.087,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,3,104,234.95,234.95,12.3,12.4,27.8,903.2,6453,0,0,9,8.2,0,0,41.7,58.2,41.6,0
112.202,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,12.3,12.3,27.6,907.6,6435,0,0,9,8.2,0,0,41.8,58.3,41.7,0
112.316,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,104,234.95,234.95,12.2,12.2,27.3,910.8,6409,0,0,8.9,8.2,0,0,42,58.5,41.8,0
112.422,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,12.1,12.2,27.1,914.1,6391,0,0,8.9,8.2,0,0,42.1,58.5,41.9,0
112.530,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,104,234.95,234.95,12.2,12.2,27,913,6373,0,0,9,8.2,0,0,42.1,58.6,42,0
112.650,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,12.3,12.2,26.9,913,6354,0,0,8.9,8.2,0,0,42.1,58.6,42,0
112.770,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,3,104,234.95,234.95,12.1,12.1,26.8,909.8,6333,0,0,8.9,8.6,0,0,42.2,58.7,42,0
112.884,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,104,234.95,234.95,12.1,12.1,26.6,909.8,6305,0,0,8.9,7.9,0,0,42.2,59.7,42.1,0
113.007,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,12,12.1,26.5,908.2,6285,0,0,8.8,7.9,0,0,42.2,58.7,42.1,0
113.119,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,104,234.95,234.95,12,12.1,26.4,907.6,6258,0,0,8.8,8.2,0,0,42.2,58.7,42.1,0
113.249,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,12.1,12.1,26.3,906.4,6238,0,0,8.9,7.9,0,0,42.3,58.7,42.1,0
113.362,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,104,234.95,234.95,12,12.1,26.2,905.4,6223,0,0,8.9,7.9,0,0,42.3,58.8,42.1,0
113.470,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,12.1,12.1,26,898.8,6200,0,0,8.8,7.9,0,0,42.3,58.8,42.2,0
113.582,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,104,234.95,234.95,12.1,12.1,25.9,897.8,6174,0,0,8.8,7.9,0,0,42.3,58.8,42.2,0
113.694,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,104,234.95,234.95,11.9,12.1,25.8,891.2,6152,0,0,8.8,7.9,0,0,42.3,58.8,42.2,0
113.803,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,104,234.95,234.95,12,12,25.7,892.3,6141,0,0,8.7,7.9,0,0,42.4,58.9,42.2,0
113.911,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,104,234.95,234.95,11.9,12,25.6,890.8,6122,0,0,8.7,7.9,0,0,42.4,58.9,42.3,0
114.020,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,104,234.95,234.95,12,12,25.5,884.7,6101,0,0,8.7,7.9,0,0,42.4,59.7,42.3,0
114.135,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.9,12,25.4,881.4,6087,0,0,8.7,7.9,0,0,42.4,58.9,42.3,0
114.244,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,3,104,234.95,234.95,12,12,25.3,879.3,6064,0,0,8.7,7.9,0,0,42.5,59.3,42.3,0
114.357,14.6,0,-11.2,0,0,0,0,0,0,0,86.1,3,104,234.95,234.95,11.9,12,25.2,879.3,6039,0,0,8.7,7.9,0,0,42.5,59,42.3,0
114.461,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,104,234.95,234.95,11.9,12,25.1,870.6,6015,0,0,8.7,7.5,0,0,42.5,59,42.4,0
114.573,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,104,234.95,234.95,11.9,11.9,24.9,870.6,5988,0,0,8.6,7.5,0,0,42.5,59.4,42.4,0
114.685,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.9,11.9,24.8,867.6,5969,0,0,8.6,7.9,0,0,42.5,59.4,42.4,0
114.798,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,3,104,234.95,234.95,11.9,11.9,24.7,866.2,5942,0,0,8.6,7.5,0,0,42.6,59.5,42.4,0
114.911,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,104,234.95,234.95,11.9,11.9,24.5,866.2,5916,0,0,8.6,7.5,0,0,42.6,59.5,42.5,0
115.042,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,104,234.95,234.95,11.8,11.9,24.4,866.2,5888,0,0,8.5,7.5,0,0,42.6,59.5,42.5,0
115.172,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,3,104,234.95,234.95,11.8,11.9,24.2,862.9,5854,0,0,8.4,7.5,0,0,42.7,59.6,42.5,0
115.285,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,104,234.95,234.95,11.8,11.8,24,862.9,5824,0,0,8.4,7.5,0,0,42.7,59.6,42.6,0
115.395,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,3,104,234.95,234.95,11.8,11.8,23.9,859.7,5797,0,0,8.4,7.5,0,0,42.7,58.8,42.6,0
115.510,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,104,234.95,234.95,11.8,11.8,23.7,861.8,5768,0,0,8.4,7.1,0,0,42.7,58.9,42.6,0
