﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ E30 Pure 600 3.5 v1 - WBAKG1C57BE617450.mhd
10.959,14.5,99.6,26.1,22,0,0,0,0,0,0,77.5,2,4,104,12.96,13.04,173.1,185,291.9,2804,3903,-31.9,-31.7,81,-2.6,701.7,0,18.5,36,25.2,0
11.068,14.5,99.6,29.7,22,0,0,0,0,0,0,67.7,2,4,104,13.48,13.68,182.6,185,284.9,2595.2,3689,-24.4,-22.2,81,-5.2,656.5,0,17.9,35.4,24.8,0
11.172,14.5,99.6,29.7,22,0,0,0,0,0,0,76.9,2,4,106,12.43,12.81,182.5,185,277.9,2366,3476,-26.5,-24.6,66.1,-6.4,651.6,0,20.4,36.8,24.4,0
11.279,14.5,99.6,29.7,22,0,0,0,0,0,0,72.9,2,4,106,13.49,13.19,182.3,185,269,2285.8,3275,-26.5,-21.4,56.2,-6.8,634.5,0,19.6,36.8,23.9,0
11.379,14.5,99.6,29.7,22,0,0,0,0,0,0,71.4,2,4,106,13.59,13.37,182.2,185,262.4,2212.4,3175,-24.8,-21.5,48.2,-7.1,628,0,18.8,36.2,23.6,0
11.489,14.5,99.6,31.1,22,0,0,0,0,0,0,74.8,2,4,106,13.54,13.59,185.5,185,255.9,2111.6,3076,-22.3,-19.5,41.2,-8.6,612,0,19.1,35.1,23.2,0
11.590,14.5,99.6,30.8,21.9,0,0,0,0,0,0,69.2,2,4,108,13.39,13.19,184.7,184.5,250.4,2006.5,2996,-22.3,-21.4,39.4,-8.6,595.5,0,19.1,36.3,22.9,0
11.696,14.5,99.6,28.4,19.8,0,0,0,0,0,0,68.4,2,4,108,13.81,13.57,178.2,175.5,240.2,2012.1,2921,-21.4,-18.6,33.1,-9.8,596,0,15.2,31.8,21.9,0
11.802,14.5,99.6,27.6,20,0,0,0,0,0,0,60.7,2,4,108,13.39,13.68,175.9,176.7,232.5,2075.3,2931,-19.3,-18.7,33.1,-8.2,616.9,0,17.9,34.7,21.4,0
11.906,14.5,99.6,28.7,21.1,0,0,0,0,0,0,70.7,2,4,108,13.7,13.42,178.9,181.1,230.6,2112.2,2968,-19.4,-19.5,38.5,-7.9,627,0,19.5,36.5,23.4,0
12.008,14.5,99.6,29.8,21.7,0,0,0,0,0,0,70.7,2,4,108,13.12,13.28,181.7,183.6,232.1,2116.5,2988,-22.3,-20.2,41.3,-7.9,633.1,0,19.3,35.4,23.1,0
12.120,14.5,99.6,31,22,0,0,0,0,0,0,75.7,2,4,108,13.14,13.06,184.8,185,237.7,2099.2,3065,-20.7,-21.3,51.5,-6.8,639,0,19.3,35.7,23.1,0
12.229,14.5,99.6,31.3,22,0,0,0,0,0,0,68.6,2,4,108,13.24,13.12,185.5,185,244.1,2032.1,3079,-22.7,-22.4,55.7,-7.5,627.5,0,19.2,36.4,23.1,0
12.327,14.5,99.6,31.3,22,0,0,0,0,0,0,72.9,2,4,108,13.06,13.29,185.5,185,247.2,2032.6,3080,-24.1,-21.9,50.3,-7.5,627.5,0,19,35.2,22.9,0
12.436,14.5,99.6,31.1,22,0,0,0,0,0,0,68.8,2,4,108,13.11,12.98,185,185,251.1,1994.2,3166,-24.1,-24,49,-7.5,625.6,0,19.7,35.8,23.7,0
12.537,14.5,99.6,31.4,22,0,0,0,0,0,0,78,2,4,109,13.11,13.06,185.6,185,256,2002.7,3202,-23,-22.6,48,-7.1,630.8,0,19.6,36.9,24,0
12.640,14.5,99.6,31.6,22,0,0,0,0,0,0,72.7,2,4,109,13.45,13.45,186,185,259.3,1995.3,3267,-24.1,-21.8,43.1,-6.8,620.5,0,19.2,36.6,24,0
12.740,14.5,99.6,31.3,22,0,0,0,0,0,0,68.8,2,4,109,12.94,13.35,185.1,185,263,1947.5,3317,-24.3,-22.7,39.7,-6.8,631.3,0,19.8,37.2,24.3,0
12.855,14.5,99.6,31.1,22,0,0,0,0,0,0,74.6,2,4,109,13.22,13.29,184.5,185,267.2,1935.3,3389,-21.9,-20.5,39.5,-6.8,637.3,0,20.4,37.6,24.6,0
12.956,14.5,99.6,31.1,22,0,0,0,0,0,0,72.5,2,4,111,13.16,13.09,184.6,185,270.8,1901.9,3447,-23.8,-21.8,41.4,-6.4,636.9,0,20.4,37.9,24.6,0
13.058,14.5,99.6,31.5,22,0,0,0,0,0,0,63,2,4,111,12.82,13.01,185.6,185,273.5,1890.9,3494,-25,-22.5,44.4,-6.4,639.8,0,20.6,38,24.8,0
13.168,14.5,99.6,31.6,22,0,0,0,0,0,0,73.7,2,4,111,12.42,12.82,185.7,185,276.4,1885.2,3536,-23.9,-22,47.7,-6,638.9,0,20.6,38,24.8,0
13.268,14.5,99.6,31.4,22,0,0,0,0,0,0,80.1,2,4,111,13.09,12.86,185.2,185,279.3,1903.3,3611,-23.9,-22,47.2,-6,642.5,0,20.9,38.4,25.2,0
13.368,14.5,99.6,31.3,22,0,0,0,0,0,0,75.9,2,4,111,13.18,12.78,184.9,185,282.1,1940,3650,-20.8,-21.7,46.3,-6,647.5,0,20.9,37.3,25.4,0
13.472,14.5,99.6,31.4,22,0,0,0,0,0,0,80.5,2,4,111,12.4,12.55,185.1,185,284,1935.6,3708,-22.6,-21.7,44.2,-5.6,650.8,0,20.9,37.5,25.2,0
13.584,14.5,99.6,31.8,22,0,0,0,0,0,0,65.4,2,4,111,12.38,12.46,186.1,185,286.4,1933.8,3788,-21.4,-20.9,48.7,-4.5,652.6,0,21.5,38.2,25.9,0
13.687,14.5,99.6,31.5,22,0,0,0,0,0,0,75.5,2,4,111,12.92,12.63,185.2,185,289,1963.6,3841,-20.7,-21,53.6,-4.5,659.9,0,21.5,38.3,25.9,0
13.841,14.5,99.6,31.6,22,0,0,0,0,0,0,75.7,2,4,111,12.58,12.63,185.3,185,290.8,2017.3,3877,-21.9,-20.4,62.8,-4.5,660.7,0,21.2,39.3,25.6,0
13.946,14.5,99.6,31.4,22,0,0,0,0,0,0,75,2,4,113,12.29,12.32,184.8,185,294,1983.9,3972,-23,-21.6,68.4,-4.5,660.2,0,21.6,38.5,26.3,0
14.068,14.5,99.6,31.4,22,0,0,0,0,0,0,63.1,2,4,113,12.32,12.3,184.7,185,296,1997,3998,-22.5,-21.3,69.5,-4.5,665.4,0,21.4,38.4,26,0
14.169,14.5,99.6,31.4,22,0,0,0,0,0,0,65.3,2,4,113,12.15,12.3,184.7,185,297.6,1989.9,4020,-22.8,-20.9,70.4,-3.8,665.6,0,21.3,38.4,26,0
14.278,14.5,99.6,31.5,22,0,0,0,0,0,0,67.9,2,4,115,12.13,12.16,184.8,185,301.3,2000.9,4084,-20.6,-19.8,68,-4.1,665.2,0,22,39.1,26.7,0
14.383,14.5,99.6,31.5,22,0,0,0,0,0,0,76,2,4,115,12.53,12.48,184.7,185,304.1,1988.7,4137,-20.3,-19.2,55.2,-4.1,666.3,0,22,39.1,26.8,0
14.482,14.5,99.6,31.7,22,0,0,0,0,0,0,60.5,2,4,115,12.06,12.35,185.1,185,307.5,1968,4194,-22.1,-19.4,51.8,-4.1,671.6,0,22.6,39.6,27.3,0
14.588,14.5,99.6,31.5,22,0,0,0,0,0,0,76.2,2,4,115,12.49,12.55,184.6,185,311.6,1937.4,4259,-19.3,-17.7,52.9,-3.8,675,0,22.9,41.2,27.6,0
14.693,14.5,99.6,31.6,22,0,0,0,0,0,0,75.3,2,4,115,12.49,12.49,184.7,185,318.2,1918.3,4406,-19.1,-17.2,58.4,-4.1,676.1,0,23.9,42.4,28.7,0
14.832,14.5,99.6,31.6,22,0,0,0,0,0,0,74.8,2,4,117,12.18,12.32,184.6,185,323.5,1934.1,4446,-18.8,-16.5,63.5,-4.1,680.9,0,23.8,42.5,28.6,0
14.955,14.5,99.6,31.6,22,0,0,0,0,0,0,78.7,2,4,118,12.29,12.32,184.4,185,327,1884.1,4488,-18.2,-15.8,54.6,-3.4,679.9,0,23.6,40.6,28.2,0
15.057,14.5,99.6,31.6,22,0,0,0,0,0,0,76.2,2,4,118,12.16,12.25,184.3,185,330.1,1916.5,4556,-16.9,-15.1,55.9,-2.6,687.2,0,24.1,42.6,28.8,0
15.159,14.5,99.6,31.6,22,0,0,0,0,0,0,65.6,2,4,118,12.32,12.28,184.2,185,333.2,1933,4624,-17.4,-14.5,58.3,-2.2,698.4,0,24.6,42.4,29.3,0
15.266,14.5,99.6,31.6,22,0,0,0,0,0,0,61.9,2,4,120,12.16,12.22,184.1,185,336.8,1909.3,4655,-16.8,-14.5,63.1,-2.6,697.1,0,24.5,43.1,29.2,0
15.381,14.5,99.6,31.6,22,0,0,0,0,0,0,78,2,4,120,12.09,12.22,183.9,185,339.5,1912.1,4681,-16.1,-14,61.2,-1.9,703.8,0,24.5,43.2,29.2,0
15.492,14.5,99.6,31.6,22,0,0,0,0,0,0,66,2,4,122,12.28,12.23,183.8,185,342.1,1907,4725,-15.6,-13.8,61.3,-1.9,706.7,0,24.8,43.5,29.5,0
15.599,14.5,99.6,31.6,22,0,0,0,0,0,0,70.5,2,4,122,11.96,12.09,183.7,185,342.7,1899.8,4758,-11.7,-13.7,78.1,-1.5,709.4,0,24.9,42.8,29.6,0
15.701,14.5,99.6,31.6,22,0,0,0,0,0,0,71.8,2,4,122,11.67,12.22,183.6,185,346.7,1847.6,4817,-18.8,-13.8,79.4,-1.5,710.8,0,25.5,44.8,30.3,0
15.808,14.5,99.6,31.6,22,0,0,0,0,0,0,78.7,2,4,122,12.42,12.2,183.4,185,350.5,1938.4,4877,-16.1,-13.7,77.9,-1.5,711.9,0,25.6,43.8,30.4,0
15.944,14.5,99.6,31.6,22,0,0,0,0,0,0,66,2,4,124,12.13,12.18,183.3,185,355.2,1962.4,4936,-16.9,-14,74.9,-1.1,715.9,0,26,44.5,30.7,0
16.052,14.5,99.6,31.6,22,0,0,0,0,0,0,77.3,2,4,126,12.05,12.16,183,185,360.8,1964.5,4995,-17.7,-14.3,76.4,-1.1,723.6,0,26,44.3,30.7,0
16.158,14.5,99.6,31.6,22,0,0,0,0,0,0,75,2,4,126,12.19,12.09,182.8,185,365.4,1999.4,5047,-17.1,-14.8,75.9,-0.8,718.5,0,26.3,44.8,31.1,0
16.260,14.5,99.6,31.6,22,0,0,0,0,0,0,68.6,2,4,126,12.06,12.16,182.7,185,369.2,2017.5,5092,-17.3,-15,73.1,-1.1,718.9,0,26.3,44.6,31.1,0
16.361,14.5,99.6,31.6,22,0,0,0,0,0,0,84.4,2,4,126,12.25,12.13,182.5,185,373.6,2020.2,5156,-17.6,-15.4,70.2,-0.8,717.5,0,26.5,45,31.5,0
16.468,14.5,99.6,31.6,22,0,0,0,0,0,0,63,2,4,127,12.15,12.18,182.4,185,377.7,2017.5,5203,-17.7,-15,57.2,-1.1,718.5,0,26.4,45.5,31.7,0
16.573,14.5,99.6,31.6,22,0,0,0,0,0,0,63.3,2,4,127,12.13,12.22,182.2,185,381.8,1998.4,5245,-17.2,-14.5,58,-0.8,719,0,26.7,45.1,31.9,0
16.680,14.5,99.6,31.6,22,0,0,0,0,0,0,69.3,2,4,129,12.06,12.2,182.1,185,386.1,1999.9,5289,-16.9,-15,60.4,-0.8,717.4,0,26.6,46.2,32,0
16.791,14.5,99.6,31.6,22,0,0,0,0,0,0,72.2,2,4,129,11.97,12.16,181.9,185,390.3,2008.2,5355,-18.8,-14.5,59.3,-1.1,720.9,0,26.7,46.1,32.2,0
16.932,14.5,99.6,31.6,22,0,0,0,0,0,0,63.8,2,4,131,12.13,12.2,181.8,185,394.8,1997.3,5410,-16,-14.2,58.8,-0.8,719.4,0,27.2,45.5,32.7,0
17.056,14.5,99.6,32.9,22,0,0,0,0,0,0,58.7,2,4,133,12.02,12.07,184.6,185,399.5,1938.6,5426,-18.3,-15.8,58.5,-2.2,704,0,26.7,46.2,32.3,0
17.150,14.5,99.6,32.9,22,0,0,0,0,0,0,66.5,2,4,133,12.1,12.13,184.4,185,403.5,1949.4,5505,-19.6,-15.1,55.3,-1.5,703,0,27.4,45.4,33.1,0
17.256,14.5,99.6,32.9,22,0,0,0,0,0,0,84.2,2,4,135,12.25,12.18,184.2,183.8,407.6,1949.4,5550,-18,-16.2,57.4,-2.6,689.5,0,27.4,46.7,33.1,0
17.359,14.5,99.6,32,22,0,0,0,0,0,0,70.7,2,4,135,11.93,12.12,181.7,179.9,406.9,1946.1,5588,-18.8,-15.1,47.4,-3,685,0,26.8,44.4,32.6,0
17.468,14.5,97.3,31.2,22,0,0,0,0,0,0,67.4,2,4,136,12.18,12.18,179.6,175.8,402.6,2006.2,5625,-19,-15.6,41.2,-3,682.8,0,26.8,44.3,32.5,0
17.567,14.5,0,30.3,11.6,0,0,0,0,0,0,63.5,2,4,136,12.29,12.16,177.2,115.2,388,2074.7,5640,-17.6,-15.8,37.9,-6,644.5,0,19.2,37.3,28.9,0
17.664,14.5,0,7.4,1.4,0,0,0,0,0,0,83.3,2,4,138,12.1,12.07,111.8,79.1,283.3,2691.6,5392,-18.4,-16.7,15.7,-10.1,382.8,0,11.9,28.5,18.9,0
17.774,14.5,0,-4,0,0,0,0,0,0,0,79.2,2,4,138,12.99,13.28,52.4,35.8,147.4,2331.7,5109,-16,-15.4,7.4,-0.8,140.1,0,7.9,25,29.9,0
17.872,14.5,0,-10.2,0,0,0,0,0,0,0,72.9,2,4,138,13.94,13.84,17.1,15.8,59.1,2070.3,4818,-20.6,-20.2,4.4,1.9,16.8,0,34.8,53.1,34.8,0
17.979,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,2,4,138,13.95,13.88,11.1,11.4,29.4,2147.5,4540,-22.9,-23.5,5.1,4.9,16.2,0,43.7,63.1,43.7,0
18.105,14.5,0,-11.2,0,0,0,0,0,0,0,67.9,2,4,136,14.93,15.2,11,11.6,20.5,2185.7,4253,0,0,5.3,4.1,0,0,42.9,62.9,42.9,0
18.208,14.5,0,-11.1,0,0,0,0,0,0,0,75.2,2,4,135,24.59,28.05,12,11.8,17.3,1932.3,3918,0,0,5.2,3.4,0,0,41.6,61.5,41.6,0
18.320,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,2,4,135,33.74,36.98,12.1,11.1,15.3,1757.4,3624,0,0,4.7,2.6,0,0,39.4,59,39.4,0
18.430,14.5,0,-11.3,0,0,0,0,0,0,0,80.6,2,4,133,40.04,44.33,11.6,11.1,13.8,1452,3355,0,0,4.4,2.2,0,0,38.1,57.7,38.1,0
18.536,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,4,133,43.35,46.1,11.2,11.2,12.7,1224.7,3102,0,0,4.2,1.1,0,0,37.1,56.6,37.1,0
18.632,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,4,133,50.81,53.59,11,11.3,11.9,1045.4,2871,0,0,3.9,0,0,0,36.2,56,36.2,0
18.732,14.5,0,-10.9,0,0,0,0,0,0,0,76.4,2,4,133,47.71,53.62,11,11.4,11.1,937.5,2647,0,0,3.6,-0.4,0,0,35.3,55,35.3,0
18.836,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,4,133,43.18,54.92,11.1,11.4,10.3,966.3,2426,0,0,3.4,-1.1,0,0,34.5,53.7,34.5,0
18.933,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,4,131,41.63,54.28,11.5,11.5,9.5,992.9,2229,0,0,3.3,-2.6,0,0,33.7,53.2,33.7,0
19.044,14.5,0,-10.9,0,0,0,0,0,0,0,76.4,2,4,131,42.02,53.02,11.6,11.6,8.7,961,2014,0,0,3.2,-3.8,0,0,34,52.4,34,0
19.178,14.5,0,-10.8,0,0,0,0,0,0,0,78,2,4,131,41.62,53.69,11.5,11.8,7.9,908.5,1806,0,0,3,-6,0,0,34.2,52.4,34.2,0
19.288,14.5,0,-10.7,0,0,0,0,0,0,0,79.4,2,4,129,40.04,54.32,11.9,12.1,7,855,1522,0,0,2.8,-4.1,0,0,34.6,52.8,34.6,0
19.391,14.5,0,-10.6,0,0,0,0,0,0,0,80.1,2,4,129,40.84,54.29,12,12.3,6.3,826.2,1337,0,0,2.7,-6,0,0,34.9,53.7,34.9,0
19.494,14.5,0,-10.5,0,0,0,0,0,0,0,80.3,2,4,129,40.84,52.4,12.2,12.5,5.5,818.6,1163,0,0,2.2,-9,0,0,35.1,54,35.1,0
19.596,14.5,0,-10.4,0,0,0,0,0,0,0,79.7,2,4,129,39.29,51.75,12.4,14.9,5.1,828.1,975,0,0,2.2,3.4,23.3,0,35.1,55.1,35.1,0
19.700,14.5,0,-9.3,0,0,0,0,0,0,0,79.4,2,4,129,39.68,49.23,16.8,20.4,5.9,824.6,865,0,0,3.7,5.2,47.6,0,34.7,53.6,34.7,0
19.809,14.5,0,-8.8,0,0,0,0,0,0,0,77.8,2,4,129,38.91,45.46,19.3,18.9,5.8,811.5,856,0,0,2.6,-4.1,42.5,0,34.9,53.8,34.9,0
19.912,14.5,0,-8.9,0,0,0,0,0,0,0,76,2,4,127,35.75,37.87,19.1,18.8,5.6,859.6,841,0,0,2.6,-3.8,42.6,0,35,53.8,35,0
20.016,14.5,0,-9,0,0,0,0,0,0,0,74.3,2,4,127,32.05,30.32,18.8,18.8,5.5,904.4,829,0,0,2.5,-3.8,41.7,0,35,54.2,35,0
20.144,14.5,0,-9.1,0,0,0,0,0,0,0,74.1,2,0,127,27.19,22.64,18.6,17.9,5.3,896.4,816,0,0,2.6,-6.4,34.6,0,35.1,54.7,35.1,0
20.249,14.5,0,-9.2,0,0,0,0,0,0,0,75,2,0,127,21.84,18.69,18.4,18,5.1,809.8,814,0,0,2.3,-6,35.1,0,35.1,56.1,35.1,0
20.374,14.5,0,-9.3,0,0,0,0,0,0,0,75.3,2,0,127,18.99,15.14,18.1,17.6,5.1,754.2,841,0,0,2.3,-6,33.9,0,35.1,55,35.1,0
20.477,14.5,0,-9.3,0,0,0,0,0,0,0,74.5,2,0,127,16.08,14.27,17.7,17.4,5.2,743.3,872,0,0,2.3,-4.9,33.2,0,35.3,56.3,35.3,0
20.585,14.5,0,-9.4,0,0,0,0,0,0,0,73.9,2,0,126,14.73,13.92,17.6,17.1,5.3,735.8,899,0,0,2.5,-4.9,32.8,0,35.2,56.9,35.2,0
20.688,14.5,0,-9.5,0,0,0,0,0,0,0,73.2,2,0,126,14.17,13.62,17.4,16.8,5.4,735.2,930,0,0,2.5,-4.5,31.8,0,35.2,57.2,35.2,0
