﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v3-WBAWB73508P155670_FF.mhd
9.601,14.5,99.6,0.7,78,75.7,5,108,13.12,12.76,79.9,170.7,180.4,0.6,21.31,0.02,0.7,21.9,39.5,0,0,1730.2,42,0,3013,-25.3,-23.3,81.2,20.2,326.2,0,0
9.709,14.5,99.6,1.2,78,74.8,5,108,13.49,13.02,82.3,170.9,190.2,1,20.83,0.02,1.2,21.9,39.5,0,0,1779.9,41,0,3086,-24.9,-25,81.1,13.1,334.5,0,0
9.816,14.5,99.6,1.8,78,72.2,5,108,13.82,13.71,85.2,171.2,195,1.6,20.27,0.02,1.7,21.9,39.5,0,0,1755.2,40,0,3064,-23,-20.5,81.1,21,346.5,0,0
9.947,14.5,99.6,2.3,78,72.3,5,108,13.98,13.61,87.6,171.3,196.9,2.1,19.73,0.03,2.3,21.9,39.5,0,0,1852.8,42,0,3073,-22,-23.7,81,20.2,355.9,0,0
10.059,14.5,99.6,3,79,72.3,5,108,14.31,13.9,91.8,171.7,198.9,2.9,18.98,0.03,3,21.9,39.5,0,0,1883.9,42,0,3064,-21.9,-21.4,81,19.9,372.1,0,0
10.161,14.5,99.6,3.6,79,73,5,108,13.97,13.94,94.8,172,200.1,3.5,18.4,0.02,3.6,21.9,39.5,0,0,2028.8,42,0,3058,-22.1,-23.2,81,19.5,394.5,0,0
10.262,14.5,99.6,4.2,79,72.7,5,108,14.05,14.24,97.7,172.4,200.3,4,17.84,0.02,4.2,21.9,39.5,0,0,2082,42,0,3041,-21.9,-22.3,81.1,19.5,428.1,0,0
10.381,14.5,99.6,4.7,79,72.7,5,108,14.21,14.37,99.8,172.6,201,4.4,17.38,0.02,4.6,21.9,39.5,0,0,2210.3,43,0,3036,-21.5,-22.1,81,18.8,445.7,0,0
10.489,14.5,99.6,5.2,79,73.2,5,108,14.41,14.27,103,173,202.5,5,16.79,0.02,5.2,21.9,39.5,0,0,2285.7,42,2,3050,-20.8,-22.9,81,18.4,470.5,0,0
10.601,14.5,99.6,5.7,79,73.6,5,108,14.35,14.74,105.6,173.3,203.8,5.6,16.28,0.02,5.7,21.9,39.5,0,0,2333.1,42,15,3045,-20.2,-21.5,81,18,489,0,0
10.706,14.5,99.6,6.2,79,72.7,5,108,14.96,14.87,108.3,173.5,205.1,6.1,15.79,0.02,6.2,21.9,39.5,0,0,2393.7,42,37,3050,-18.8,-20.7,81,18,510.8,0,0
10.805,14.5,99.6,6.6,79,73,5,108,14.67,14.87,110.4,173.8,206.2,6.5,15.37,0.02,6.6,21.9,39.5,0,0,2491.8,42,47,3046,-20,-20.3,81,18,530.4,0,0
10.933,14.5,99.6,7,79,73,5,108,15.36,15.06,112.3,174,206.7,6.8,14.98,0.02,7,21.9,39.5,0,0,2522.8,42,57,3040,-17.2,-19.1,81,18,545.9,0,0
11.053,14.5,99.6,7.6,79,74.6,5,106,13.95,14.08,115.2,174.2,208.2,7.4,14.45,0.02,7.6,21.9,39.5,0,0,2569,42,67,3041,-23.2,-19.8,81,17.2,570.8,0,0
11.157,14.5,99.6,8,79,83.1,5,106,14.64,14.71,117.4,174.4,208.4,7.8,13.99,0.02,8,21.9,39.5,0,0,2724.6,43,77,3031,-18,-16.2,81,17.2,580.1,0,0
11.265,14.5,99.6,8.4,79,82.6,5,106,14.57,14.38,119.6,174.6,209.9,8.2,13.61,0.01,8.4,21.9,39.5,0,0,2800.8,42,85,3060,-19.7,-20,81,17.2,588.5,0,0
11.365,14.5,99.6,8.7,79,83.5,5,106,14.93,14.87,121.4,174.8,212,8.6,13.24,0.02,8.7,21.9,39.5,1.11,59.3,2734.9,100,95,3102,-17.7,-17.6,81,16.9,596.5,0,0
11.465,14.5,99.6,9.2,79,83.3,5,106,14.35,13.7,124.1,175.1,215.9,9.1,12.8,0.03,9.2,21.9,39.5,1.17,55.94,2788.9,100,100,3154,-21.3,-23.6,81.1,16.5,606,0,0
11.565,14.5,99.6,9.7,80,81.5,5,106,14.18,14.71,126,175.3,220.2,9.4,12.3,0.03,9.7,21.9,39.5,1.15,52.36,2647.3,100,100,3213,-22.6,-19.6,81,16.5,615.7,0,0
11.665,14.5,99.6,10.4,80,81.5,5,106,14.43,14.46,126,175.3,224.1,9.4,11.71,0.02,10.4,21.9,39.5,1.07,48.81,2677,96,100,3261,-22.7,-21.4,81,16.5,616.3,0,0
11.769,14.5,99.6,11,80,79.6,5,106,13.82,13.42,131.1,176.5,228.5,10.7,11.1,0.03,10.9,21.9,39.5,1.09,45.25,2586.4,93,100,3316,-25.7,-26.4,81,15.4,637.7,0,0
11.877,14.5,99.6,11.8,80,83.8,5,106,14.23,14.05,133.6,176.8,235.2,11.5,10.29,0.04,11.8,21.9,39.5,1.11,41.75,2724.1,89,100,3357,-26.9,-24.1,81,15.4,648.1,0,0
11.985,14.5,99.6,12.7,80,82.6,5,106,13.49,13.68,135.7,177,240.3,12.4,9.37,0.05,12.6,21.9,39.5,1.14,36.31,2672.7,86,100,3428,-31.3,-26.3,81,15,659.2,0,0
12.109,14.5,99.6,13.8,80,84,5,106,13.71,13.12,136.1,177.1,244.9,12.6,8.33,0.06,13.8,21.9,39.5,1.16,31.3,2661.7,80,100,3470,-32,-32.6,81,15,661.8,0,0
12.217,14.5,99.6,15.3,80,80.5,5,106,12.86,12.42,140.3,178.2,251,14.1,6.76,0.07,15.3,21.9,39.5,1.22,25.88,2660.2,71,100,3549,-34,-34,81.1,14.2,680.8,0,0
12.319,14.5,99.6,16.7,80,82.2,5,106,13.19,12.79,144.6,178.4,256.1,15.7,5.42,0.07,16.7,21.9,39.5,1.14,21.41,2624.4,67,100,3602,-34,-34,81,14.2,701.6,0,0
12.421,14.5,99.6,18.3,80,80.3,5,106,13.11,12.75,148.4,178.6,260.7,17.2,3.86,0.07,18.2,21.9,39.5,1.05,16.2,2627.1,62,100,3654,-34,-34,80.9,13.9,720.6,0,0
12.524,14.5,99.6,20.2,80,78.9,5,106,13.35,13.19,152,178.6,264.8,18.6,2.07,0.1,20.1,21.9,39.5,1.03,10.24,2568.1,57,100,3720,-33,-34,81.1,13.9,739.6,0,0
12.625,14.5,99.6,22,80,79.6,5,106,13.09,13.22,158.3,180.1,269.7,21,0.28,0.1,22.1,21.9,39.5,0.23,1.4,2589.8,50,100,3784,-33,-32.2,81,12.8,765,0,0
12.728,14.5,99.6,24.2,80,79.4,5,106,12.3,13.06,165.3,180,274.8,23.6,-1.89,0.12,23.9,21.9,39.5,0,-9.35,2637,38,100,3860,-33.8,-31.6,81.1,12.8,792,0,0
12.837,14.5,99.6,24.5,80,81,5,106,13.19,12.32,165.3,180,279.8,23.6,-2.65,0.03,24.5,21.9,39.5,0,-12.16,2646.2,31,100,3922,-32.7,-34,81.1,12.8,793.7,0,0
12.934,14.5,99.6,22.3,79,80.3,5,106,12.42,13.54,161.9,180,282.1,22.3,-0.86,-0.12,22.7,21.9,39.5,-0.49,-3.42,2598.4,31,100,3889,-33.8,-34,81,12.8,780.5,0,0
13.037,14.5,99.6,20.5,79,78.3,5,106,11.5,12.15,158,180,279.8,20.8,1.21,-0.11,20.5,21.9,39.5,0,6.07,2502.8,43,100,3798,-34,-34,81,12.8,765.7,0,0
13.155,14.5,99.6,21.1,79,81.7,5,106,12.03,11.59,156.2,180,277.3,20.1,1.07,0.02,21.1,21.9,39.5,0.42,5.36,2421.6,50,100,3818,-34,-34,81.1,12.8,756,0,0
13.253,14.5,99.6,23.4,79,78.9,5,106,12.03,12.79,163.2,180,280,22.8,-1.16,0.1,23.4,21.9,39.5,0,-4.98,2421.6,44,100,3947,-34,-34,81.1,12.8,788.4,0,0
13.353,14.5,99.6,24.5,79,81.5,5,106,12.65,12.94,166,180,286.2,23.9,-2.51,0.06,24.5,21.9,39.5,0,-11.69,2471.3,34,100,4058,-34,-31.7,81,12.4,798.1,0,0
13.457,14.5,99.6,22.5,79,77.1,5,106,13.02,12.03,163.1,180,292.2,23,-1.42,-0.06,23,21.9,39.5,-0.55,-6.52,2547.2,30,100,4093,-33.6,-31.7,80.9,12.4,792.5,0,0
13.557,14.5,99.6,20.6,79,80.5,5,106,11.46,12,156.9,180,292.5,20.4,1.11,-0.15,20.6,21.9,39.5,0,5.56,2586.4,40,100,4025,-33.6,-34,81,12.4,765,0,0
13.661,14.5,99.6,20.9,79,81,5,106,11.27,11.74,156,180,290.6,20,1.1,0.04,20.9,21.9,39.5,0.5,5.49,2466.1,50,100,4048,-34,-34,81.1,12.4,761.6,0,0
13.765,14.5,99.6,23.9,79,82.9,5,106,12.35,12.79,164.2,180,293.2,21.8,-1.06,0.1,23.4,21.9,39.5,0,-4.36,2393.7,47,100,4174,-34,-32.2,80.9,12.4,783.1,0,0
13.865,14.5,99.6,24.6,79,77.5,5,106,13.35,12.83,167,180,301.1,24.2,-2.93,0.09,24.6,21.9,39.5,0,-13.1,2497.3,34,100,4324,-28.6,-30,81,12.4,808.2,0,0
13.965,14.5,99.6,22.8,80,84.7,5,106,12.38,12.42,164.4,180,308,23.4,-1.85,-0.06,23.5,21.9,39.5,-0.67,-9.12,2580,30,100,4331,-30.8,-29.5,81.1,12.4,798.4,0,0
14.081,14.5,99.6,21.4,80,78.5,5,106,11.57,11.96,158.7,180,307.6,21.1,0.43,-0.11,21.4,21.9,39.5,0,2.17,2564.7,37,100,4271,-34,-32.1,81.1,12.4,773.5,0,0
14.205,14.5,99.6,21.3,80,80.8,5,106,11.5,12.28,156.3,180,305.4,20.1,1.25,-0.05,21.3,21.9,39.5,0,6.26,2361.9,46,100,4293,-34,-32.3,81,12.4,765.1,0,0
14.305,14.5,99.6,24.1,80,82.9,5,106,12.85,12.96,166.1,180,308.9,23.9,-1.57,0.12,24,21.9,39.5,0,-7.44,2475.7,40,100,4433,-29.6,-30.4,81.1,12.4,806.3,0,0
14.401,14.5,99.6,25.4,80,73.7,5,106,12.69,13.58,168.9,180,316.5,24.9,-3.2,0.06,25.4,21.9,39.5,0,-13.99,2627.3,30,100,4550,-29.3,-21,81.1,12,812.1,0,0
14.508,14.5,99.6,22.7,80,87.4,5,106,12.13,12.46,165.4,180,321.7,23.6,-1.52,-0.12,22.6,21.9,39.5,-0.81,-7.13,2667.3,31,100,4537,-29.9,-22.9,81,12,798.2,0,0
14.654,14.5,99.6,20.4,80,82.9,5,106,11.3,11.3,157.2,180,319.6,20.5,1.05,-0.01,20.3,21.9,39.5,0,5.24,2490.4,44,100,4489,-34,-33.8,81,12.4,772.5,0,0
14.755,14.5,99.6,22.1,80,80.5,5,106,11.99,12.4,157.3,180,320,20.5,0.82,0.04,21.5,21.9,39.5,0.4,4.08,2295.6,50,100,4561,-33.5,-30,81.1,12,771.5,0,0
14.854,14.5,99.6,23.8,80,81.9,5,106,12.96,13.54,165.4,180,325.1,23.6,-1.97,0.13,24.4,21.9,39.5,0,-9.81,2510.1,41,100,4676,-29.5,-30.7,81,12,800.2,0,0
14.957,14.5,99.6,25,80,82.2,5,106,13.19,13.24,166.7,180,332.7,24.1,-2.77,0.03,24.9,21.9,39.5,0,-12.58,2625.4,31,100,4779,-24.5,-18.4,81,12,806.7,0,0
15.065,14.5,99.6,22.3,80,85.2,5,106,12.42,11.9,163.9,180,337.5,23,-1.14,-0.07,22.8,21.9,39.5,-0.48,-4.82,2680.9,29,100,4760,-25.4,-20,81.1,12,796.7,0,0
15.195,14.5,99.6,20.6,80,81.7,5,106,11.2,11.67,157.5,180,336.4,20.6,0.87,-0.04,21.1,21.9,39.5,0,4.34,2534.3,40,100,4716,-32.2,-29.7,81.1,12,771.8,0,0
15.297,14.5,99.6,22.1,80,78,5,106,12.38,12.19,156.3,180,336.4,20.1,0.61,0.03,21.3,21.9,39.5,0.26,3.06,2206.5,47,100,4796,-32,-28,81,12,769.5,0,0
15.397,14.5,99.6,24.2,80,79,5,106,13.04,13.02,164.8,180,340.8,23.4,-1.81,0.17,24.1,21.9,39.5,0,-8.89,2448,47,100,4915,-25.4,-26.6,81,12,802.7,0,0
15.504,14.5,99.6,24.9,80,71.6,5,106,13.06,12.98,167.6,180,349.3,24.4,-3.03,0.05,24.8,21.9,39.5,0,-13.44,2538.5,29,100,5014,-21.8,-16.9,81.2,12,817.8,0,0
15.605,14.5,99.6,23.1,80,88.6,5,106,12.45,12.46,164.2,180,354.8,23.1,-1.59,-0.07,23.1,21.9,39.5,-0.66,-7.51,2563.5,31,100,5019,-21.5,-17.4,81,12,806.8,0,0
15.705,14.5,99.6,21.3,80,80.3,5,106,11.44,11.52,159,180,355.4,21.2,0.42,-0.09,21.3,21.9,39.5,0,2.11,2656,42,100,4971,-31.9,-25.6,81,12,787.2,0,0
15.805,14.5,99.6,20.9,80,79.6,5,106,12.09,11.96,157.3,180,354.8,20.5,1.05,-0.03,20.9,21.9,39.5,0,5.24,2330.4,47,100,5002,-31.3,-25.7,81,12,781.6,0,0
15.905,14.5,99.6,22.3,80,83.5,5,106,12.69,12.75,157.3,180,357.1,20.5,-0.14,0.07,22.3,21.9,39.5,0,-0.56,2439.3,44,100,5078,-27.8,-21.8,81,12,788.4,0,0
16.005,14.5,99.6,24.3,80,77.1,5,106,13.01,12.98,164.9,180,363.5,23.4,-2.03,0.1,24.2,21.9,39.5,0,-10.11,2522.1,34,100,5198,-25,-21.6,81,12,814.3,0,0
16.101,14.5,99.6,24.3,80,73,5,106,12.94,12.78,164.9,180,370.9,23.4,-2.48,0.02,24.2,22,39.5,0,-11.61,2542.8,34,100,5261,-21.1,-16,81.1,12,817.8,0,0
16.204,14.5,99.6,22.8,80,76.6,5,106,12.22,12.15,163.9,180,375.3,23,-1.23,-0.07,22.9,22,39.5,-0.53,-5.37,2570,33,100,5266,-23.8,-16.4,81,12,813.7,0,0
16.336,14.5,99.6,21.2,80,80.6,5,106,11.92,11.93,158.4,180,376.5,21.1,0.59,-0.04,21.2,22,39.5,0,2.93,2568.9,42,100,5259,-28.8,-20.8,81.1,12,799.7,0,0
16.436,14.5,99.6,21.7,80,80.5,5,106,12.33,12.15,158.1,180,377.3,20.8,0.45,0.01,21.7,22,39.5,0.16,2.23,2492.7,46,100,5304,-26.5,-22.9,81,12,795.8,0,0
16.537,14.5,99.6,23.2,80,75,5,106,12.78,12.75,161.6,180,380.9,22.1,-0.95,0.08,23.1,22,39.5,0,-3.79,2432.9,41,100,5384,-23.8,-18.4,80.9,12,807,0,0
16.635,14.5,99.6,24.2,80,81.9,5,106,12.58,12.69,165.1,180,387,23.5,-2.02,0.04,24.1,22,39.5,0,-10.07,2450.3,35,100,5482,-20.7,-16.1,80.9,12,820.2,0,0
16.737,14.5,99.6,23.6,79,84,5,106,12.43,12.35,164.9,180,392.6,23.4,-1.88,0,23.8,22,39.5,0,-9.28,2484.6,32,100,5518,-19.6,-13.2,81,12.4,826.2,0,0
16.837,14.5,99.6,22.7,79,86.1,5,106,11.99,12.18,163.6,180,396.1,22.9,-0.74,-0.07,22.6,22,39.5,-0.34,-2.97,2522.2,36,100,5510,-21.6,-18.6,81.1,12.4,821.4,0,0
16.937,14.5,99.6,21.2,79,84.7,5,106,11.92,11.86,158.4,180,397.3,21.1,0.42,-0.01,21.2,22,39.5,0,2.1,2505.9,41,100,5518,-25.6,-17.5,81,12.4,808.4,0,0
17.053,14.5,99.6,22.1,79,76.4,5,106,12.28,11.99,158.2,180,399.1,20.8,0.22,-0.02,22,22,39.5,0,1.08,2530.7,44,100,5572,-23.7,-20,81.1,12.4,806.1,0,0
17.153,14.5,99.6,22.7,79,81.5,5,106,12.43,12.49,162,180,402.8,22.3,-0.56,0.03,22.6,22,39.5,0,-2.25,2504.8,42,100,5672,-21.1,-15.1,81,12.4,815.4,0,0
17.256,14.5,99.6,23.4,79,86.3,5,106,12.72,12.38,164.2,180,408,23.4,-1.5,0.04,23.4,22,39.5,0,-6.98,2536.9,38,100,5720,-19,-12.5,81,12.4,827.5,0,0
17.389,14.5,99.6,23.4,79,78.3,5,106,12.25,12.15,163.2,180,414,22.7,-1.35,-0.03,23.4,22,39.5,-0.45,-6.12,2484.1,34,100,5780,-19.7,-15,81,12.4,821.9,0,0
17.496,14.5,99.6,22,79,84.4,5,106,11.86,12.4,162.4,180,417.5,22.5,-0.64,-0.04,22.9,22,39.5,-0.24,-2.55,2484.7,36,100,5817,-19.1,-14.6,81.1,12.4,821.3,0,0
17.608,14.5,99.6,21.6,79,76,5,106,12.33,12.3,159.6,180,419.7,21.4,-0.14,-0.03,22.1,22,39.5,-0.05,-0.56,2559,40,100,5846,-20,-16.1,80.9,12.4,809.7,0,0
17.705,14.5,99.6,22,79,79.4,5,106,12.3,12.58,159.6,180,422.2,21.4,-0.23,0.03,21.9,22,39.5,0,-0.92,2581.8,41,100,5870,-21.3,-14.1,81.1,12.4,810.4,0,0
17.805,14.5,99.6,22.7,79,73.7,5,106,12.18,12.25,161.6,180,425.7,22.1,-0.33,-0.04,22.6,22,39.5,-0.13,-1.33,2509.1,42,100,5936,-21.2,-13.7,81.1,12.4,818.5,0,0
17.909,14.5,99.6,22.7,79,81.9,5,106,12.36,12.35,161.6,180,430.1,22.1,-0.7,-0.02,22.7,22,39.5,-0.24,-2.81,2510.1,41,100,5980,-19.9,-12,80.9,12.4,819.5,0,0
18.017,14.5,99.6,23.1,79,88.1,5,106,12.46,12.28,161.6,180,434.4,22.1,-0.97,0,23.3,22,39.5,0,-3.88,2478.9,38,100,6048,-19.8,-11.3,81.1,12.4,817.9,0,0
18.125,14.5,99.6,23,79,75,5,106,12.2,12.09,161.6,180,438.1,22.1,-0.93,-0.02,22.9,22,39.5,-0.31,-3.73,2484.1,38,100,6080,-19.6,-12.3,81.2,12.4,819.4,0,0
18.228,14.5,99.6,22.7,79,80.6,5,106,12.15,12.3,161.6,180,441.1,22.1,-0.78,0.06,22.2,22,39.5,0,-3.12,2502,38,100,6130,-19.7,-10.9,81.2,12.4,819.4,0,0
18.345,14.5,99.6,22.3,79,77.1,5,106,11.73,11.7,161.6,180,444.4,22.1,-0.17,-0.02,22.3,22,39.5,-0.06,-0.67,2526.3,41,100,6150,-22.1,-17.1,81.1,12.4,819.6,0,0
18.448,14.5,99.6,22.2,79,82.4,5,106,12.36,12.18,161.6,180,447.6,22.2,-0.29,-0.06,22.1,22,39.5,-0.13,-1.17,2528.3,41,100,6213,-20.7,-16.6,81,12.4,817.4,0,0
18.556,14.5,99.6,22.2,79,78.3,5,106,12.25,12.4,161.7,180,451.2,22.2,-0.41,0.08,22.1,22,39.5,0,-1.64,2555.7,42,100,6281,-19.8,-16,81.1,12.4,821.2,0,0
18.666,14.5,99.6,22.4,79,85.6,5,106,12.15,12.19,161.7,180,455.4,22.2,-0.57,-0.02,22.3,22,39.5,-0.2,-2.3,2568.8,40,100,6331,-21.6,-16.7,80.9,12.8,821.1,0,0
18.777,14.5,99.6,23.1,79,82.2,5,106,12.36,12.28,162.5,180,458.8,22.5,-0.6,0,23.1,22,39.5,-0.19,-2.4,2507.9,40,100,6358,-20.5,-14.4,81.1,12.8,824.8,0,0
18.888,14.5,99.6,21.8,79,77.6,5,106,12.49,12.22,161.8,180,462.8,22.2,-0.17,0.01,21.7,22,39.5,0,-0.67,2518.1,40,100,6430,-21.6,-18.7,80.9,12.8,819.4,0,0
18.996,14.5,99.6,22.3,79,77.6,5,106,12.09,12.03,161.7,180,466.6,22.2,-0.27,0.01,22.4,22,39.5,0,-1.07,2487.3,41,100,6478,-24.1,-19.6,81,12.8,819.4,0,0
19.105,14.5,99.6,22.6,79,67.9,5,106,11.8,11.87,161.1,179.6,470.1,22,-0.33,0.03,22.5,22,39.5,0,-1.33,2477.5,41,100,6525,-25.8,-20.7,81.1,13.5,820.1,0,0
19.205,14.5,99.6,22.8,79,79.9,5,106,12.43,12.19,161.1,179.5,473,22,-0.24,-0.05,22.8,22,39.5,-0.1,-0.97,2493.3,41,100,6576,-22.3,-19.6,81.1,13.5,821.7,0,0
19.332,14.5,99.6,22.5,79,78.2,5,106,11.99,12.38,161.1,179.4,475.9,22,-0.5,0.02,22.5,22,39.5,0,-2,2471.6,41,100,6608,-26.5,-19.6,81.1,13.5,821.3,0,0
19.451,14.5,99.6,21.9,79,77.3,5,108,11.83,12.3,161.1,179.4,480.1,22,0.01,0,21.9,22,39.5,0,0.06,2473,41,100,6661,-27.6,-20.7,81,13.5,820.2,0,0
19.556,14.5,99.6,22.5,79,73.6,5,108,11.9,12.22,160.8,179.2,483.7,21.9,-0.47,0,22.5,22,39.5,-0.15,-1.89,2444.7,41,100,6718,-24.9,-21.4,81.1,13.5,818.8,0,0
19.666,14.5,99.6,22.1,79,75.3,5,108,12.75,12.15,160.8,179.2,487.2,21.9,-0.35,-0.01,22.1,22,39.5,-0.11,-1.38,2461.4,40,100,6787,-23.9,-21.3,81.1,13.5,818.5,0,0
19.766,14.5,99.6,22.3,79,76.2,5,108,12.09,12.49,160.7,179.2,490.1,21.9,-0.32,0.02,22.2,22,39.5,0,-1.28,2608,40,100,6821,-28.3,-20.2,80.9,13.5,819.2,0,0
19.865,14.5,99.6,22.5,79,75.3,5,108,12.39,12.15,160.7,179.1,492.9,21.9,-0.37,-0.01,22.4,22,39.5,-0.12,-1.48,2449.9,41,100,6855,-26.3,-22,80.9,13.5,819.9,0,0
19.969,14.5,99.6,22.6,79,76.9,5,108,12.12,12.12,160.7,179,495.8,21.9,-0.18,-0.07,22.5,22,39.5,-0.08,-0.72,2439.5,40,100,6886,-29,-22.6,81.1,13.5,819.1,0,0
20.076,14.5,99.6,22.6,79,82.4,5,108,12.02,12.3,160.6,179,499.1,21.9,-0.31,0,22.6,22,39.5,-0.09,-1.23,2436.8,41,100,6954,-29.3,-22.5,80.9,13.5,819.9,0,0
