﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v3 - WBAUU3C57CA543274.mhd
255.024,14.7,99.6,3.7,17.6,72,2,3,68,13.7,13.97,101.4,209.8,0,0,235.2,2082.7,3231,-0.7,1.6,81.1,10.9,390,0,73.7,88.1,21.8,0
255.119,14.7,99.6,6.4,18,70.7,2,3,68,13.75,14.3,116.3,216.6,0,0,249.1,2139.2,3279,1.8,3.2,81.1,9.8,441.8,0,70.9,85.5,20.4,0
255.224,14.7,99.6,7.6,18,68.6,2,3,68,14.02,13.65,123.4,218.6,0,0,261.8,2365.4,3323,3,2.2,81,6.8,454.7,0,68.2,82.7,18.9,0
255.324,14.7,99.6,9.8,18,68.3,2,3,68,13.98,13.77,135.3,218.4,0,0,272.3,2518.8,3383,1,3.2,81,5.2,490.1,0,65.3,79.8,19.1,0
255.424,14.7,99.6,12.5,18,66,2,3,68,14.05,13.52,150.9,218.4,0,0,281.5,2563,3432,-1.6,2.1,81,4.9,552,0,62.9,77.5,19.1,0
255.524,14.7,99.6,14.9,18,68.6,2,3,68,13.26,13.55,163.8,218.4,0,0,291.4,2543.4,3502,-1.8,1.3,81,4.5,592.1,0,35.7,51,19.2,0
255.634,14.7,99.6,17,18,70.9,2,3,68,12.81,12.99,175.9,218.4,0,0,301.7,2345,3581,-2.8,-0.5,81,4.5,625.9,0,17.1,32.4,19.4,0
255.734,14.7,99.6,17.5,18,67.5,2,3,68,13.32,12.83,178.8,218.4,0,0,309.9,2186.3,3622,1.1,0.2,81,4.5,636.6,0,20.2,34.6,19.8,0
255.844,14.7,99.6,17.2,18,76.4,2,3,68,12.63,12.99,177.2,218.4,0,0,316.5,2061.5,3695,-0.7,1.3,81,4.5,636.4,0,23.1,38.2,20.1,0
255.944,14.7,99.6,16.9,18,61.7,2,3,66,12.79,12.78,175.8,218.4,0,0,320.3,2047.8,3770,-2.3,2.2,81.1,3.8,625.2,0,22.5,37.7,20.5,0
256.044,14.7,99.6,16.8,18,74.1,2,3,66,13.34,13.05,175.2,218.3,0,0,323,2091.4,3827,-2.3,-0.9,81,3.8,628.2,0,22.6,36.8,20.8,0
256.144,14.7,99.6,16.8,18,60.7,2,3,66,12.33,12.49,175.1,218.3,0,0,326,2068.1,3904,2.4,1,81,3.8,632.5,0,23,37.2,21.1,0
256.244,14.7,99.6,16.6,18,66.3,2,3,64,12.32,12.45,174.4,218.3,0,0,329.1,2034,3975,2.6,3.1,81,3.8,634.6,0,23.8,38,21.3,0
256.344,14.7,99.6,16.5,18,61.5,2,3,64,12.94,12.5,173.8,218.2,0,0,333.1,2033.3,4036,-0.2,0.7,81,3.4,629.4,0,23.7,38,21.6,0
256.444,14.7,99.6,16.4,18,59.1,2,3,64,12.3,12.22,173.3,218.2,0,0,337.9,2057.6,4106,-0.2,2.2,81,3.4,631.6,0,24.4,38.8,22,0
256.539,14.7,99.6,16.3,18,62.6,2,3,63,12.63,12.29,172.7,218.2,0,0,342.6,2059.4,4151,1.8,0.6,81,3.4,633.3,0,24.6,38.8,22.1,0
256.637,14.7,99.6,16.3,18,72.9,2,3,63,11.9,12.53,172.8,218.1,0,0,346.8,2036.6,4209,-1.8,1.6,81,3.4,636,0,25.2,40.2,22.4,0
256.744,14.7,99.6,16.2,18,62.4,2,3,63,12.48,12.18,172.7,218.1,0,0,351.7,2009.4,4281,0.7,-0.1,81,3.4,635.8,0,25.7,39.9,22.8,0
256.844,14.7,99.6,16.2,18,78.9,2,3,63,12.59,12.23,172.8,218.1,0,0,355.8,2028.9,4345,0,3.4,81,3.4,639.4,0,26,40.2,23.1,0
256.939,14.7,99.6,16.2,18,64.7,2,3,63,12.07,12.33,172.9,218.1,0,0,359.8,2020.2,4409,1.5,1.8,81,3.4,643.1,0,26.4,40.6,23.4,0
257.044,14.7,99.6,16.2,18,56.2,2,3,61,12.16,12.06,173.2,218.1,0,0,364.2,1994.2,4468,1.2,1.5,81,3.4,646.5,0,27.2,41.4,23.7,0
257.144,14.7,99.6,16.2,18,72.2,2,3,61,11.92,12.13,173.2,218,0,0,368.5,2016.6,4528,-0.3,2.2,81,3,639.6,0,27.1,42.3,24,0
257.244,14.7,99.6,16.2,18,62.8,2,3,61,12.13,12.05,173.4,218,0,0,372.7,2030.9,4603,0,2.4,81,3,639.8,0,27.4,41.6,24.4,0
257.344,14.7,99.6,16.2,18,64.9,2,3,61,12.09,12.1,173.4,218,0,0,376.6,2015.9,4652,1.1,2,81,3,640.3,0,27.6,42.6,24.6,0
257.444,14.7,99.6,16.2,18,62.8,2,3,61,11.76,12.25,173.5,218,0,0,380.6,2009.3,4722,1.3,1.9,81.1,3,641.7,0,27.9,42.9,24.9,0
257.544,14.7,99.6,16.8,18,63.1,2,3,61,12.18,11.96,176.6,218,0,0,385.1,2020.2,4778,1.3,1.7,81,3,648.5,0,28.1,42.1,25.2,0
257.643,14.7,99.6,16.5,18,62.8,2,3,61,11.66,12.09,175.4,218,0,0,389.9,2000.5,4841,0.9,-0.3,81.1,3,646,0,28.4,42.4,25.5,0
257.753,14.7,99.6,16.5,18,60.5,2,3,61,12.2,11.87,175.4,218,0,0,395.2,2009.3,4891,1.2,-0.4,81,3,646,0,28.7,43.6,25.7,0
257.853,14.7,99.6,17.1,18,66,2,3,61,12.25,11.86,178.4,218,0,0,400,2011.5,4951,0.6,-0.4,81.1,3,647.1,0,28.4,43.3,25.8,0
257.968,14.7,99.6,16.9,18,63.8,2,3,61,11.9,11.73,177.2,217.9,0,0,405.1,1995.2,5005,-2.3,-1.9,81,3,651,0,29.2,44.1,26.2,0
258.072,14.7,99.6,16.9,18,64.2,2,3,61,12.12,11.9,177.4,217.9,0,0,411.5,2041.9,5082,-1.9,-1.6,81,3,652.3,0,29.8,43.7,26.8,0
258.167,14.7,99.6,16.9,18,64.2,2,3,61,11.7,12.18,177.4,217.9,0,0,417.4,2051.4,5152,-4.3,-0.6,81,3,652.3,0,30.2,44.3,27.3,0
258.267,14.7,99.6,17.2,18,71.1,2,3,61,12.13,12.06,179.4,217.9,0,0,423.1,2047.9,5208,-1.3,-1.4,81,3,657.6,0,30.7,44.6,27.8,0
258.372,14.7,99.6,17.2,18,70,2,3,61,12.25,11.82,179.2,217.9,0,0,428.5,2042.9,5260,-1.8,-2.8,81,3,657.6,0,30.9,46,28,0
258.472,14.7,99.6,17.2,18,59.8,2,3,61,11.72,12.3,179.2,217.9,0,0,434,2031.1,5317,-4.6,-0.2,81,3,657.5,0,31.2,46.2,28.4,0
258.572,14.7,99.6,17.2,18,66.3,2,3,61,12.35,11.82,179.3,217.9,0,0,439.3,2028.9,5374,-0.4,-3,81,3,658.2,0,31.4,46.5,28.8,0
258.672,14.7,99.6,17.2,18,60.5,2,3,61,11.86,12.23,179.3,217.9,0,0,444.6,2032.2,5424,-3.8,-0.1,80.9,3,659,0,32.1,46.2,29.3,0
258.767,14.7,99.6,17.2,18,66.7,2,3,61,12.25,11.92,179.3,217.9,0,0,449.8,1999.5,5480,-0.5,-2,81.1,3,658.6,0,32.2,47.2,29.6,0
258.872,14.7,99.6,17.2,18,62.6,2,3,61,11.89,12.26,179.3,217.9,0,0,454.8,1947.4,5556,-2.6,0.3,81,3.4,663,0,32.8,47.8,29.9,0
258.972,14.7,99.6,17.2,18,65.3,2,3,61,12.16,12,179.3,217.9,0,0,459.9,1934.4,5612,-1.1,-0.5,81,3.4,663.2,0,33.2,46.8,30.1,0
259.072,14.7,99.6,17.2,18,63.3,2,3,61,12.18,12.06,179.3,217.9,0,0,464.8,1867.9,5656,0.4,-1,81,3.4,663.5,0,33.3,47.8,30.2,0
259.167,14.7,99.6,17.2,18,64.2,2,3,61,11.85,12.26,179.3,217.9,0,0,469.6,1841.6,5717,-2,1.1,81,3.4,663.9,0,34.6,48.4,30.5,0
259.272,14.7,99.6,17.2,18,63.7,2,3,61,11.95,12,179.3,217.9,0,0,474.3,1818.3,5760,-2.4,0,81,3.4,664.1,0,34.3,48.1,30.8,0
259.372,14.7,99.6,16.8,18,64.7,2,3,61,12.18,11.92,177.2,218,0,0,479.2,1807.8,5819,-1,-1.2,81,3.4,659.6,0,35.4,50.1,30.9,0
259.472,14.7,99.6,16.8,18,67,2,3,61,12.16,11.97,177,218,0,0,483.4,1798,5857,-0.1,-1,81,3.4,659.3,0,34.6,49.3,30.9,0
259.572,14.7,99.6,16.8,18,66,2,3,61,12.07,12.09,176.9,218,0,0,487.7,1773,5915,-0.1,-0.9,81,3.4,659.4,0,35.1,48.8,31.2,0
259.672,14.7,99.6,16.8,18,61.9,2,3,61,11.95,12.06,176.9,218,0,0,492.3,1727.5,5964,-0.7,-1,81,3.4,659.5,0,35.9,49.6,31.3,0
259.773,14.7,99.6,16.8,18,63.1,2,3,61,12.05,12.02,176.9,218,0,0,497,1703.7,6021,-0.4,-1.6,80.9,3.4,659.7,0,35.6,49.3,31.5,0
259.873,14.7,99.6,16.8,18,64.9,2,3,61,12,12.05,176.9,218,0,0,501.6,1674,6071,-0.7,-1.4,81,3.4,659.4,0,36,49.6,31.7,0
259.973,14.7,99.6,16.8,18,64.9,2,3,61,12.05,11.97,176.9,218,0,0,506.1,1631.6,6111,-0.4,-2.1,81,3.4,659.2,0,36,50.7,31.7,0
260.073,14.7,99.6,16.8,18,65.1,2,3,61,12.07,12.09,176.8,218,0,0,510.7,1617.3,6187,0.1,-1.7,81,3.4,658.9,0,36.4,50.1,31.9,0
260.173,14.7,99.6,16.8,18,65.4,2,3,61,11.9,12.18,176.8,218,0,0,515.6,1556.4,6217,-1.1,-0.5,81,3.4,652.9,0,36.9,51.4,32.2,0
260.273,14.7,99.6,16.8,18,62.2,2,3,61,11.89,12.15,176.8,218,0,0,519.4,1480.3,6277,-2.4,0.2,81,3.4,652.6,0,36.7,50.3,32.1,0
260.373,14.7,99.6,16.8,18,63.7,2,3,61,12.13,12.05,176.8,218,0,0,523.6,1417.8,6315,-1.3,0.5,81,3.8,657.3,0,37.1,50.6,32.4,0
260.473,14.7,99.6,16.7,18,64.5,2,3,63,12.18,11.79,176.5,218,0,0,527.6,1326.3,6359,-0.4,-2.4,81,3.8,656.3,0,37.5,51,32.5,0
260.573,14.7,99.6,16.3,18,65.4,2,3,63,11.97,12.05,174.1,218.1,0,0,531.7,1236.3,6404,-1.9,-1.9,81,3.8,651.5,0,40.3,53.7,32.8,0
260.673,14.7,99.6,16.2,18,66,2,3,63,11.93,11.97,173.7,218.1,0,0,535,1156.9,6453,-3.6,-2.2,81.1,3.8,649.7,0,38.2,52.7,32.8,0
260.773,14.7,99.6,16.1,18,63.8,2,3,63,12.16,11.9,172.9,218.1,0,0,538.7,1094.7,6507,-2,-4.2,81.1,3.8,647.9,0,38.7,53.1,32.9,0
260.873,14.7,99.6,16,18,65.4,2,3,63,11.85,12.18,172.5,218.1,0,0,542.5,1015.4,6547,-4.6,-2.6,81,4.5,650.7,0,38.9,52.4,33.1,0
260.974,14.7,99.6,16,18,66.3,2,3,63,12.12,11.79,172.1,218.1,0,0,546.4,957.6,6586,-3.5,-5.2,81.1,4.5,649.7,0,39.2,52.6,33.1,0
261.068,14.7,99.6,16,18,61.2,2,3,63,11.76,12.18,172.1,218.1,0,0,549.9,919.7,6638,-5.9,-4.1,81,4.5,649.6,0,39.6,53,33.4,0
261.173,14.7,99.6,15.8,18,62.2,2,3,63,12.25,11.77,171.3,218.1,0,0,553.5,895.1,6674,-3.9,-6.6,81,4.5,648.7,0,39.6,54.4,33.3,0
261.273,14.7,99.6,15.8,18,64.9,2,3,64,11.76,12.19,171.2,218.1,0,0,557.2,880.4,6719,-6.5,-4.5,80.9,4.5,646.9,0,40.3,54,33.8,0
261.373,14.7,99.6,15.8,18,63.3,2,3,64,12.29,11.83,171.2,218.2,0,0,560.6,883.6,6750,-3.4,-6.9,80.9,4.5,647.7,0,40.3,54,33.8,0
261.473,14.7,99.6,16.3,18,63.7,2,3,64,11.9,12.18,173.8,218.2,0,0,563.9,893.6,6787,-5.9,-4.5,80.9,4.5,653.5,0,40.5,53.9,33.9,0
261.573,14.7,99.6,16.2,18,62.2,2,3,64,11.99,12.22,173.3,218.2,0,0,566.6,871.9,6845,-5.5,-4.8,81.1,4.5,652.5,0,42.9,56.2,34.5,0
261.673,14.7,65.5,16.2,18,64.4,2,3,64,12.22,12.09,173.3,218.2,0,0,567.9,890.8,6870,-3.9,-4.8,80.9,4.5,652.4,0,34.1,49,34.1,0
261.773,14.7,0,16.2,18,65.6,2,3,64,12.2,12.06,173.3,115.4,0,0,548.6,869.1,6893,-3.9,-4.2,75.6,-1.1,609.9,0,31.1,45.6,31.1,0
261.868,14.7,0,3.1,0,75.7,2,0,66,17.61,16.49,98,12.8,0,0,197.9,1890.6,6589,0,0,13.1,-7.5,0,0,31.3,44.8,31.3,0
261.963,14.7,0,-10.1,0,70.9,2,0,66,187.4,234.95,20.8,12.1,0,0,80.5,2519.5,6247,0,0,2.8,5.2,0,0,40.5,53.8,40.6,0
262.063,14.7,0,-11.5,0,70.9,2,0,66,234.95,225.53,11.8,11.9,0,0,39.2,2554.7,5928,0,0,5.3,10.9,0,0,42.4,55.6,42.4,0
262.159,14.7,0,-11.5,0,69.7,2,0,66,208.54,168.44,11.5,11.7,0,0,27,2554.3,5631,0,0,5.6,10.5,0,0,42.8,55.9,42.8,0
262.263,14.7,0,-11.5,0,69.5,2,0,66,234.95,231.64,11.5,11.6,0,0,22.7,2499.2,5331,0,0,5.6,9.8,0,0,43.1,56.2,43.1,0
262.358,14.7,0,-11.4,0,70,2,0,66,221.07,211.75,11.3,11.4,0,0,20.5,2420.9,5024,0,0,5.5,9.4,0,0,43.4,56.5,43.4,0
262.453,14.7,0,-11.4,0,74.5,2,0,66,175.08,179.43,11.2,11.4,0,0,19.6,2267.4,5068,0,0,5.5,9.8,0,0,43.3,57.8,43.4,0
262.548,14.7,0,-11.4,0,68.1,2,0,66,188.55,179.74,11.2,11.4,0,0,19.5,1875.5,5057,0,0,5.6,9.4,0,0,43.7,57.1,43.7,0
262.648,14.7,0,-11.4,0,71.1,2,4,66,195.69,180.26,11.2,11.4,0,0,19.3,1521.7,5027,0,0,5.7,9.4,0,0,43.4,56.8,43.4,0
262.753,14.7,0,-11.4,0,71.1,2,4,66,196.01,186.88,11.3,11.4,0,0,19.2,1185.3,5009,0,0,5.7,9.4,0,0,43.4,57.1,43.4,0
262.853,14.7,0,-11.4,0,70.5,2,4,66,196.11,200.25,11.3,11.3,0,0,19.1,908,4971,0,0,5.7,9,0,0,43.4,56.5,43.4,0
262.958,14.7,0,-11.4,0,69.7,2,4,66,209.37,194.14,11.2,11.3,0,0,18.9,696.3,4930,0,0,5.7,9,0,0,43.5,56.9,43.5,0
263.057,14.7,0,-11.4,0,68.3,2,4,66,209.79,194.14,11.1,11.3,0,0,18.7,661.5,4907,0,0,5.7,9,0,0,43.5,56.6,43.5,0
263.157,14.7,0,-11.4,0,68.3,2,4,66,216.41,200.87,11.1,11.3,0,0,18.6,689.9,4882,0,0,5.7,9,0,0,43.5,56.6,43.5,0
263.257,14.7,0,-11.3,0,68.4,2,4,66,217.03,201.38,11.1,11.3,0,0,18.5,720.3,4847,0,0,5.7,9,0,0,43.5,57,43.6,0
263.347,14.7,0,-11.3,0,68.3,2,4,66,223.45,207.51,11.1,11.2,0,0,18.3,739.9,4814,0,0,5.7,9,0,0,43.6,57.3,43.6,0
263.447,14.7,0,-11.3,0,68.4,2,4,66,230.29,207.39,11.2,11.2,0,0,18.2,763.8,4779,0,0,5.7,8.6,0,0,43.6,57,43.6,0
263.547,14.7,0,-11.4,0,69.9,2,4,66,230.29,207.71,11.1,11.2,0,0,18,787.8,4757,0,0,5.7,8.6,0,0,43.6,57,43.6,0
263.647,14.7,0,-11.3,0,69.2,2,4,66,230.29,214.96,11,11.2,0,0.8,17.9,807.8,4726,0,0,5.9,9,0,0,43.6,57.1,43.7,0
263.752,14.7,0,-11.3,0,69.2,2,4,66,234.95,221.8,11,11.2,0,0.8,17.8,823.8,4696,0,0,5.8,9,0,0,43.7,56.7,43.7,0
263.852,14.7,0,-11.3,0,69.2,2,4,66,234.95,228.21,11.1,11.2,0,0.8,17.6,840.1,4670,0,0,5.9,8.6,0,0,43.7,56.8,43.7,0
263.947,14.7,0,-11.3,0,69.2,2,4,66,234.95,228.43,11.1,11.1,0,0.8,17.5,861.8,4646,0,0,5.9,8.6,0,0,43.7,56.8,43.7,0
264.047,14.7,0,-11.3,0,68.6,2,4,66,234.95,234.95,11.1,11.1,0.8,0.8,17.4,965.3,4609,0,0,5.8,8.6,0,0,43.6,57.6,43.6,0
264.152,14.7,0,-11.3,0,69.3,2,4,66,234.95,234.95,11.1,11.2,0.8,0.8,17.2,1039.4,4571,0,0,5.7,8.6,0,0,43.5,56.6,43.5,0
264.248,14.7,0,-11.3,0,68.4,2,4,68,234.95,234.95,11.1,11.2,0.8,0.8,17.2,1114.4,4546,0,0,5.6,8.2,0,0,43.4,57.8,43.5,0
264.368,14.7,0,-11.3,0,69.3,2,0,68,234.95,234.95,11.1,11.2,0.8,0.8,17.1,1166.7,4522,0,0,5.6,8.2,0,0,43.4,56.8,43.4,0
264.472,14.7,0,-11.3,0,69.5,2,0,68,234.95,234.95,11.2,11.4,0.8,0.8,17,1192.8,4418,0,0,5.6,8.2,0,0,43.2,57.6,43.2,0
264.567,14.7,0,-11.2,0,69.2,2,0,68,234.95,234.95,11.6,11.7,0.8,0.8,16.8,1214.5,4206,0,0,5.6,8.2,0,0,42.8,57.2,42.8,0
264.673,14.7,0,-11.2,0,69.3,2,0,68,234.95,234.95,11.9,12,0.8,1.6,16.4,1232,3987,0,0,5.4,7.5,0,0,42.2,56.6,42.2,0
264.767,14.7,0,-11.2,0,69.5,2,0,68,234.95,234.95,12,11.4,1.6,1.6,15.4,1245,3773,0,0,5.1,7.1,0,0,40.4,54.8,40.4,0
