﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 Pure 600 v1 - WBAUU3C57CA543274.mhd
12.978,14.6,99.6,8.6,18,0,0,0,0,0,0,72,3,66,13.81,13.95,128.5,218.3,257.7,2479.1,3265,2.7,2.9,81,7.5,476.2,0,72.3,87.4,22.5,0
13.078,14.6,99.6,10.4,18,0,0,0,0,0,0,70.2,3,66,13.77,13.82,138.4,218.3,268.2,2652.8,3324,2.4,2.2,81,5.2,503.6,0,69.7,84.8,23,0
13.175,14.6,99.6,13,18,0,0,0,0,0,0,68.6,3,66,13.7,13.61,153.1,218.3,278.9,2642.1,3390,2.1,0.9,81,3.8,561.8,0,65.6,80.4,23.5,0
13.273,14.6,99.6,16,18,0,0,0,0,0,0,67.7,3,66,13.72,12.95,169.8,218.3,289.1,2679.3,3433,3.2,-0.8,81,3.8,600.1,0,22.2,37.3,23.8,0
13.466,14.6,99.6,18.1,18,0,0,0,0,0,0,66,3,66,13.8,12.91,181.8,218.3,299.7,2514.4,3523,5.6,-0.3,74.1,3,624.7,0,20.2,34.4,24.5,0
13.578,14.6,99.6,18.4,18,0,0,0,0,0,0,66.2,3,66,13.49,12.53,183.9,218.3,314.8,2184.7,3632,6.2,1.1,40.6,3,635.8,0,22.9,37,24.8,0
13.677,14.6,99.6,18.5,18,0,0,0,0,0,0,62.2,3,64,13.39,12.69,184.1,218.3,319,2116.8,3697,6.8,2.8,41.7,2.2,633.7,0,23.7,37.6,25.2,0
13.783,14.6,99.6,18.4,18,0,0,0,0,0,0,64.9,3,64,13.25,12.43,184,218.2,322.6,2085.5,3765,2.1,1.8,42.3,2.2,630.9,0,24,38.1,25.3,0
13.882,14.6,99.6,18.4,18,0,0,0,0,0,0,65.4,3,64,12.36,13.06,184.2,218.2,325.3,2079.4,3811,2.1,1.9,42,2.2,634.4,0,24,37.9,25.3,0
13.987,14.6,99.6,18.5,18,0,0,0,0,0,0,69.2,3,64,12.95,12.72,184.6,218.2,327.9,2050.7,3896,5.6,5,42.5,1.9,636.8,0,24.1,39.3,25.4,0
14.088,14.6,99.6,18.4,18,0,0,0,0,0,0,64.4,3,63,12.83,12.33,184.2,218.2,330.4,2030.2,3923,5.6,4.9,43.1,1.9,637.6,0,24.2,39.1,25.2,0
14.198,14.6,99.6,18.4,18,0,0,0,0,0,0,71.4,3,63,12.26,12.62,184.2,218.1,334.7,2007.1,4015,2.6,4.5,42.2,1.9,642.9,0,24.5,38.7,25.8,0
14.303,14.6,99.6,18.3,18,0,0,0,0,0,0,70.4,3,63,12.23,12.45,183.7,218.1,340.6,1986.9,4081,2.7,2.5,44.9,1.5,638.7,0,25.1,39.2,26,0
14.408,14.6,99.6,18.3,18,0,0,0,0,0,0,59.1,3,63,12.48,12.33,184.3,218.1,345.1,1973.1,4139,2.5,4.9,48.8,1.5,642.3,0,25.2,40.3,25.9,0
14.508,14.6,99.6,18.3,18,0,0,0,0,0,0,62.6,3,61,12.28,12.15,184.3,218.1,349.3,1931.4,4206,4.7,3.3,50.3,1.5,646.3,0,25.5,40.5,26.2,0
14.621,14.6,99.6,18.1,18,0,0,0,0,0,0,70.7,3,61,12.09,12.32,182.9,218,354.2,1891.2,4285,3.9,3.3,53.6,1.5,644.3,0,26,40.1,26.5,0
14.727,14.6,99.6,18,18,0,0,0,0,0,0,62.4,3,61,12.48,12.29,182.5,218,358,1899.9,4342,5.4,4.5,59.5,1.5,645.5,0,26,40.4,26.5,0
14.938,14.6,99.6,17.8,18,0,0,0,0,0,0,57.7,3,61,12.26,12.09,181.7,218,361.9,1904.3,4407,5.5,4.9,77.8,1.5,647.5,0,26.8,40.7,26.6,0
15.054,14.6,99.6,17.7,18,0,0,0,0,0,0,61.7,3,61,11.95,12.1,181,218,370,1891.3,4529,4.2,5.7,81.2,1.5,644.4,0,26.8,40.7,26.9,0
15.187,14.6,99.6,17.6,18,0,0,0,0,0,0,64.5,3,61,11.82,12.06,180.8,218,375.9,1894.6,4611,3.4,6.2,81.1,1.5,646.2,0,27,41.9,27,0
15.286,14.6,99.6,17.6,18,0,0,0,0,0,0,64.4,3,61,12.05,11.8,180.8,218,379.5,1898.2,4673,3.9,6,81.1,1.5,648.8,0,27.3,41.3,27.1,0
15.379,14.6,99.6,17.5,18,0,0,0,0,0,0,63,3,61,11.92,11.89,180.5,218,383.3,1880.9,4723,3.7,6.1,81.1,1.5,649.2,0,27.7,41.8,27.2,0
15.476,14.6,99.6,17.5,18,0,0,0,0,0,0,61,3,61,11.96,11.64,180.5,218,387.1,1890.3,4764,5.3,4.1,81,1.5,650.1,0,27.6,42.5,27.4,0
15.576,14.6,99.6,17.4,18,0,0,0,0,0,0,70,3,61,11.9,11.67,179.8,218,391.3,1886.2,4823,5.1,4.2,81,1.9,654.6,0,27.7,42.8,27.3,0
15.676,14.6,99.6,17.4,18,0,0,0,0,0,0,71.3,3,61,11.49,11.93,179.6,218,395.5,1885.2,4883,2.5,5.9,81,1.9,655.7,0,28.6,42.7,27.6,0
15.781,14.6,99.6,17.4,18,0,0,0,0,0,0,69.7,3,61,11.44,11.69,179.6,218,400.4,1898.2,4946,1.4,5.1,80.9,1.9,658,0,28.3,42.2,27.8,0
15.883,14.6,99.6,17.4,18,0,0,0,0,0,0,65.6,3,61,11.73,11.4,179.7,218,405.3,1894.6,4993,1.2,4.6,81,1.9,659.6,0,28.3,43.4,27.8,0
15.989,14.6,99.6,17.4,18,0,0,0,0,0,0,64.7,3,61,11.8,11.4,179.7,218,410,1899.9,5048,3.2,3.3,81.1,1.9,660.7,0,28.5,43.4,28,0
16.091,14.6,99.6,17.4,18,0,0,0,0,0,0,66.8,3,61,11.56,11.59,179.7,218,415.3,1903.3,5115,1,4.2,80.9,1.9,660.3,0,28.7,42.6,28.3,0
16.196,14.6,99.6,17.7,18,0,0,0,0,0,0,61,3,61,11.8,11.34,181.4,218,420.5,1881.9,5151,3.4,2.1,80.6,1.5,660.8,0,28.5,42.2,28.4,0
16.372,14.6,99.6,17.7,18,0,0,0,0,0,0,66.7,3,61,11.39,11.74,181.4,218,425.6,1869.8,5213,0.6,4.4,74.1,1.5,660.5,0,28.2,43.3,28.6,0
16.500,14.6,99.6,17.7,18,0,0,0,0,0,0,65.4,3,61,11.86,11.5,181.5,218,436,1805.7,5323,4.3,3.4,71.3,1.5,660.7,0,28.9,43.1,29.1,0
16.609,14.6,99.6,17.7,18,0,0,0,0,0,0,62.8,3,63,11.72,11.52,181.5,218,441.4,1756,5379,2.2,4.9,78.4,1.5,661.4,0,28.9,44.4,29.3,0
16.718,14.6,99.6,17.7,18,0,0,0,0,0,0,63.1,3,63,11.89,11.43,181.4,218.1,446.5,1736,5433,5.7,2.6,77.6,1.5,662,0,29,44,29.3,0
16.819,14.6,99.6,17.7,18,0,0,0,0,0,0,65.3,3,63,11.36,11.8,181.4,218.1,451.7,1658.7,5484,2.6,5.1,80.1,1.5,661.3,0,29.9,44,29.6,0
16.918,14.6,99.6,17.7,18,0,0,0,0,0,0,64,3,63,11.82,11.46,181.3,218.1,456.2,1605.4,5529,5.3,3.4,80.9,1.9,665.5,0,29.8,44.7,29.6,0
17.020,14.6,99.6,17.6,18,0,0,0,0,0,0,64.4,3,63,11.6,11.77,180.9,218.1,461.2,1555.6,5595,5.4,4.9,81,1.9,664.7,0,31.1,45.2,29.8,0
17.128,14.6,99.6,17.2,18,0,0,0,0,0,0,64.7,3,63,11.82,11.5,178.8,218.1,466.3,1493.3,5643,4.2,6.1,81,2.2,660.5,0,30.4,45.4,29.6,0
17.239,14.6,99.6,17.2,18,0,0,0,0,0,0,63.8,3,63,11.85,11.52,178.7,218.1,471,1426.8,5697,7.9,5.3,81.1,2.2,666.1,0,30.7,45.5,29.9,0
17.350,14.6,99.6,17.1,18,0,0,0,0,0,0,62.4,3,63,11.4,11.79,178,218.1,475.3,1315.8,5760,7.3,5.4,81.1,2.2,664.8,0,30.9,44.9,30,0
17.451,14.6,99.6,17,18,0,0,0,0,0,0,64.4,3,63,11.6,11.5,177.5,218.1,479.3,1217.4,5803,5.3,6.3,81,2.2,663.8,0,31.3,46.4,30,0
17.550,14.6,99.6,17,18,0,-2.7,0,0,0,0,64.2,3,64,11.73,11.33,177.2,218.1,483.5,1095.9,5853,3.8,5.5,81,2.2,657.4,0,31.6,45.7,30.3,0
17.660,14.6,99.6,17,18,0,-2.7,0,0,0,0,62.4,3,64,11.56,11.62,177.1,218.2,488.2,991,5899,3.9,5.7,81,2.2,657.5,0,31.8,45.9,30.5,0
17.837,14.6,99.6,17,18,0,-2.3,0,0,0,0,63,3,64,11.59,11.56,177.1,218.2,492.9,898,5948,3.8,4.4,81,2.2,657.5,0,31.8,45.6,30.3,0
17.980,14.6,99.6,17,18,0,-2.3,0,0,0,0,63.3,3,64,11.77,11.83,177,218.2,502.1,898,6061,7,6.8,81,3,666.1,0,32,45.9,30.7,0
18.078,14.6,99.6,17,18,0,-2,0,0,-3,0,63.5,3,64,11.85,11.96,177,218.2,505.4,899.4,6086,9.2,9.1,81,3,660,0,31.8,45.5,30.6,0
18.189,14.6,99.6,17.2,18,0,-2,0,0,-2.7,0,64,3,64,12.12,11.93,178.4,218.2,510,885,6141,11.7,12.2,81,3,663.9,0,32,45.8,30.8,0
18.289,14.6,99.6,17.2,18,0,-2,0,0,-2.7,0,64.2,3,66,12.09,11.92,178.4,218.2,514.3,875,6196,13.7,16.6,80.9,3,663.7,0,32.7,46.6,30.9,0
18.389,14.6,99.6,17.2,18,0,-1.7,0,0,-2.7,0,63.5,3,66,12.09,11.97,178.3,218.3,518.9,879.4,6245,17.4,19.7,80.9,3,663.3,0,32.6,46.3,31,0
18.499,14.6,99.6,17.2,18,0,-1.7,0,0,-2.3,0,64.7,3,66,12.36,11.8,178.2,218.3,523.2,882.1,6280,24.6,21.7,81.1,3,664,0,32.5,47.2,30.8,0
18.609,14.6,99.6,17.1,18,0,-1.7,0,0,-2.3,0,63.8,3,66,12.12,12,177.1,218.3,527.7,879.3,6335,28.3,25.9,81,3,661.3,0,33.3,47,30.9,0
18.710,14.6,99.6,16.7,18,0,-1.3,0,0,-2.3,0,63.1,3,68,12.25,11.93,175.1,218.3,531.5,879.3,6382,31.3,30.2,81.1,3,657.4,0,33.5,47.5,30.9,0
18.809,14.6,99.6,16.6,18,0,-1.3,0,0,-2.3,0,62.6,3,68,11.92,11.97,174.6,218.4,535.1,905.3,6425,34,32,80.9,3,656.2,0,34.5,48.2,31.2,0
18.908,14.6,99.6,16.4,18,0,-1.3,0,0,-2,0,63,3,68,12.03,12.05,173.5,218.4,538.6,883.6,6464,34,34,81.1,3,655.2,0,35.4,49.4,31.1,0
19.020,14.6,99.6,16.4,18,0,-1.3,0,0,-2,0,64,3,68,11.99,12.09,173.4,218.4,542.4,880.7,6518,34,34,81,3.4,654.2,0,34.1,48.1,31.3,0
19.130,14.6,99.6,16.4,18,0,-1,0,0,-2,0,64.9,3,68,11.92,12.1,173,218.4,546.8,898.1,6562,34,34,81,3.4,654.2,0,34.4,48.3,31.4,0
19.339,14.6,99.6,16.2,18,0,-1,0,0,-1.7,0,64.5,3,68,11.96,11.97,172.2,218.4,550.1,914,6604,34,34,81,3.4,652.4,0,34.4,49.3,31.2,0
19.434,14.6,99.6,16.2,18,0,-0.7,0,0,-1.7,0,60.7,3,68,12,11.97,171.7,218.6,557.5,890.9,6698,34,34,81,3.4,652.2,0,35.1,48.8,31.6,0
19.539,14.6,99.6,16.1,18,0,-0.7,0,0,-1.3,0,63.8,3,68,11.92,12.05,171.2,218.6,561.3,898.8,6742,34,34,81.1,3.4,652.1,0,35.1,49.8,31.3,0
19.652,14.6,99.6,16.1,18,0,-0.7,0,0,-2,0,64,3,68,11.85,12.18,171.2,218.6,564.9,905.4,6778,34,34,81,3.8,654.8,0,35.1,49,31.3,0
19.759,14.6,99.6,16.1,18,0,-0.3,0,0,-2,0,64.2,3,70,12.12,12.02,171.1,218.6,567.3,919.7,6831,34,34,80.9,3.8,655.6,0,35.4,49.1,31.5,0
19.861,14.6,99.6,16.1,18,0,-0.3,0,0,-2,0,63,3,70,11.99,12.1,171,218.7,568.2,918.5,6870,34,34,81,3.8,655.4,0,35.6,49.5,31.6,0
19.973,14.6,99.6,16.1,18,0,-0.3,0,0,-1.7,0,65.1,3,70,12.07,11.97,170.9,218.7,568.6,914.1,6920,34,34,81,3.8,656.2,0,35.7,50.7,31.6,0
20.077,14.6,99.6,16.1,18,0,0,0,0,-1.7,0,62.4,3,70,12.13,11.79,170.9,218.7,568.7,918.5,6950,34,34,81.1,3.8,656,0,35.9,49.8,31.5,0
20.184,14.6,99.6,16.3,18,0,0,0,0,-1.3,0,64.2,3,72,12.12,12.23,172,218.7,568.8,925.6,7005,34,34,81.1,3.8,654.9,0,35.7,49.6,31.5,0
20.284,14.6,99.6,16.3,18,0,0,0,0,-1.7,0,66.5,3,72,12.09,12,171.9,218.8,568.8,912,7049,34,34,81,3.8,653.7,0,37.2,50.9,31.6,0
20.389,14.6,99.6,16.3,18,0,-1.7,0,0,-1.7,0,63,3,72,12.25,12,171.9,218.8,568.8,940.2,7079,34,34,80.9,3.8,649.8,0,36,50.9,31.5,0
20.485,14.6,35.1,16.3,18,0,-1.7,0,0,-1.7,0,63.1,3,72,12.35,12.02,171.8,218.8,568.8,937.2,7102,34,34,80.9,3.8,649.6,0,30.8,45.9,30.9,0
20.591,14.6,0,16,18,0,-1.7,0,0,-1.3,0,62.8,0,72,12.4,12.05,170.1,218.8,422.7,938.1,7106,34,34,54.3,-7.9,491.3,0,29.6,44.6,29.6,0
20.809,14.6,0,15.5,18,0,-1.3,0,0,-1.3,0,61.3,0,72,234.95,15.19,164.8,218.9,509.3,3237.3,6694,0,0,55.5,-6.8,0,0,30.3,43.9,30.3,0
20.932,14.6,0,9.5,18,0,-1.3,0,0,-1,0,66.8,0,72,234.95,234.95,127.6,198.4,491.4,2775.7,5788,0,0,55.2,-7.5,0,0,31.9,45.5,32,0
21.038,14.6,0,7.9,18,0,-1,0,0,-1,0,68.1,0,72,234.95,234.95,118,186.7,430.5,2774.9,5359,0,0,54.4,-8.2,0,0,31.9,46,32,0
21.148,14.6,0,6.7,18,0,-1,0,0,-0.7,0,69,0,72,234.95,234.95,110.8,157.4,367.8,2740.4,5056,0,0,50.8,-9,0,0,31.9,45.7,32,0
21.258,14.6,0,5.7,18,0,-0.7,0,0,-0.7,0,68.6,0,72,234.95,234.95,105.4,138.4,301.8,2636.4,4803,0,0,48.2,-9.8,0,0,31.9,45.7,32,0
21.368,14.6,0,5,18,0,-0.7,0,0,-0.3,0,69.2,0,72,234.95,234.95,101,121.1,245.3,2544.9,4688,0,0,45.2,-10.1,0,0,31.9,45.7,32,0
21.463,14.6,0,4.3,18,0,-0.3,0,0,-0.3,0,68.3,0,72,234.95,234.95,96.8,106.2,205.9,2477.4,4801,0,0,42.8,-9.8,0,0,31.9,45.7,32,0
21.569,14.6,0,3.4,3.8,0,-0.3,0,0,0,0,68.8,0,72,234.95,234.95,92,93.5,183,2389.2,5173,0,0,41.8,-8.6,0,0,31.9,45.7,32,0
21.674,14.6,0,1.7,0.8,0,0,0,0,0,0,69.3,0,72,234.95,234.95,83,78.1,162.5,2272.8,5195,0,0,27.4,-7.5,0,0,31.9,45.7,32,0
21.773,14.6,0,-1.1,0,0,0,0,0,0,0,69.7,0,72,234.95,234.95,68.8,63.5,134.7,2153,5186,0,0,19.2,-5.6,0,0,31.9,45.7,32,0
21.878,14.6,0,-3.5,0,0,0,0,0,0,0,70.9,0,72,234.95,234.95,54.9,49.6,105.7,1904.8,5175,0,0,15.8,-3,0,0,31.9,45.7,32,0
21.973,14.6,0,-6.7,0,0,0,0,0,0,0,70.2,4,72,234.95,234.95,37,11.4,59.8,1547.8,5161,0,0,7,0,0,0,31.9,45.9,32,0
22.074,14.6,0,-11.4,0,0,0,0,0,0,0,69.9,4,72,234.95,234.95,11.2,11.4,29.8,1257,5161,0,0,4,9.4,0,0,31.9,45.7,32,0
22.304,14.6,0,-11.4,0,0,0,0,0,0,0,69.3,4,72,230.39,215.26,10.6,11.4,22.4,982.7,5147,0,0,5.5,9.4,0,0,43.2,56.9,43.3,0
22.412,14.6,0,-11.3,0,0,0,0,0,0,0,68.1,4,72,147.2,151.15,11.2,11.4,19.8,820.5,5119,0,0,5.8,9.4,0,0,43.2,56.9,43.3,0
22.517,14.6,0,-11.3,0,0,0,0,0,0,0,68.3,4,72,153.31,151.35,11.2,11.4,19.7,816.1,5110,0,0,5.9,9.4,0,0,43.2,56.9,43.3,0
22.627,14.6,0,-11.3,0,0,0,0,0,0,0,67.5,4,72,211.24,215.8,11.2,11.4,19.6,815,5092,0,0,5.9,9.4,0,0,43.2,56.9,43.3,0
22.737,14.6,0,-11.3,0,0,0,0,0,0,0,67.9,4,72,218.18,209.16,11.2,11.4,19.6,842.3,5093,0,0,5.9,9.4,0,0,43.2,56.9,43.3,0
22.847,14.6,0,-11.3,0,0,0,0,0,0,0,68.3,4,72,218.18,216,11.4,11.4,19.6,1088.3,5082,0,0,5.9,9.4,0,0,43.3,56.9,43.3,0
22.952,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,4,72,218.48,222.62,11.3,11.4,19.5,1156.9,5070,0,0,6,9.4,0,0,43.3,56.9,43.3,0
23.052,14.6,0,-11.3,0,0,0,0,0,0,0,69.7,4,72,218.89,222.62,11.3,11.4,19.5,1187.4,5061,0,0,5.9,9.4,0,0,43.3,56.6,43.4,0
23.157,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,4,72,225.73,229.68,11.4,11.4,19.4,1220,5045,0,0,6,9.4,0,0,43.3,56.6,43.4,0
23.257,14.6,0,-11.3,0,0,0,0,0,0,0,70.2,4,72,226.15,216.61,11.3,11.4,19.4,1242.3,5038,0,0,6,9.4,0,0,43.3,56.6,43.4,0
23.367,14.6,0,-11.3,0,0,0,0,0,0,0,70.4,4,72,232.57,229.68,11.3,11.4,19.3,1268,5030,0,0,6,9.8,0,0,43.3,56.6,43.4,0
23.490,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,4,72,234.95,229.68,11.3,11.4,19.3,1283.2,5021,0,0,6,9.4,0,0,43.3,57.3,43.4,0
23.646,14.6,0,-11.2,0,0,0,0,0,0,0,69.7,4,72,234.95,229.88,11.3,11.4,19.2,1297.3,5006,0,0,6.1,9.4,0,0,43.3,56.9,43.4,0
