﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.16 000021571DAA01 FG127173_N55-FBO_FF_B4R0.8.mhd
176.583,14.67,19.6,0.9,-0.7,0,165,4,59,14.68,14.7,38.2,39.1,-0.08,31.3,62.61,133,2679.6,2686.3,2528,38,-5,15.6,31.5,31.5,31.5,31.5,31.5,31.5,97,99,92.5,0,-0.7,0.01,1,-0.05,0,0.1,1,0,0,0,0,0,0,75,1,97.1,2,0.8,0,40,35.23,33.51,909,-0.03,0,2,0,0,0,56.8,0
176.741,14.67,20,0.9,-0.6,0,165,4,59,14.42,14.7,40.5,41.7,-0.08,33.1,62.92,133,2731.9,2710.5,2532,38,-9.2,16.6,30,30,30,30,30,30,102,99,92.3,0,-0.6,-0.01,1,-0.04,0,0.1,1,0,0,0,0,0,0,75,1,98.2,2,0.79,0,40.1,35.44,34.09,909,0.03,0,2,0,0,0,56.7,0
176.867,14.67,19.6,0.9,-0.6,0,165,4,59,14.81,14.7,39.8,41,-0.08,33,63.47,133,2700.2,2712.5,2538,38,-3.6,16.4,30,30,30,30,30,30,102,99,92.3,0,-0.7,0,1,-0.03,0,0.1,1,0,0,0,0,0,0,75,1,101.6,2,0.8,0.01,40.6,36.22,34.67,909,0.09,0,8,0,0,0,56.4,0
177.023,14.67,19.2,1,-0.6,0,165,4,59,14.43,14.71,39,39,-0.08,32.1,63.47,133,2708.9,2712.1,2548,39,-8.3,16.3,31,31,31,31,31,31,104,99,92.5,0,-0.7,0,1,-0.03,0,0.1,1,0,0,0,0,0,0,75,1,92.9,2,0.8,-0.01,37.7,32.51,33.11,909,-0.06,0,1,0,0,0,58,0
177.185,14.67,18.4,1,-0.8,0,165,4,59,14.64,14.7,36,36.8,-0.08,30.3,61.95,133,2654.4,2664.1,2556,39,-6.6,14.6,32.5,32.5,32.5,32.5,32.5,32.5,90,99,92.8,0,-0.8,0.01,1,-0.02,0,0.1,1,0,0,0,0,0,0,75,1,90.3,2,0.81,0,36.9,32.47,31.53,909,0.01,0,5,0,0,0,58,0
177.367,14.67,18.8,1,-0.8,0,165,4,59,14.61,14.7,36.8,36.8,-0.08,30.5,60.07,133,2654.7,2650.9,2563,39,-3.8,14.8,32.5,32.5,32.5,32.5,32.5,32.5,91,99,92.8,0,-0.6,0.01,1,-0.01,0,0.1,1,0,0,0,0,0,0,75,1,94.7,2,0.8,-0.03,39,34.39,32.54,909,-0.22,0,10,0,0,0,57.1,0
177.571,14.67,21.6,0.9,-0.7,0,165,4,59,14.39,14.7,39,39.4,-0.08,32.5,63.08,133,2721.2,2694.8,2574,39,-7.3,15.8,31.5,31.5,31.5,31.5,31.5,31.5,101,99,92.3,0,-0.6,0.03,1,-0.01,0,0.1,1,0,0,0,0,0,0,75,1,106.8,2,0.77,0,42.5,39.98,35.61,909,0.04,0,4,0,0,0,54.7,0
177.728,14.67,30.2,0.7,-0.2,0.7,165,4,59,14.81,14.71,53.2,57.5,-0.08,45.6,67.02,133,2798.8,2798.6,2620,39,-3.5,25.2,26,26,26,26,26,26,132,99,90.8,0,0.4,0.27,1.17,4.35,4.7,2.1,1,0,0,0,0,0,0,75,1,262.6,20,0.79,0.03,66.5,84.72,60.25,909,0.23,0,40,0,0,0,100,0
177.899,14.67,86.7,0.9,0.6,6.4,165,4,59,15.27,14.7,73.5,120.9,-0.08,63.2,74.16,133,2828.5,2868.3,2664,39,0.9,69.3,17.5,17.5,17.5,17.5,17.5,17.5,186,99,100,0,1.2,0.23,1.88,15.01,17.7,19.4,1,0,0,0,0,0,0,75,1,301.8,20,0.87,0.14,95.2,188.45,148.81,909,0.71,0,14,0,0,0,100,0
178.071,14.67,100,2.7,2.4,17.4,165,4,59,12.99,14.47,102,204.8,-0.08,89.5,71.34,133,2874,2884.9,2722,40,-8.4,101.3,5.9,5.9,5.9,5.9,5.9,5.9,281,99,100,0,3.9,-0.51,2.26,10.81,16.8,26.1,1,0,0,0,0,0,0,75,1,301.8,20,0.9,-0.01,108.7,183.44,185.7,909,-0.09,0,28,0,0,0,100,0
178.277,14.67,100,6.6,6.3,15.8,165,4,59,13.81,14.05,125.2,193.7,-0.08,112.7,73.66,133,2884.8,2893.6,2782,41,-10.2,99.9,11,11,11,11,11,11,382,99,100,0,7.9,-0.41,2.24,6.85,15.5,26,1,0,0,0,0,0,0,75,1,301.8,20,0.91,-0.02,137.6,184.85,188.26,909,-0.17,0,35,0,0,0,100,0
178.466,14.67,100,10.8,10.5,15.5,165,4,59,13.89,13.99,155.2,194.6,-0.08,143.4,73.14,135,2933.2,2896.8,2870,42,-10.9,99.9,9,9,9,9,9,9,474,99,100,0,12.9,-0.27,2.22,5.28,15.7,17.7,1,0,0,0,0,0,0,75,1,301.8,20,0.87,-0.02,171.9,195.87,196.02,909,-0.18,0,42,0,0,0,95.9,0
178.606,14.67,100,14.3,14.1,15.9,167,4,59,13.92,13.92,180.8,198.7,-0.08,174.9,75.49,135,2952.2,2898.1,3002,43,-10.9,99.9,13,13,13,13,13,13,598,99,91.3,0,14.7,0.02,2.25,5,16.5,16.5,1,0,0,0,0,0,0,75,1,301.8,2,0.82,-0.03,184.5,210.76,208.2,909,-0.24,0,45,0,0,0,90.8,0
178.746,14.67,100,15.7,15.4,17.4,167,4,59,14.23,13.9,188.2,208.5,-0.08,183.9,75.62,135,2941.1,2898.6,3028,44,-7.5,99.9,15,15,15,15,15,15,639,99,93,0,16.1,0.06,2.35,5.85,18.4,19.4,1,0,0,0,0,0,0,75,1,301.8,2,0.79,-0.01,192,227.57,222.9,909,-0.12,0,74,0,0,0,92.8,0
178.896,14.67,100,17.6,17.3,18.9,167,4,59,13.92,13.9,191.2,216.1,-0.08,201.8,75.3,135,2923.3,2898.6,3154,45,-7.2,99.9,15,15,15,15,15,15,670,99,92,0,18.2,-0.13,2.46,5.29,19.1,18.3,1,0,0,0,0,0,0,75,1,301.8,2,0.77,-0.01,203.5,237.81,239.07,909,-0.1,0,62,0,0,0,87,0
179.040,14.67,100,18.8,18.6,19.4,167,4,59,14.25,13.89,191.2,216.2,-0.08,218.1,76.42,135,2926.1,2898.6,3317,47,-5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,700,99,88.8,0,19.1,-0.17,2.52,4.51,19.4,18.6,1,0,0,0,0,0,0,75,1,301.8,2,0.74,-0.03,208.2,246.89,247.61,909,-0.28,0,84,0,0,0,86.8,0
179.196,14.67,100,19.2,19.1,19,167,4,59,14.1,13.89,191.2,211.4,-0.08,231.4,76.36,135,2918,2898.6,3500,48,-3.9,99.9,12,12,12,12,12,12,727,99,84.3,0,19.1,-0.01,2.53,3,18.8,17.2,1,0,0,0,0,0,0,75,1,301.8,2,0.72,0.01,208.4,262.58,257.63,909,0.11,0,181,0,0,0,82.1,0
179.340,14.67,100,19.4,19,17.7,167,4,57,14.13,13.86,191.2,205,-0.08,237.6,76.23,135,2830.4,2898.6,3452,50,-2.5,68.9,10.3,10.3,10.3,10.3,10.3,10.3,722,99,81.6,0,18.4,-0.03,2.48,1.44,17.7,14.6,1,0,0,0,0,0,0,75,1,301.8,2,0.77,0.01,204,249.47,260.77,909,0.12,0,57,1,1,1,81.3,0
179.492,14.67,100,18.9,18.4,17.9,167,4,57,13.93,13.88,191.2,205.9,-0.08,237.4,75.81,135,2936,2898.6,3618,52,-2.5,58.3,15,15,15,15,15,15,720,99,82.5,0,18.2,0.17,2.46,1.41,17.9,16.1,1,0,0,0,0,0,0,75,1,301.8,2,0.74,-0.02,204.9,261.79,263.99,909,-0.22,0,149,1,1,1,81.8,0
179.701,14.67,100,18,17.8,18,167,4,57,13.66,13.78,191.2,208.7,-0.08,244.9,77.29,135,2915.6,2898.6,3683,54,-4.1,70.9,15.5,15.5,15.5,15.5,15.5,15.5,710,99,83.8,0,17.6,0.14,2.48,1.32,18.2,20.4,1,0,0,0,0,0,0,75,1,301.8,2,0.72,0,201.8,271.83,276.8,909,-0.05,0,73,1,1,1,84.3,0
179.846,14.67,100,17.9,17.6,18.6,167,4,57,13.56,13.75,191.2,211.8,-0.08,249.8,76.25,135,2945.7,2898.6,3854,56,-5.1,73.6,15.5,15.5,15.5,15.5,15.5,15.5,702,99,87.5,0,17.7,0.01,2.52,1.5,18.8,25.4,1,0,0,0,0,0,0,75,1,301.8,2,0.68,-0.01,203.1,287.58,288.72,909,-0.17,0,139,1,1,1,88.6,0
180.000,14.67,100,18.6,18.2,19,167,4,57,13.48,13.67,191.2,215,-0.08,263.5,77.28,135,2950.1,2898.6,3957,57,-6.2,76.5,16,16,16,16,16,16,708,99,89.4,0,18.6,-0.13,2.54,1.57,19.2,25.8,1,0,0,0,0,0,0,75,1,301.8,2,0.65,0.01,209.7,297.73,294.76,909,0.14,0,120,0,0,0,85,0
180.162,14.67,100,18.8,18.5,19.3,167,4,57,13.41,13.61,191.2,216.7,-0.08,273.8,77.03,135,2862,2898.6,4063,59,-7.2,79.2,16,16,16,16,16,16,721,99,85.3,0,18.5,0.02,2.57,1.25,19.2,27.7,1,0,0,0,0,0,0,75,1,301.8,2,0.69,0.01,209.1,307.04,298.51,909,0.2,0,104,0,0,0,85,0
180.313,14.67,100,18.6,18.4,19.2,167,4,57,13.43,13.54,191.2,216.7,-0.08,278.8,77.39,135,2888.6,2898.6,4122,60,-7.7,82.2,16,16,16,16,16,16,719,99,87.3,0,18.4,0.02,2.58,0.97,19.2,29.7,1,0,0,0,0,0,0,75,1,301.8,2,0.69,-0.03,208.4,312.8,302.8,909,-0.34,0,96,0,0,0,87.4,0
180.477,14.67,100,18.6,18.4,19.2,167,4,57,13.44,13.5,191.2,216.3,-0.08,284,77.51,133,2929.2,2898.6,4217,62,-8.4,84.2,16,16,16,16,16,16,718,99,87.9,0,18.5,-0.01,2.58,0.65,19.1,30,1,0,0,0,0,0,0,75,1,301.8,2,0.67,0.01,208.9,319.9,306.79,909,0.21,0,149,0,0,0,86.1,0
180.629,14.67,100,18.6,18.4,19.1,167,4,57,13.22,13.4,191.2,215.6,-0.08,293.9,77.94,133,2832.9,2898.6,4346,64,-10.2,87.5,16.5,16.5,16.5,16.5,16.5,16.5,720,99,87.8,0,18.4,0,2.59,0.55,19.1,31.7,1,0,0,0,0,0,0,75,1,301.8,2,0.72,0.03,208.5,328.23,312.81,909,0.42,0,92,0,0,0,87.6,0
180.820,14.67,100,18.6,18.4,19.1,167,4,57,13.26,13.36,191.2,215.2,-0.08,297.5,78.81,133,2809.7,2898.6,4438,65,-10.8,89,16.5,16.5,16.5,16.5,16.5,16.5,720,99,88.9,0,18.4,0,2.59,0.44,19.2,32.8,1,0,0,0,0,0,0,75,1,301.8,2,0.8,0.06,207.6,334.88,318.18,909,0.76,0,104,0,0,0,88.5,0
180.989,14.67,100,18.5,18.4,19,169,4,55,13.21,13.28,191.2,213.2,-0.08,305.8,78.49,133,2855.6,2898.6,4567,67,-11.8,91.4,17,17,17,17,17,17,721,99,89.1,0,18.4,-0.02,2.59,0.19,19,33.5,1,0,0,0,0,0,0,75,1,301.8,2,0.88,0.02,206.8,341.08,325.01,909,0.41,0,94,0,0,0,88.3,0
181.165,14.67,100,18.4,18.4,18.8,169,4,55,13.2,13.25,191.2,211,-0.08,311.8,78.93,133,2911.3,2898.6,4694,69,-12.2,92.9,17,17,17,17,17,17,728,99,90.6,0,18.3,0,2.58,-0.09,18.7,34.7,1,0,0,0,0,0,0,75,1,301.8,2,0.87,-0.01,204.8,345.47,330.91,909,-0.19,0,112,0,0,0,89.6,0
181.326,14.67,100,18.2,18.2,18.6,169,4,55,13.16,13.23,191.2,209.2,-0.08,314.7,78.55,133,2985.5,2898.6,4778,71,-12.5,94.6,17,17,17,17,17,17,726,99,91.7,0,18.1,0,2.57,-0.17,18.6,35.6,1,0,0,0,0,0,0,75,1,301.8,2,0.83,0.01,202.9,349.34,335.97,909,0.19,0,97,0,0,0,90.1,0
181.477,14.67,100,18,18,18.5,169,4,55,13.09,13.21,191.2,207.8,-0.08,317.4,78.89,133,2904.2,2898.6,4862,72,-12.1,95.5,17,17,17,17,17,17,725,99,93,0,18,-0.06,2.56,-0.25,18.4,36.3,1,0,0,0,0,0,0,75,1,301.8,2,0.84,0.01,201.5,352.61,340.23,909,0.16,0,103,0,0,0,90.7,0
181.666,14.67,100,18.2,18,18.4,169,4,55,13.19,13.2,191.2,206.3,-0.08,321.4,78.77,133,2893.1,2898.6,4955,73,-12.4,96.7,17,17,17,17,17,17,726,99,93.5,0,17.9,0.02,2.56,-0.3,18.3,37.3,1,0,0,0,0,0,0,75,1,301.8,2,0.84,0,200.1,356.2,344.44,909,-0.11,0,106,0,0,0,91.6,0
181.824,14.68,100,18,17.8,18.5,169,4,55,13.14,13.16,191.2,205.9,-0.08,325,78.64,133,2908.6,2898.6,5058,75,-13,97.7,17.5,17.5,17.5,17.5,17.5,17.5,720,99,96.2,0,17.7,0.01,2.55,0.09,18.7,40.1,1,0,0,0,0,0,0,75,1,301.8,2,0.82,-0.02,197.9,367.04,350.79,909,-0.58,0,115,0,0,0,94.2,0
181.989,14.68,100,17.9,17.8,18.8,169,4,55,13.07,13.12,191.2,206.7,-0.08,329.1,78.99,133,2941,2898.6,5162,76,-13.8,98.6,17.5,17.5,17.5,17.5,17.5,17.5,710,99,97.2,0,17.8,-0.1,2.56,0.28,18.9,41.1,1,0,0,0,0,0,0,75,1,301.8,2,0.77,0.01,197.7,374.07,357.11,909,0.33,0,83,0,0,0,94.4,0
182.140,14.68,100,18,17.9,19,169,4,55,12.97,13.08,191.2,207.8,-0.08,334.5,78.58,133,2837.8,2898.6,5250,78,-14.3,99,17.5,17.5,17.5,17.5,17.5,17.5,706,99,97.9,0,18,0,2.58,0.41,19.1,42.8,1,0,0,0,0,0,0,75,1,301.8,2,0.76,-0.11,198.4,380.5,362.29,909,-1.65,0,104,0,0,0,95.6,0
182.289,14.68,100,18.3,18.1,19.3,169,4,55,13.12,13.05,191.2,208.6,-0.08,340.6,79.25,133,3088.9,2898.6,5306,79,-15.9,99.4,17.5,17.5,17.5,17.5,17.5,17.5,704,99,98.6,0,18.1,-0.02,2.59,0.56,19.4,44.3,1,0,0,0,0,0,0,75,1,301.8,2,0.66,-0.01,198.5,388.97,368.54,909,-0.28,0,101,0,0,0,96.3,0
182.479,14.68,100,18.6,18.2,19.5,169,4,55,12.71,13,191.2,209.6,-0.08,346.4,79.42,133,2876.3,2898.6,5386,80,-17.2,99.7,17,17,17,17,17,17,699,99,100,0,18.4,-0.01,2.61,0.65,19.7,45.4,1,0,0,0,0,0,0,75,1,301.8,2,0.67,0.01,199.5,396.56,375.12,909,0.36,0,86,0,0,0,96.6,0
182.663,14.68,100,18.8,18.4,19.8,169,4,55,12.76,12.96,191.2,210.7,-0.08,353,79.42,133,3118.5,2898.6,5479,81,-19.9,99.8,17,17,17,17,17,17,699,99,100,0,18.5,0.02,2.63,0.59,19.8,47.3,1,0,0,0,0,0,0,75,1,301.8,2,0.58,-0.01,199.5,403.98,383.45,909,-0.18,0,93,0,0,0,97.8,0
182.859,14.68,100,18.6,18.5,19.8,169,4,55,12.75,12.89,191.2,209.5,-0.08,359.7,79.67,133,3003.7,2898.6,5602,83,-20.6,99.9,17.5,17.5,17.5,17.5,17.5,17.5,701,99,100,0,18.5,-0.02,2.64,0.39,19.8,48.3,1,0,0,0,0,0,0,75,1,301.8,2,0.51,0,199.3,409.64,391.29,909,-0.03,0,89,0,0,0,98.1,0
183.031,14.68,100,18.9,18.5,19.7,169,4,55,12.81,12.83,191.2,209.3,-0.08,364.7,79.48,133,2638,2898.6,5651,84,-20.5,99.9,17.5,17.5,17.5,17.5,17.5,17.5,706,99,100,0,18.8,-0.02,2.65,0.34,19.8,48.6,1,0,0,0,0,0,0,75,1,301.8,2,0.57,-0.06,200.7,414.24,397.29,909,-1.23,0,75,0,0,0,97.6,0
183.191,14.68,100,19.3,19.1,19.7,171,4,55,12.64,12.76,191.2,208.8,-0.08,374.9,79.23,133,3148.3,2898.6,5736,85,-25.4,99.9,17.5,17.5,17.5,17.5,17.5,17.5,718,99,99.2,0,19.3,-0.02,2.65,0.21,19.7,47.1,1,0,0,0,0,0,0,75,1,301.8,2,0.48,0,202.9,418.45,403.57,909,0.14,0,79,0,0,0,95.1,0
183.371,14.68,100,19.8,19.5,19.7,171,4,55,12.55,12.72,191.2,208.1,-0.08,382.8,79.45,133,2962.3,2898.6,5820,86,-27,99.9,17.5,17.5,17.5,17.5,17.5,17.5,729,99,98.8,0,19.6,-0.01,2.65,0.15,19.7,46.7,1,0,0,0,0,0,0,75,1,301.8,2,0.47,0.04,204.7,423.45,409.57,909,1.06,0,61,0,0,0,94.3,0
183.550,14.68,100,19.8,19.6,19.8,171,4,55,12.42,12.67,191.2,208.2,-0.08,387.1,79.39,133,2812.5,2898.6,5876,87,-27.6,99.9,17.5,17.5,17.5,17.5,17.5,17.5,732,99,98.3,0,19.5,0.03,2.65,0.3,19.9,47.8,1,0,0,0,0,0,0,75,1,301.8,2,0.49,-0.03,203.6,429.44,415.49,909,-0.75,0,47,0,0,0,94.7,0
183.743,14.68,100,19.5,19.4,19.9,171,4,55,12.69,12.63,191.2,208.4,-0.08,389,79.28,133,3007.6,2898.6,5929,88,-27.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,726,99,99,0,19.3,0,2.66,0.05,19.7,48.1,1,0,0,0,0,0,0,75,1,301.8,2,0.42,-0.03,202.5,433.49,420.71,909,-0.81,0,62,0,0,0,94.5,0
183.914,14.68,100,19.5,19.3,19.6,172,4,55,12.59,12.58,191.2,208.5,-0.08,391.4,79.34,133,2926.9,2898.6,6000,89,-28.6,99.9,18,18,18,18,18,18,720,99,98.5,0,19.3,-0.03,2.65,-0.16,19.5,48,1,0,0,0,0,0,0,75,1,301.8,2,0.4,0.02,201.8,438.73,427.06,909,0.8,0,57,0,0,0,93.6,0
184.051,14.68,100,19.7,19.3,19.4,172,4,55,12.45,12.55,191.2,209.3,-0.08,395,79.38,133,2850.8,2898.6,6051,90,-29.3,99.9,18,18,18,18,18,18,716,99,97.8,0,19.4,0.03,2.64,-0.35,19.2,47.2,1,0,0,0,0,0,0,75,1,301.8,2,0.42,-0.01,202.1,446.34,431.67,909,-0.29,0,69,0,0,0,91,0
184.192,14.68,100,18,17.7,19.1,172,4,55,13.06,12.55,191.2,211.7,-0.08,377.9,79.13,133,3071.2,2898.6,6116,91,-27.2,99.6,18,18,18,18,18,18,674,99,95.8,0,17.1,0.07,2.64,-0.36,19.1,53.8,1,0,0,0,0,0,0,75,1,301.8,2,0.35,-0.01,187.6,451.64,436.89,909,-0.41,0,68,0,0,0,98.4,0
184.372,14.68,100,17.3,17,18.9,172,4,55,12.37,12.55,186.8,212.5,-0.08,372.8,79.23,135,2788.4,2898.6,6164,92,-24.7,99.7,18,18,18,18,18,18,636,99,98.5,0,17.4,-0.14,2.62,-0.41,19,51.7,1,0,0,0,0,0,0,75,1,301.8,2,0.42,0.04,189.3,455.99,443.59,909,1.13,0,41,0,0,0,95.4,0
184.535,14.68,100,17.7,17.6,18.7,172,4,55,12.31,12.55,189.8,213.7,-0.08,381.1,79.16,135,2903.3,2898.6,6220,93,-27.3,99.7,18,18,18,18,18,18,644,99,95.5,0,17.5,0.03,2.61,-0.57,18.7,51.2,1,0,0,0,0,0,0,75,1,301.8,2,0.42,-0.03,189.1,463.76,449.6,909,-0.93,0,53,0,0,0,93.8,0
184.704,14.68,100,17.4,17.3,18.6,174,4,55,12.61,12.55,187.5,214.5,-0.08,380.4,79.26,135,3053,2898.6,6248,93,-26.9,99.8,18,18,18,18,18,18,632,99,96.5,0,17.2,0.01,2.6,-0.68,18.4,52,1,0,0,0,0,0,0,75,1,301.8,2,0.35,0,186.2,470.73,455.74,909,0.22,0,73,0,0,0,93.8,0
184.859,14.68,100,17,16.8,18.3,174,4,55,12.76,12.55,183.8,216.8,-0.08,375.4,79.41,135,2840.9,2898.6,6338,94,-24.7,99.8,18,18,18,18,18,18,604,99,96,0,16.8,0.01,2.59,-0.63,18.3,52,1,0,0,0,0,0,0,75,1,301.8,2,0.39,0.01,183.3,475.01,462.07,909,0.36,0,57,0,0,0,93.1,0
185.003,14.68,100,16.7,16.4,18.1,174,4,55,12.62,12.55,180.8,217.6,-0.08,372.1,79.5,135,2943.6,2898.6,6375,95,-24.3,99.8,18,18,18,18,18,18,594,99,95.9,0,16.3,0,2.57,-0.73,18,52.8,1,0,0,0,0,0,0,75,1,301.8,2,0.37,-0.01,180.1,480.75,467.57,909,-0.47,0,63,0,0,0,93.2,0
185.159,14.68,100,16.3,16.2,18,176,4,55,12.66,12.55,179.2,219.4,-0.08,372.7,79.38,135,3009.1,2898.6,6436,96,-23.6,99.8,17.5,17.5,17.5,17.5,17.5,17.5,578,100,96.1,0,15.9,0.07,2.56,-0.69,17.9,53.5,1,0,0,0,0,0,0,75,1,301.8,2,0.31,-0.01,177.6,486.85,474.09,909,-0.5,0,66,0,0,0,93,0
