﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
403.994,14.64,12.9,0.5,-0.6,0,185,4,68,20.38,34,19.5,20.7,-10.93,15.8,58.86,205,2043.2,2193.3,2466,0,11,18.1,18.1,18.1,18.1,18.1,18.1,18,135,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,49.2,2,0.51,0.2,21,18.16,17.21,909,0.86,0,0,0,0,60,0
404.128,14.64,14.5,0.5,-0.7,0,185,4,68,17.91,25,19.5,18.9,-10.93,16,54.26,205,2118.6,2224.8,2458,0,10.7,23.4,23.4,23.4,23.4,23.4,23.4,32,135,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,47,2,0.61,0.15,19.3,17.36,16.74,909,0.71,0,0,0,0,60,0
404.302,14.64,14.9,0.5,-0.7,0,185,4,68,16.45,20.51,20.2,21.7,-10.93,16.6,56.61,205,2133.9,2217.1,2464,0,11.5,31.8,31.8,31.8,31.8,31.8,31.8,36,135,99.1,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,51.2,2,0.7,0.04,21.8,18.79,17.92,909,0.26,0,0,0,0,60,0
404.462,14.64,14.9,0.5,-0.7,0,185,4,68,16.2,18.06,21.8,22.7,-10.92,17.6,55.98,205,2212.7,2244,2454,0,11.6,41.8,41.8,41.8,41.8,41.8,41.8,42,135,98.2,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,53.5,2,0.74,0.02,22.8,19.54,18.73,909,0.15,0,0,0,0,60,0
404.650,14.64,14.9,0.6,-0.7,0,185,4,68,15.7,16.48,23.2,23.6,-10.92,18.5,56.48,205,2251.4,2270.4,2456,-0.7,12,42,42,42,42,42,42,46,135,97.4,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,55,2,0.77,0.01,23.2,20.12,19.37,909,0.07,0,0,0,0,60,0
404.829,14.64,14.9,0.5,-0.7,0,185,4,68,15.16,15.68,23.2,24.1,-10.92,18.7,56.62,205,2285.7,2285.5,2453,-1.8,12.2,42,42,42,42,42,42,50,135,96.7,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,57.9,2,0.77,0,24.3,20.89,20,909,0.01,0,0,0,0,60,0
405.014,14.64,22.4,0.5,-0.7,0,187,4,68,15.19,15.28,24.8,25.3,-10.92,19.6,56.87,205,2312.3,2316.6,2459,-0.7,12.7,40.5,40.5,40.5,40.5,40.5,40.5,54,135,96.3,-0.7,0.04,1,0,0,0.1,0,0,0,0,0,0,48,100.1,2,0.81,0.15,43.7,42.03,28.35,909,0.69,0,0,0,0,53.8,0
405.198,14.64,100,-0.1,-0.3,5,187,4,68,13.89,14.88,65.2,93,-10.97,56.8,68.66,205,2712,2737.4,2684,-3.9,62.7,17.5,17.5,17.5,17.5,17.5,17.5,200,135,100,0.3,0.06,2.02,15.65,18.5,19.6,0,0,0,0,0,0,48,301.8,20,0.82,-0.01,80.8,174.71,151.22,909,-0.09,0,0,0,0,100,0
405.358,14.64,100,1.2,1,18.3,187,4,68,15.08,14.73,88.5,204,-10.94,73.7,68.11,205,2799.3,2858.4,2582,3.3,101,14.5,14.5,14.5,14.5,14.5,14.5,265,135,100,1.9,-0.34,2.33,11.49,17.6,26.5,0,0,0,0,0,0,48,301.8,20,0.88,0.08,94.7,169.11,175.82,909,0.45,0,0,0,0,100,0
405.581,14.64,100,4.4,4.1,16.2,187,4,68,14.22,14.52,105,187.7,-10.94,88.6,70.87,205,2836.3,2884.7,2618,-0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,326,135,100,5.2,-0.5,2.25,6.54,15.6,25.3,0,0,0,0,0,0,48,301.8,20,0.96,0.04,112.3,164.59,171.8,909,0.25,0,0,0,0,100,0
405.725,14.64,100,6.6,6.3,15.4,187,4,68,14.09,14.38,120.8,185.9,-10.95,104.8,72.74,205,2849.1,2891.2,2686,-1.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,374,135,100,7.8,-0.44,2.21,5.28,15.5,24.5,0,0,0,0,0,0,48,301.8,20,1,0.03,131.9,173.19,174.82,909,0.19,0,0,0,0,100,0
405.885,14.64,100,10.1,9.7,16.1,187,4,68,13.84,14.18,145.5,193.5,-10.94,129.2,72.46,205,2895.5,2895.2,2746,-3.9,99.9,8,8,8,8,8,8,450,135,100,11.7,-0.32,2.25,5.23,16.8,21.7,0,0,0,0,0,0,48,301.7,20,1,-0.02,158.9,189.44,187.43,909,-0.16,0,0,0,0,100,0
406.109,14.64,100,14.6,14.2,18.1,187,4,68,13.81,14.01,174.8,207.2,-10.93,160,74.11,205,2942.2,2897.4,2836,-5.4,99.9,7,7,7,7,7,7,559,135,100,17.4,-0.18,2.45,6.16,19.7,20.2,0,0,0,0,0,0,48,301.7,20,0.95,-0.04,196,220.29,217.06,909,-0.26,0,0,0,0,93.7,0
406.268,14.64,100,18.7,18.5,19.6,187,4,68,13.92,13.88,191.2,217.2,-10.93,196.1,74.98,205,2929.5,2898.6,3002,-5.2,100,12.6,12.6,12.6,12.6,12.6,12.6,687,135,87.9,18.8,-0.01,2.52,4.82,19.7,18.3,0,0,0,0,0,0,48,301.8,2,0.91,-0.03,203,228.62,231.88,909,-0.21,0,0,0,0,89.6,0
406.420,14.64,100,19.4,19.2,19.9,187,4,68,14.02,13.81,191.2,216.2,-10.97,207.2,75.88,205,2933.1,2898.6,3142,-2,99.9,14,14,14,14,14,14,705,135,90,19.7,-0.09,2.56,4.08,20,18.6,0,0,0,0,0,0,48,301.8,2,0.88,-0.01,207.3,236.18,242.25,909,-0.06,0,0,0,0,88.1,0
406.577,14.64,100,20.2,20,20.2,187,4,68,13.94,13.79,191.2,216.1,-10.98,218.9,75.41,205,2892,2898.6,3273,-0.5,99.9,14,14,14,14,14,14,723,135,87,20.1,0,2.59,3.42,20.2,18.2,0,0,0,0,0,0,48,301.7,2,0.87,-0.01,206.7,247.18,249.12,909,-0.14,0,0,0,0,85.6,0
406.766,14.64,100,20.3,20.2,20.2,187,4,68,13.92,13.77,191.2,212.9,-10.98,225.3,76.57,205,2938,2898.6,3351,0.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,726,135,87.1,20.3,-0.01,2.62,2.67,20.3,18.7,0,0,0,0,0,0,48,301.8,2,0.82,-0.02,207.7,249.52,256.75,909,-0.19,0,0,0,0,86.2,0
406.930,14.64,100,20.3,20.3,19.8,187,4,68,13.85,13.76,191.2,210.1,-10.98,233.5,75.8,205,2867.5,2898.6,3518,1.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,738,135,84.8,20.1,0.03,2.6,1.59,19.7,17.9,0,0,0,0,0,0,48,301.8,2,0.81,-0.02,210.2,262.89,263.05,909,-0.2,0,0,0,0,82.3,0
407.090,14.64,100,19.7,19.5,19.7,187,4,68,13.42,13.7,191.2,212.1,-10.99,248.3,77.26,205,2923.4,2898.6,3656,-0.7,99.9,15,15,15,15,15,15,740,135,84.2,19.4,-0.01,2.61,0.92,19.3,21.3,0,0,0,0,0,0,48,301.7,2,0.78,-0.02,207,273.08,276.14,909,-0.23,0,1,1,1,85.5,0
407.256,14.64,100,19.6,19.4,19.5,187,4,68,13.54,13.65,191.2,210.9,-10.99,247.6,76.62,205,2927.4,2898.6,3700,-0.6,99.9,15,15,15,15,15,15,730,135,88.6,19.6,0.01,2.61,1.02,19.7,23.1,0,0,0,0,0,0,48,301.8,2,0.75,-0.02,208.3,275.94,283.8,909,-0.21,0,1,1,1,86.5,0
407.398,14.64,100,19.8,19.6,19.9,187,4,66,13.55,13.6,191.2,213.4,-10.99,258.2,76.38,205,2852.2,2898.6,3804,-1.1,99.9,15,15,15,15,15,15,732,135,87.7,19.7,0,2.62,0.95,19.9,25.6,0,0,0,0,0,0,48,301.8,2,0.77,0.01,210.4,285.1,292.08,909,0.18,0,0,0,0,87.6,0
407.589,14.64,100,20,19.8,19.9,187,4,66,13.4,13.56,191.2,214.4,-10.99,264.8,76.9,205,2889.9,2898.6,3900,-2,99.9,15,15,15,15,15,15,735,135,89.2,19.9,0,2.63,0.88,20,27.4,0,0,0,0,0,0,48,301.7,2,0.77,-0.02,212,295.07,298.28,909,-0.22,0,0,0,0,87.3,0
407.758,14.64,100,20.1,20,20,187,4,66,13.29,13.45,191.2,215.7,-10.99,279.4,77.89,205,2900.8,2898.6,4097,-3.2,99.9,15,15,15,15,15,15,738,135,86.7,20,0,2.64,0.55,19.9,28.6,0,0,0,0,0,0,48,301.8,2,0.75,-0.02,213.1,308.46,302.29,909,-0.22,0,0,0,0,85.1,0
407.897,14.64,100,19.9,19.9,20,187,4,64,13.35,13.36,191.2,215.6,-10.99,288.5,77.29,205,2886.1,2898.6,4178,-3.5,99.9,15,15,15,15,15,15,737,135,86.5,19.8,0.02,2.65,0.51,20,30,0,0,0,0,0,0,48,301.8,2,0.73,-0.02,211.9,315.15,306.21,909,-0.31,0,0,0,0,86.7,0
408.038,14.64,100,19.8,19.7,19.9,187,4,64,13.33,13.33,191.2,215.3,-10.99,289,77.55,205,2903.7,2898.6,4244,-3.8,99.9,15,15,15,15,15,15,734,135,89,19.6,0.02,2.65,0.37,19.9,31.1,0,0,0,0,0,0,48,301.7,2,0.72,0,210.7,319.38,310.12,909,-0.05,0,0,0,0,88,0
408.246,14.64,100,19.6,19.6,19.9,187,4,64,13.21,13.28,191.2,214.8,-10.99,293,77.62,205,2923,2898.6,4344,-4.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,732,135,89.5,19.5,0.04,2.65,0.25,19.9,32.4,0,0,0,0,0,0,48,301.8,2,0.68,-0.03,209.2,328.88,315.59,909,-0.41,0,0,0,0,88.5,0
408.399,14.65,100,19.5,19.4,19.9,187,4,63,13.15,13.19,191.2,214.4,-10.99,301.1,78.42,205,2916.7,2898.6,4473,-5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,726,135,90.5,19.4,-0.01,2.65,0.15,19.8,33.7,0,0,0,0,0,0,48,301.8,2,0.66,0.01,208.1,334.86,321.65,909,0.21,0,0,0,0,89.8,0
408.610,14.65,100,19.5,19.4,19.8,187,4,63,13.11,13.14,191.2,212.9,-10.99,306.2,79,205,2862,2898.6,4562,-5.4,99.9,16,16,16,16,16,16,729,135,91.6,19.3,-0.37,2.64,-0.96,18.7,32.5,0,0,0,0,0,0,48,301.7,2,0.69,0,206.3,336.56,327.98,909,-0.05,0,0,0,0,86.3,0
408.781,14.65,100,18.2,18.1,19,187,4,63,13,13.06,191.2,204.8,-10.99,315.6,79.12,205,2797,2898.6,5001,-5.9,85.4,14.5,14.5,14.5,14.5,14.5,14.5,718,135,92,17.7,-1.07,2.6,-2.15,17.3,32.6,0,0,0,0,0,0,48,301.8,2,0.78,0.06,193,341.02,334.27,909,1,0,1,1,1,85,0
408.966,14.65,100,18.7,17.2,16.2,187,4,63,13.32,13.06,191.2,187.4,-10.99,301.6,77.54,205,3011.6,2898.6,4726,-3.9,52.9,8.4,8.4,8.4,8.4,8.4,8.4,634,135,86.5,16.3,0.04,2.52,-2.53,16.2,29.8,0,0,0,0,0,0,48,301.7,2,0.72,-0.08,186.1,317.55,335,909,-1.07,0,1,1,1,83,0
409.129,14.65,100,17.5,17.4,17.8,187,4,61,12.98,13.07,191.2,197,-10.99,306.3,79.03,205,3056.2,2898.6,4960,-2,79.8,15.5,15.5,15.5,15.5,15.5,15.5,684,135,88.8,17,0.28,2.51,0.07,18.6,39,0,0,0,0,0,0,48,301.7,2,0.62,-0.02,189.4,349.66,338.57,909,-0.46,0,1,1,1,94.3,0
409.256,14.65,100,17.8,17.4,18.8,187,4,61,12.88,13.04,191.2,202.5,-10.99,309.7,78.45,205,2961,2898.6,4982,-4,94.2,15,15,15,15,15,15,676,135,95.6,17.7,-0.12,2.53,0.2,18.7,38.9,0,0,0,0,0,0,48,301.7,2,0.59,0.05,193.8,353.02,343.05,909,0.91,0,1,1,1,93.5,0
409.502,14.65,100,18.1,18,19,187,4,61,12.82,13.03,191.2,204,-10.99,319,79.18,205,2813.4,2898.6,5034,-5.4,92.4,14.5,14.5,14.5,14.5,14.5,14.5,700,135,93.8,17.9,0,2.58,1.33,20.1,45.2,0,0,0,0,0,0,48,301.8,2,0.67,0.05,191.2,391.79,352.43,909,1.07,0,1,1,1,96.1,0
409.662,14.65,100,17.8,17.4,16.8,189,4,61,13.13,12.94,189,190.1,-10.99,325.6,78.23,205,2929.5,2898.6,5222,-6.7,68.5,14.5,14.5,14.5,14.5,14.5,14.5,659,135,90.2,17,0.22,2.53,-1.2,17.2,37.3,0,0,0,0,0,0,48,301.8,2,0.69,-0.01,187.6,354.49,356.63,909,-0.33,0,1,1,1,90.1,0
409.797,14.65,100,17.3,17,17.8,189,4,61,12.89,12.93,186.8,196.7,-10.99,320.2,79.06,205,2999.1,2898.6,5318,-6.2,94.8,14.5,14.5,14.5,14.5,14.5,14.5,654,135,95.1,17,0.02,2.52,-0.3,18,41,0,0,0,0,0,0,48,301.8,2,0.67,0.03,186.7,365.39,360.12,909,0.75,0,1,1,1,94.3,0
409.950,14.65,100,17.2,17.1,18.2,189,4,61,12.66,12.88,187.5,198.3,-10.99,324.6,78.83,205,2743.4,2898.6,5314,-6.2,97.8,14.5,14.5,14.5,14.5,14.5,14.5,648,135,97.6,17.3,-0.07,2.53,0.1,18.4,42.7,0,0,0,0,0,0,48,301.8,2,0.74,0.01,188.4,371.42,364.14,909,0.36,0,1,1,1,95.4,0
410.106,14.65,100,17.7,17.4,18.7,189,4,61,12.64,12.86,188.2,200.7,-10.99,329.9,78.9,205,2922.3,2898.6,5384,-8.3,98.7,14,14,14,14,14,14,651,135,98.2,17.5,0.12,2.55,0.62,19,45.7,0,0,0,0,0,0,48,301.8,2,0.7,-0.06,189.4,382.17,369.37,909,-1.17,0,1,1,1,97.7,0
410.286,14.65,100,18,17.9,19.4,189,4,61,12.56,12.81,191.2,204.1,-10.99,340,78.92,205,3006.3,2898.6,5497,-10,99.7,14,14,14,14,14,14,651,135,99.8,18.1,-0.01,2.59,1.03,19.7,47.7,0,0,0,0,0,0,48,301.8,2,0.63,0,192.5,393.81,377.19,909,0.18,0,1,1,1,98.7,0
410.438,14.65,100,18.5,18.1,19.9,189,4,61,12.59,12.77,191.2,205.7,-10.99,345.1,79.41,205,2843.6,2898.6,5555,-11.5,99.7,14.5,14.5,14.5,14.5,14.5,14.5,666,135,100,18.4,0,2.62,1.1,20,48.9,0,0,0,0,0,0,48,301.8,2,0.64,-0.02,193.8,399.58,382.85,909,-0.61,0,1,1,1,99.3,0
410.626,14.65,100,19,18.7,20.2,190,4,61,12.59,12.73,191.2,207,-10.99,355.4,79.76,205,3052,2898.6,5651,-14.8,99.8,14.5,14.5,14.5,14.5,14.5,14.5,680,135,99.9,19,-0.08,2.65,1.17,20.4,50,0,0,0,0,0,0,48,301.7,2,0.53,-0.03,197,414.07,391.59,909,-0.84,0,1,1,1,98.5,0
410.817,14.65,100,19.4,19.1,20.2,190,4,61,12.59,12.68,191.2,210.1,-10.99,364.6,79.32,205,2889,2898.6,5707,-16.4,99.8,14.5,14.5,14.5,14.5,14.5,14.5,691,135,99.3,19.2,-0.11,2.67,0.61,20.1,50,0,0,0,0,0,0,48,301.8,2,0.54,0.02,198.3,419.52,399.73,909,0.63,0,0,0,0,97.8,0
410.946,14.65,100,19.5,19.3,19.9,190,4,61,12.44,12.63,191.2,209.8,-10.99,371.9,78.7,205,2845.9,2898.6,5808,-18,99.8,11.5,14.5,11.5,11.5,14.5,14.5,693,135,97.8,19.3,-0.09,2.67,0.01,19.6,49.5,-3,0,-3,-3,0,0,48,301.8,2,0.56,-0.03,198.6,425.23,405.72,909,-0.86,0,0,0,0,96.3,0
411.134,14.65,100,19.2,19.3,19.7,190,4,61,12.89,12.58,191.2,210,-10.99,375.4,78.99,205,3066.9,2898.6,5837,-18.8,99.9,12,15,12,12,15,15,692,135,98.4,19.2,0.01,2.66,0.1,19.7,50.9,-3,0,-3,-3,0,0,48,301.8,2,0.45,-0.03,197.7,429.4,413.4,909,-0.85,0,0,0,0,97.5,0
411.326,14.65,100,19.3,19.1,19.5,190,4,61,12.74,12.55,191.2,210,-10.99,376.4,79.61,205,2816.7,2898.6,5908,-18.6,99.9,12.3,15,12.3,12,15,12,682,135,99.3,19.1,-0.03,2.66,-0.2,19.4,51.3,-2.7,0,-2.7,-2.7,0,-3,48,301.8,2,0.45,0.01,197.1,433.79,419.66,909,0.32,0,0,0,0,97.4,0
411.522,14.65,100,19.3,19.1,19.2,190,4,61,12.39,12.52,191.2,210.6,-10.99,378.6,78.52,205,2922.4,2898.6,5986,-20.2,99.9,12.3,15,12.3,12.3,15,12,680,135,98.7,19.1,-0.04,2.64,-0.51,19,51.2,-2.7,0,-2.7,-2.7,0,-3,48,301.8,2,0.43,-0.02,196,443.08,428.12,909,-0.78,0,0,0,0,95.7,0
411.674,14.65,100,19.3,19.1,19,190,4,61,12.49,12.49,191.2,211.3,-10.99,382.5,79.18,205,2992.5,2898.6,6029,-21.4,99.7,13.2,15.5,13.2,12.8,15.5,12.8,674,135,97,19,0.01,2.62,-0.55,18.8,52.1,-2.3,0,-2.3,-2.3,-3,-2.7,48,301.8,2,0.39,0.01,195.4,447.79,434.28,909,0.29,0,0,0,0,96.1,0
411.861,14.65,100,19.2,18.9,18.8,190,4,61,12.31,12.49,191.2,213.3,-10.99,382.9,78.76,205,2880.4,2898.6,6099,-21.8,99.5,13.2,12.5,13.2,10.2,12.5,12.8,654,135,97.1,18.9,-0.02,2.61,-0.54,18.7,52.8,-2.3,-3,-2.3,-5.3,-3,-2.7,48,301.7,2,0.4,-0.04,194.6,454.72,441.32,909,-1.09,0,0,0,0,96,0
412.037,14.65,100,19.3,18.9,18.5,190,4,63,12.46,12.49,191.2,215,-10.99,385.2,79.03,205,3035.6,2898.6,6154,-22.9,93.6,13.2,12.5,13.2,10.2,12.5,13.2,646,135,95.7,18.7,0,2.6,-0.77,18.2,52.6,-1.9,-3,-1.9,-5.3,-2.7,-2.3,48,301.7,2,0.31,0,192.2,463.83,448.74,909,-0.19,0,0,0,0,94.5,0
412.201,14.65,100,18.8,18.2,18.3,192,4,63,12.8,12.49,189,216.2,-10.99,380.2,79.18,205,2791.6,2898.6,6212,-20.9,96,13.6,9.5,13.6,10.6,9.8,13.2,619,135,94.7,17.9,0.07,2.58,-0.73,18.1,53.3,-1.9,-6,-1.9,-4.9,-5.7,-2.3,48,301.7,2,0.37,0.02,186.5,467.44,455.43,909,0.76,0,0,0,0,94.8,0
412.346,14.65,100,17.9,17.7,18.1,192,4,63,12.49,12.49,184.5,217.1,-10.99,373.9,79.16,205,2872.2,2898.6,6246,-20.1,99.5,13.6,9.5,13.6,10.6,9.8,13.2,596,135,95.5,17.4,-0.04,2.57,-0.76,17.9,54.2,-1.5,-6,-1.5,-4.9,-5.7,-1.9,48,301.7,2,0.38,-0.01,183.6,472.64,461.13,909,-0.44,0,0,0,0,94.8,0
412.529,14.65,100,17.4,17.1,18.1,192,5,63,12.49,12.49,181.5,217.7,-10.99,367.3,79.03,205,3110.8,2898.6,6238,-19.8,99.6,14,9.8,14,10.6,10.2,13.6,578,135,96.6,17.9,0.93,2.57,2.06,20.7,61.5,-1.5,-5.7,-1.5,-4.5,-5.3,-1.9,48,301.7,2,0.28,-0.13,190.9,433.21,467.5,909,-1.94,0,0,0,4,100,0
412.678,14.65,100,20.3,19.9,20.7,194,5,63,30.59,33.35,191.2,218,-10.99,319.6,77.41,205,2107.7,2898.6,5022,-0.6,92.9,14.5,10.3,14.5,11.5,10.7,14.1,424,135,100,20.2,-0.35,2.6,0.57,19.4,50.4,-1.5,-5.7,-1.5,-4.5,-5.3,-1.9,48,301.8,2,0.51,0.43,210.6,363.87,456.4,959,4.6,0,0,0,0,100,0
412.863,14.65,100,21.8,19.4,19.1,194,5,63,12.32,13.08,191.2,206.9,-10.99,328.2,81.09,205,2579.5,2898.6,4968,-12.6,49.2,13.5,9.3,13.5,10.5,9.7,13.1,730,135,100,19.7,-0.01,2.6,0.15,19.1,50,-1.2,-5.7,-1.2,-4.5,-5.3,-4.5,48,301.7,2,0.7,0.02,205.8,357.6,443.05,1000,0.46,0,0,0,0,100,0
412.995,14.65,100,21.8,19.8,19.2,194,5,63,13.33,13.04,191.2,207,-10.99,332.3,80.42,205,2974.5,2898.6,5011,-11.5,51.7,10.8,9.3,13.8,10.5,9.7,10.5,732,135,100,19.8,0.02,2.6,0.28,19.3,49.2,-4.2,-5.3,-1.2,-4.2,-4.9,-4.5,48,301.8,2,0.68,0,206.4,362.53,434.57,1000,0.15,0,0,0,0,100,0
413.165,14.65,100,21.8,20,19.4,194,5,64,13.05,13.03,191.2,207.5,-10.99,337.3,80.41,205,2888.9,2898.6,5034,-10.5,53.5,10.8,9.7,13.8,10.8,10.1,10.5,732,135,100,20.1,0.02,2.61,0.47,19.6,48.3,-4.2,-5.3,-1.2,-4.2,-4.9,-4.5,48,301.7,2,0.75,0.12,207.7,366.84,426.21,1000,1.59,0,0,0,0,100,0
