﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.5.mhd
28706.012,14.72,24.3,2,-0.3,0.2,172,4,59,14.56,14.71,48,49,-10.33,37.8,64.66,136,2767.7,2761.5,2408,36,3.6,16.1,27,27,27,27,27,27,125,97,92.1,-0.1,0.17,1.04,0.18,0.7,0.2,0,0,0,0,0,0,51,156.5,2,0.8,0,52.7,44.72,40.87,909,-0.02,0,16,0,0,0,52.7,0
28706.152,14.72,26.3,1.9,0,0.7,172,4,59,14.79,14.7,54,56.1,-10.33,42.7,70.59,136,2829.2,2825.3,2436,36,5.1,18.7,25,25,25,25,25,25,150,97,89.9,0.3,0.31,1.07,0.78,1.4,0.2,0,0,0,0,0,0,51,181.3,2,0.8,0,57.9,50.68,46.23,909,0.02,0,19,0,0,0,56,0
28706.315,14.72,27.8,1.8,0.7,2.3,172,4,59,14.63,14.7,62.2,63.8,-10.33,49.6,70.94,136,2850.4,2875.3,2474,37,8.1,23.5,22,22,22,22,22,22,174,97,89.4,1.2,1.34,1.2,3.53,4.6,1.6,0,0,0,0,0,0,51,188,20,0.83,0.05,69.2,69.12,55.22,909,0.33,0,25,0,0,0,100,0
28706.503,14.72,31.8,1.9,1.8,4.8,172,4,59,14.52,14.7,87.8,92.2,-10.33,71.2,66.62,136,2787.5,2892.8,2514,37,6.7,61.1,3.3,3.3,3.3,3.3,3.3,3.3,222,97,100,2.7,0.22,1.36,3.5,5.5,2.9,0,0,0,0,0,0,51,301.8,20,0.94,0.03,101,96.68,80.25,909,0.22,0,24,0,0,0,92.8,0
28706.662,14.72,49,4.2,3.9,8,172,4,59,13.89,14.62,107.2,140.2,-10.33,89.8,75.64,136,2888.1,2896.6,2594,38,2.6,67.6,7.1,7.1,7.1,7.1,7.1,7.1,312,97,100,4.9,-0.02,1.62,6.63,9.9,9.9,0,0,0,0,0,0,51,301.8,20,0.94,-0.01,113,134.04,118.2,909,-0.09,0,31,0,0,0,100,0
28706.801,14.72,55.3,6.4,6.2,10.4,172,4,59,13.97,14.47,123,156.6,-10.33,104.2,69.71,136,2888.1,2897.9,2627,39,0.6,68.7,10.5,10.5,10.5,10.5,10.5,10.5,374,97,100,7.2,-0.25,1.77,6.38,11.1,11.4,0,0,0,0,0,0,51,301.8,20,0.94,0,131.3,147.54,137.61,909,-0.03,0,30,0,0,0,100,0
28706.953,14.72,62.4,8.6,8.4,12.2,172,4,59,13.83,14.36,140.2,172.2,-10.33,121.1,69.56,136,2909,2898.6,2680,39,-2.2,70.6,8,8,8,8,8,8,428,97,100,9.7,-0.04,1.92,7.05,13.2,13.3,0,0,0,0,0,0,51,301.8,20,0.93,-0.02,150.4,168.1,157.12,909,-0.17,0,44,0,0,0,96.9,0
28707.106,14.72,65.1,11.4,11.2,13.9,172,4,59,14,14.18,159.8,185.2,-10.33,141.8,75.77,136,2945.7,2898.6,2762,40,-3.3,70,6.5,6.5,6.5,6.5,6.5,6.5,503,97,93.8,12.2,0.08,2.07,7.45,15.3,13.3,0,0,0,0,0,0,51,301.8,20,0.89,-0.03,166.1,186.89,177.39,909,-0.21,0,45,0,0,0,92,0
28707.263,14.72,71,13.8,13.5,16.6,172,4,59,14.18,14,173.2,201.5,-10.33,159.3,71.81,136,2933.7,2898.6,2844,42,-1.3,71.4,6.5,6.5,6.5,6.5,6.5,6.5,558,97,95.7,15,-0.07,2.27,8.3,18.1,18.8,0,0,0,0,0,0,51,301.8,20,0.85,-0.03,184.1,209.56,201.35,909,-0.2,0,45,0,0,0,95.9,0
28707.451,14.72,72.5,17.1,17,18.6,172,4,59,13.71,13.9,191.2,215.2,-10.33,190.7,75.49,136,2933.3,2898.6,2989,43,-3,72.3,13,13,13,13,13,13,658,97,89.4,17.4,-0.01,2.41,6.66,18.5,17,0,0,0,0,0,0,51,301.8,2,0.82,-0.01,199.8,225.17,224.56,909,-0.12,0,72,0,0,0,87.8,0
28707.708,14.72,78.8,18.4,18.3,19.4,172,4,59,14.1,13.82,191.2,216.8,-10.33,206.4,74.98,136,2915.5,2898.6,3180,46,0.3,73.1,14.8,14.8,14.8,14.8,14.8,14.8,693,97,91,18.9,-0.15,2.51,5.36,19.6,18.9,0,0,0,0,0,0,51,301.8,2,0.78,0,206.1,240.94,242.93,909,-0.02,0,43,0,0,0,87.7,0
28707.898,14.72,94.5,19.6,19.4,19.8,172,4,59,13.87,13.81,191.2,217.8,-10.33,219.3,76.84,136,2909.8,2898.6,3276,47,0.3,73.5,13.5,13.5,13.5,13.5,13.5,13.5,713,97,88.6,19.7,-0.08,2.55,4.04,19.6,17.8,0,0,0,0,0,0,51,301.8,2,0.76,-0.02,209.2,248.43,250.37,909,-0.18,0,120,0,0,0,85.3,0
28708.093,14.72,100,20,19.7,19.3,174,4,59,13.94,13.79,191.2,212.8,-10.33,232.9,76.1,136,2891.7,2898.6,3436,50,1.6,74.3,15,15,15,15,15,15,732,97,84.3,19.6,-0.02,2.55,2.66,19.1,17.2,0,0,0,0,0,0,51,301.8,2,0.76,0,210.1,255.99,258.77,909,0.03,0,104,0,0,0,83.5,0
28708.281,14.72,100,19.5,19.5,18.9,174,4,59,13.68,13.77,191.2,211.4,-10.33,240.9,77.04,136,2919.6,2898.6,3539,52,1.4,75.5,15,15,15,15,15,15,745,97,83.7,19.4,0.01,2.54,1.85,19,18.5,0,0,0,0,0,0,51,301.8,2,0.76,0,210.9,266.24,267.84,909,-0.05,0,118,0,0,0,83.4,0
28708.455,14.72,100,19.2,19.2,19,174,4,59,13.56,13.71,191.2,213,-10.33,251.3,76.32,136,2921.6,2898.6,3674,54,0,77.3,15,15,15,15,15,15,740,97,85.2,19.1,0.04,2.55,1.53,19.1,21.5,0,0,0,0,0,0,51,301.8,2,0.74,-0.01,210.4,276.39,278.68,909,-0.1,0,127,0,0,0,85.4,0
28708.603,14.72,100,18.9,19,19.2,174,4,59,13.52,13.66,191.2,214.5,-10.33,257.5,77.31,136,2916.9,2898.6,3796,55,-1,78.8,15.3,15.3,15.3,15.3,15.3,15.3,732,97,86.8,18.9,0.02,2.57,1.36,19.3,24.1,0,0,0,0,0,0,51,301.8,2,0.72,-0.01,210,285.64,288.05,909,-0.07,0,120,0,0,0,86.3,0
28708.826,14.72,100,19,18.9,19.4,174,4,57,13.5,13.58,191.2,216,-10.33,265,76.99,136,2918.6,2898.6,3896,57,-1.5,81.3,15.3,15.3,15.3,15.3,15.3,15.3,726,97,89.1,19.1,-0.01,2.58,1.18,19.4,26.9,0,0,0,0,0,0,51,301.8,2,0.72,0,211.7,296.48,296.93,909,-0.05,0,124,0,0,0,87.1,0
28708.970,14.72,100,19.5,19.3,19.5,174,4,57,13.45,13.5,191.2,217.3,-10.33,278.5,77.57,136,2906.3,2898.6,4066,60,-2.2,83.2,15.4,15.4,15.4,15.4,15.4,15.4,732,97,85.8,19.3,0,2.6,0.89,19.5,27.8,0,0,0,0,0,0,51,301.8,2,0.7,0,214,308.35,300.92,909,-0.04,0,107,0,0,0,84.5,0
28709.136,14.72,100,19.4,19.3,19.4,174,4,57,13.38,13.44,191.2,217.1,-10.33,285.3,77.22,136,2891.5,2898.6,4163,61,-2.8,85.4,15.4,15.4,15.4,15.4,15.4,15.4,735,97,85.6,19.2,0.03,2.6,0.67,19.4,29.2,0,0,0,0,0,0,51,301.8,2,0.7,0,212.7,317.34,305.05,909,0,0,125,0,0,0,85.2,0
28709.327,14.72,100,19,19,19.4,174,4,57,13.32,13.36,191.2,216.8,-10.33,291.3,78.29,136,2831.4,2898.6,4268,63,-3.6,88.1,15.4,15.4,15.4,15.4,15.4,15.4,730,97,87.8,18.9,0,2.6,0.48,19.4,30.8,0,0,0,0,0,0,51,301.8,2,0.72,0,210.9,323.24,309.76,909,0.06,0,104,0,0,0,87.3,0
28709.475,14.72,100,18.9,18.8,19.4,176,4,57,13.21,13.29,191.2,216.2,-10.33,295.8,77.74,136,2900.5,2898.6,4364,65,-4.6,90.1,15.9,15.9,15.9,15.9,15.9,15.9,725,97,89.3,18.8,-0.01,2.6,0.31,19.3,32.1,0,0,0,0,0,0,51,301.8,2,0.74,0.02,209.5,330.71,315.41,909,0.29,0,138,0,0,0,88.2,0
28709.615,14.72,100,18.9,18.7,19.4,176,4,57,13.04,13.22,191.2,215.9,-10.33,301.5,78.51,136,2983.1,2898.6,4453,66,-5.6,91.8,15.9,15.9,15.9,15.9,15.9,15.9,722,97,90.1,18.8,-0.01,2.6,0.25,19.3,33.2,0,0,0,0,0,0,51,301.8,2,0.69,-0.03,209.1,336.86,320.2,909,-0.41,0,126,0,0,0,88.9,0
28709.912,14.72,100,19,18.8,19.1,176,4,57,13.08,13.15,191.2,212.3,-10.33,312.2,79.93,136,2921.7,2898.6,4658,68,-5.8,94.2,16.4,16.4,16.4,16.4,16.4,16.4,731,97,90.9,18.8,-0.02,2.59,-0.1,19,34.5,0,0,0,0,0,0,51,301.8,2,0.65,0,207.1,344.84,330.03,909,-0.08,0,107,0,0,0,89.6,0
28710.080,14.72,100,18.7,18.7,19,176,4,57,13.1,13.13,191.2,210.6,-10.33,315.8,78.36,136,2891,2898.6,4732,70,-6,95,16.4,16.4,16.4,16.4,16.4,16.4,732,97,91.6,18.6,0,2.59,-0.21,18.9,35.4,0,0,0,0,0,0,51,301.8,2,0.67,0,205.5,348.79,335.04,909,-0.12,0,106,0,0,0,90.3,0
28710.212,14.72,100,18.7,18.6,18.8,176,4,57,13.09,13.11,191.2,209.3,-10.33,319.3,79.28,136,2871,2898.6,4830,71,-6.2,96.2,16.5,16.5,16.5,16.5,16.5,16.5,732,97,92.7,18.7,-0.11,2.58,-0.23,18.8,35.8,0,0,0,0,0,0,51,301.8,2,0.69,0.01,205.3,352.44,339.34,909,0.18,0,93,0,0,0,90.1,0
28710.348,14.72,100,18.7,18.6,18.7,176,4,57,13.05,13.1,191.2,207.5,-10.33,323.4,78.64,136,2927.2,2898.6,4924,73,-6.8,96.7,16.5,16.5,16.5,16.5,16.5,16.5,737,97,92.7,18.5,-0.01,2.57,-0.33,18.6,37,0,0,0,0,0,0,51,301.8,2,0.65,-0.1,203.2,356.19,343.48,909,-1.45,0,113,0,0,0,91.7,0
28710.525,14.72,100,18.6,18.3,18.6,176,4,57,13.16,13.07,191.2,205.8,-10.33,326.8,78.68,136,3140.7,2898.6,5018,74,-7.7,97.6,17,17,17,17,17,17,733,97,94.5,18.3,0.08,2.56,-0.17,18.7,38.5,0,0,0,0,0,0,51,301.8,2,0.53,-0.04,201.1,361.88,348.36,909,-0.76,0,85,0,0,0,93.2,0
28710.660,14.72,100,18.2,18.3,18.8,176,4,57,12.95,13.05,191.2,206.7,-10.33,329.2,78.97,136,2987.8,2898.6,5072,75,-8.2,98.3,17,17,17,17,17,17,724,97,95,18.2,0.03,2.57,0.04,18.9,39.6,0,0,0,0,0,0,51,301.8,2,0.46,-0.03,200.2,367.7,352.87,909,-0.78,0,97,0,0,0,93.8,0
28710.802,14.72,100,18.2,18.2,19,176,4,57,13.05,13.01,191.2,207.4,-10.33,332.6,78.8,136,2935.5,2898.6,5154,76,-8.8,98.9,17,17,17,17,17,17,718,97,96.4,18.2,-0.03,2.57,0.25,19.2,41.6,0,0,0,0,0,0,51,301.8,2,0.42,0,199.3,374.98,357.74,909,0.04,0,108,0,0,0,95.3,0
28710.943,14.73,100,18.2,18.2,19.3,176,4,57,12.99,12.97,191.2,208.3,-10.33,336,79.15,136,2884.8,2898.6,5244,78,-9,99.3,17,17,17,17,17,17,708,97,98.6,18.2,0.02,2.59,0.39,19.4,43.4,0,0,0,0,0,0,51,301.8,2,0.45,0.06,199,381.13,362.91,909,1.09,0,89,0,0,0,96.8,0
28711.090,14.72,100,18.6,18.3,19.5,176,4,57,12.67,12.93,191.2,209,-10.33,341.4,79,136,2856.2,2898.6,5299,78,-10.8,99.6,17,17,17,17,17,17,705,97,99.5,18.5,0.02,2.6,0.51,19.6,44.7,0,0,0,0,0,0,51,301.8,2,0.51,0.01,199.8,388.67,369.13,909,0.4,0,80,0,0,0,97.2,0
28711.267,14.72,100,18.7,18.5,19.7,176,4,57,12.81,12.9,191.2,209.8,-10.33,346,79.35,136,2822.9,2898.6,5358,80,-11.2,99.6,16.5,16.5,16.5,16.5,16.5,16.5,702,97,100,18.8,-0.02,2.62,0.63,19.9,45.8,0,0,0,0,0,0,51,301.8,2,0.54,0,201.1,396.05,375.51,909,-0.13,0,99,0,0,0,97.4,0
28711.407,14.72,100,19,18.8,20,176,4,57,12.82,12.86,191.2,210.8,-10.33,354.3,79.38,136,2859.1,2898.6,5462,81,-13.4,99.8,16.5,16.5,16.5,16.5,16.5,16.5,705,97,100,18.9,0,2.63,0.7,20.1,46.7,0,0,0,0,0,0,51,301.8,2,0.58,0.05,201.2,403.46,381.31,909,1.14,0,90,0,0,0,97.3,0
28711.543,14.72,100,19.2,18.9,20.1,176,4,57,12.51,12.82,191.2,210.9,-10.33,358.8,79.64,136,2758.1,2898.6,5516,82,-14.7,99.9,17,17,17,17,17,17,704,97,100,19,-0.01,2.65,0.55,20.1,47.3,0,0,0,0,0,0,51,301.8,2,0.66,0.06,201.2,406.93,387.14,909,1.17,0,74,0,0,0,97.6,0
28711.703,14.72,100,19.2,19,20.1,176,4,57,12.73,12.78,191.2,210.3,-10.33,363.3,79.8,136,2719.5,2898.6,5583,83,-15.3,99.9,17,17,17,17,17,17,708,97,100,18.9,0.01,2.65,0.39,20,48.2,0,0,0,0,0,0,51,301.8,2,0.72,-0.04,200.7,410.99,393.27,909,-0.96,0,89,0,0,0,98.1,0
28711.886,14.72,100,19.1,19,20,178,4,57,12.91,12.74,191.2,209.6,-10.33,367.6,79.34,136,3006.1,2898.6,5656,85,-16.9,99.9,17,17,17,17,17,17,710,97,100,19.3,-0.01,2.66,0.34,20.1,48.8,0,0,0,-3,0,0,51,301.8,2,0.64,-0.02,202.4,415.31,399.15,909,-0.52,0,58,0,0,0,98.1,0
28712.039,14.72,100,19.9,19.6,20,178,4,57,12.51,12.68,191.2,209.3,-10.33,378.9,79.81,136,2728,2898.6,5732,85,-18.9,99.9,17,17,17,14,17,17,721,97,99.6,19.8,-0.02,2.66,0.2,20,47.2,-3,0,0,-3,0,0,51,301.8,2,0.72,0.05,205.1,420.2,405.44,909,1.14,0,77,0,0,0,95.5,0
28712.195,14.72,100,20.2,19.9,20,178,4,57,12.31,12.65,191.2,209.1,-10.33,385.3,79.52,136,2966.7,2898.6,5796,86,-21.8,99.9,14,17,17,14,17,17,728,97,98.9,19.9,-0.02,2.66,-0.13,19.7,46,-3,0,0,-3,0,0,51,301.8,2,0.66,-0.14,207,423.94,410.78,909,-2.31,0,93,0,0,0,93.5,0
28712.334,14.72,100,18.8,18.6,19.7,178,4,57,13.1,12.59,191.2,208.9,-10.33,374.9,79.67,136,3040.9,2898.6,5844,87,-19,99.6,14,17,17,14.3,17,17,710,97,98.1,18.2,0.03,2.65,-0.12,19.7,51.2,-3,0,0,-2.7,0,0,51,301.8,2,0.61,0.01,195.6,427.83,415.43,909,0.44,0,74,0,0,0,99.2,0
28712.475,14.72,100,18.1,17.9,19.5,178,4,57,12.57,12.57,191.2,209.1,-10.33,368.6,79.45,136,2831.3,2898.6,5913,88,-17.3,99.6,14.3,17,17,14.3,17,17,674,97,100,17.8,0.01,2.65,-0.35,19.4,51.8,-2.7,0,0,-2.7,0,0,51,301.8,2,0.64,-0.01,191.9,432.87,420.19,909,-0.38,0,63,0,0,0,98.8,0
28712.671,14.72,100,18.2,17.9,19.2,178,4,57,12.36,12.54,191.2,209.5,-10.33,371.1,79.7,136,3057.5,2898.6,5990,89,-18.8,99.7,14.3,17,17,14.3,17,17,666,97,99.2,18.2,-0.06,2.63,-0.48,19.1,50.5,-2.7,0,0,-2.3,0,0,51,301.8,2,0.54,-0.03,194.5,437.04,426.27,909,-0.83,0,53,0,0,0,96.5,0
28712.883,14.73,100,18.5,18.2,18.9,180,4,57,12.4,12.5,191.2,210.3,-10.33,378.9,79.23,136,3099.2,2898.6,6042,90,-20.2,99.7,14.8,17.5,17.5,15.2,17.5,17.5,673,97,96.7,18.2,-0.06,2.61,-0.58,18.8,49,-2.3,0,0,-2.3,0,0,51,301.8,2,0.42,-0.01,193.8,446.8,433.82,909,-0.52,0,64,0,0,0,93.6,0
28713.066,14.73,100,18.2,18.1,18.7,180,4,57,12.63,12.5,191.2,212.8,-10.33,382.1,79.32,136,2718.7,2898.6,6130,91,-19.7,99.8,15.2,14.5,17.5,15.6,14.5,17.5,658,97,95.3,18,-0.02,2.6,-0.71,18.5,49.3,-2.3,-3,0,-1.9,-3,0,51,301.8,2,0.46,0,192.4,455.8,440.48,909,0.13,0,68,0,0,0,92.6,0
28713.251,14.73,100,18.2,17.9,18.4,180,4,57,12.43,12.5,191.2,213.7,-10.33,381.9,79.23,136,3075.4,2898.6,6172,92,-21.6,99.8,15.6,14.5,17.5,15.6,14.5,17.5,645,97,94.3,17.8,0.09,2.58,-0.68,18.3,50,-1.9,-3,0,-1.9,-3,0,51,301.8,2,0.37,-0.02,189.9,461.95,447.46,909,-0.67,0,63,0,0,0,92.6,0
28713.393,14.72,100,17.5,17.3,18.2,180,4,59,12.68,12.5,186,215,-10.33,375.8,79.23,136,2954.3,2898.6,6246,93,-19.6,99.8,15.6,14.8,17.5,15.6,14.5,17.5,620,97,94.7,17,0.03,2.57,-0.72,18.1,50.6,-1.9,-2.7,0,-1.5,-2.7,0,51,301.8,2,0.34,0,184.6,467.63,453.75,909,0.06,0,61,0,0,0,92.3,0
28713.540,14.72,100,17.1,16.8,18,180,4,59,12.67,12.5,181.5,216.3,-10.33,369.8,79.58,136,2836.9,2898.6,6290,94,-18.3,99.9,15.6,14.8,17.5,16,14.8,17.5,598,97,95.7,16.7,0.03,2.56,-0.76,17.9,51.4,-1.5,-2.7,0,-1.5,-2.7,0,51,301.8,2,0.37,0,181.5,472.68,459.33,909,0.08,0,73,0,0,0,92.6,0
28713.730,14.72,100,16.7,16.6,17.7,180,4,59,12.55,12.5,180.8,217.7,-10.33,370.2,79.42,136,2933.2,2898.6,6338,94,-18.2,99.9,16,14.8,17.5,16,14.8,17.5,586,97,93.7,16.4,0,2.54,-0.82,17.7,52,-1.5,-2.3,0,-1.5,-2.7,0,51,301.8,2,0.35,-0.01,179.7,479.45,465.82,909,-0.55,0,48,0,0,0,92,0
28713.906,14.72,100,16.4,16.3,17.5,180,4,59,12.6,12.5,177.8,218.9,-10.33,368.6,79.45,136,2856,2898.6,6394,95,-17.6,99.9,16,15.2,17.5,16.3,15.2,17.5,572,97,95.1,16.1,0.01,2.52,-0.77,17.5,52.5,-1.2,-2.3,0,-1.2,-2.3,0,51,301.8,2,0.35,0,177.3,487.1,473.88,909,0.25,0,71,0,0,0,91.4,0
28714.074,14.72,100,15.5,15.3,17.2,181,4,59,12.68,12.5,171.8,220,-10.33,359.4,79.41,136,2983.7,2898.6,6468,96,-17,99.9,16.3,15.2,17.5,16.3,15.2,17.5,552,97,92.3,14.7,0.17,2.51,-0.8,17.2,54.4,-1.2,-1.9,0,-0.8,-1.9,0,51,301.8,2,0.29,-0.04,168.8,490.3,481.13,909,-1.26,0,32,0,0,0,93.4,0
28714.239,14.72,100,14.6,14.4,17.1,181,4,59,12.64,12.5,167.2,220,-10.33,351.8,79.44,136,3050.4,2898.6,6504,97,-14,99.9,16.8,16.1,18,17.2,16.1,18,515,97,94.5,14.3,0.1,2.49,-0.7,17.1,54.6,-0.8,-1.9,0,-0.8,-1.9,0,51,301.8,2,0.21,-0.02,166.6,493.99,487.22,909,-0.86,0,54,0,0,0,93,0
28714.426,14.72,100,14.5,14.3,17.1,181,4,61,12.48,12.51,165.8,220,-10.33,353.3,79.65,136,2988.1,2898.6,6582,98,-14.3,99.9,17.2,16.1,18,17.2,16.1,18,506,97,94.1,14.2,-0.01,2.48,-0.53,17.1,54.6,-0.8,-1.5,0,-0.8,-1.5,0,51,301.8,2,0.16,0.01,166.1,498.19,493.77,909,0.48,0,61,0,0,0,92,0
28714.638,14.72,100,14.3,14.2,17.1,183,4,61,12.67,12.51,165.8,220,-10.33,354.6,79.48,136,2707.6,2898.6,6635,99,-13.4,99.9,17.2,16.5,18,17.6,16.5,18,500,97,93.8,14.1,-0.03,2.48,-0.4,17.1,54.7,-0.4,-1.5,0,-0.4,-1.5,0,51,301.8,2,0.25,0.01,165.3,501.86,499.88,909,0.73,0,41,0,0,0,91.5,0
28714.822,14.73,100,14.3,14.1,17.1,183,4,61,12.46,12.51,165,220,-10.33,357.2,79.51,136,3126.4,2898.6,6672,99,-15.7,99.9,17.4,16.8,17.4,17.4,16.5,17.4,489,97,93.2,14.1,0.03,2.47,-0.29,17.1,54.6,-0.4,-1.2,0,0,-1.2,0,51,301.3,2,0.15,-0.02,165.2,506.76,506.96,909,-0.78,0,48,0,0,0,90.5,0
