Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
1.379,30,14.70,2.18,-0.05,22.0,0,81.7,14.46,2431,99,0.00,0.00,0.00,0.00,24.13,0,0,0,0,0.78,0.753,0.763,-1.00,3.12,1,1,0.0,-19.2,35.9,51.32,0
1.442,30,14.55,2.25,-0.05,22.0,0,81.7,14.53,2464,103,0.00,0.00,0.00,0.00,24.22,0,0,0,0,0.78,0.764,0.764,-1.00,3.12,1,1,-0.1,-19.6,36.2,50.00,0
1.524,30,14.55,2.31,-0.04,22.0,0,81.7,14.54,2499,104,0.00,0.00,0.00,0.00,24.32,0,0,0,0,0.78,0.764,0.764,-1.00,2.34,1,1,-0.1,-19.5,36.9,46.03,0
1.604,30,14.55,2.31,-0.04,22.0,0,81.7,14.55,2528,103,0.00,0.00,0.00,0.00,24.40,0,0,0,0,0.78,0.767,0.769,-1.00,2.34,1,1,-0.1,-19.7,37.3,43.99,0
1.651,30,14.55,2.36,-0.03,22.0,0,81.7,14.78,2565,106,0.00,0.00,0.00,0.00,24.48,0,0,0,0,0.78,0.770,0.790,-1.00,2.34,1,1,-0.2,-19.8,37.7,43.86,0
1.730,32,14.55,2.46,-0.01,22.0,0,81.7,15.38,2597,103,0.00,0.00,0.00,0.00,24.54,0,0,0,0,0.78,0.770,0.846,-1.00,2.34,1,1,-0.1,-19.5,38.3,42.75,0
1.793,34,14.55,2.46,0.04,22.0,0,81.8,16.92,2633,106,0.00,0.00,0.00,0.00,24.47,0,0,0,0,0.78,0.789,0.916,-1.00,2.34,1,1,-0.2,-19.8,38.8,46.13,0
1.879,36,14.85,2.74,0.13,22.0,0,81.8,18.12,2670,109,0.00,0.00,0.00,0.00,24.22,0,0,0,0,0.78,0.861,0.958,-1.00,2.34,1,16,0.0,-19.8,39.1,46.93,0
1.933,38,14.85,3.09,0.19,22.0,0,81.8,19.11,2726,112,0.00,0.00,0.00,0.00,21.12,0,0,0,0,0.78,0.954,1.008,-1.00,1.56,2,16,-0.1,-19.9,39.9,44.29,0
2.013,40,14.70,3.09,0.25,22.0,0,81.8,19.96,2770,111,0.00,0.00,0.00,0.00,21.49,0,0,0,0,0.78,0.954,1.062,-1.00,1.56,2,2,0.0,-19.9,40.6,37.69,0
2.087,44,14.70,3.45,0.33,22.0,0,81.8,21.39,2809,109,0.00,0.00,0.00,0.00,21.05,0,0,0,0,0.78,1.033,1.166,-1.00,0.78,2,2,-0.1,-19.9,41.2,38.13,0
2.144,50,14.70,3.90,0.47,22.0,0,81.8,25.29,2864,110,0.00,0.00,0.00,0.00,20.43,0,0,0,0,0.78,1.142,1.275,-1.00,1.56,2,16,0.0,-19.9,42.0,41.77,0
2.219,52,14.70,4.49,0.56,22.0,0,81.8,28.31,2942,117,0.00,0.00,0.20,0.20,15.40,0,0,0,0,0.78,1.142,1.323,-1.00,1.56,2,2,-0.1,-20.1,42.8,40.92,0
2.285,54,14.70,4.49,0.60,22.0,0,81.8,27.23,2993,117,0.20,0.20,0.40,0.40,14.77,0,0,0,0,0.78,1.284,1.368,-1.00,1.56,2,2,0.0,-24.1,43.6,37.35,0
2.372,58,14.55,4.97,0.59,22.0,0,81.8,26.19,3067,126,0.40,0.40,0.60,0.60,14.27,0,0,0,0,0.78,1.373,1.450,-1.00,2.34,2,2,0.5,-30.7,44.9,35.76,0
2.425,62,14.41,5.35,0.62,22.0,0,81.8,29.30,3123,124,0.60,0.60,0.80,0.60,13.49,0,0,0,0,0.78,1.373,1.553,-1.00,2.34,2,2,4.6,-35.4,45.7,38.96,0
2.497,68,14.26,5.35,0.68,22.0,0,81.8,37.51,3195,134,0.80,0.60,1.00,0.80,12.99,0,0,0,0,0.78,1.435,1.712,-1.00,2.34,2,2,8.4,-40.1,46.5,41.89,0
2.561,74,13.96,5.88,0.73,22.0,0,81.8,76.51,3279,129,1.00,0.80,1.00,1.00,11.22,0,0,0,0,0.78,1.536,1.907,-1.00,2.34,2,2,10.6,-41.1,48.1,52.84,0
2.632,82,13.67,6.30,0.76,22.0,0,81.8,82.13,3348,132,1.20,1.00,1.20,1.20,11.66,0,0,0,0,0.78,1.536,2.242,-1.00,1.56,2,2,12.0,-40.6,49.1,57.21,0
2.701,92,13.67,6.30,0.83,22.0,0,81.8,82.23,3421,132,1.40,1.20,1.40,1.40,11.56,0,0,0,0,0.78,1.589,2.872,-1.00,2.34,2,2,15.6,-38.6,50.1,62.27,0
2.786,100,13.52,6.74,0.94,22.0,0,81.8,82.23,3498,133,1.60,1.40,1.60,1.60,10.80,0,0,0,0,0.78,1.643,2.998,-1.00,1.56,2,2,17.7,-37.1,51.3,62.26,0
2.843,100,12.35,7.48,1.03,22.0,0,81.8,82.18,3576,140,1.80,1.60,2.00,1.80,9.46,0,0,0,0,0.78,1.764,2.998,-1.00,0.78,2,2,18.4,-36.6,52.5,62.29,0
2.911,100,12.05,7.48,1.12,22.0,0,81.8,82.18,3668,135,2.00,1.80,2.20,2.00,9.13,0,0,0,0,0.78,1.764,2.998,-1.00,0.78,2,2,18.2,-36.2,53.4,63.51,0
2.987,100,11.91,8.23,1.18,22.0,0,81.8,82.17,3775,141,2.20,2.20,2.40,2.40,9.33,0,0,0,0,0.78,1.889,2.998,-1.00,1.56,2,2,17.6,-35.7,55.4,63.72,0
3.059,100,11.91,8.83,1.22,22.0,0,81.8,82.17,3894,149,2.40,2.40,2.60,2.60,10.18,0,0,0,0,0.78,1.941,2.998,-1.00,2.34,2,2,17.1,-35.0,56.8,64.41,0
3.121,100,12.05,9.18,1.24,22.0,0,81.8,82.17,4024,146,2.60,2.60,2.80,2.80,11.21,0,0,0,0,0.78,1.941,2.032,-1.00,3.12,2,3,16.9,-34.2,58.4,67.09,0
3.192,100,12.20,9.18,1.25,22.0,0,81.8,77.00,4183,150,2.80,2.62,2.80,2.80,9.53,0,0,0,0,0.78,1.955,1.925,-1.00,3.91,2,3,16.1,-33.3,60.7,59.51,0
3.266,100,12.05,9.87,1.22,22.0,0,81.8,49.54,4260,150,2.80,2.62,2.80,2.80,8.68,0,0,0,0,0.78,1.997,1.911,-1.00,3.91,2,3,15.0,-32.1,62.4,53.77,0
3.331,100,11.91,10.02,1.11,22.0,0,81.8,38.46,4379,153,2.80,2.62,2.19,2.19,8.19,0,0,0,0,0.78,1.997,1.846,-1.00,3.91,2,3,14.1,-30.1,63.7,52.73,0
3.409,100,11.61,9.65,1.04,22.0,0,81.9,35.37,4447,156,2.19,2.19,1.56,1.56,12.76,0,0,0,0,0.78,1.936,1.846,-1.00,3.91,2,2,12.6,-28.1,65.2,49.95,0
3.472,100,11.47,9.65,1.01,22.0,0,81.9,39.23,4488,158,1.56,1.56,1.56,1.56,12.93,0,0,0,0,0.78,1.800,1.816,-1.00,3.12,2,2,11.5,-26.6,66.0,53.64,0
3.541,100,11.47,9.53,0.97,22.0,0,81.9,45.63,4526,156,1.56,1.56,1.47,1.47,12.93,0,0,0,0,0.78,1.800,1.833,-1.00,3.91,2,5,10.8,-25.5,66.8,54.26,0
3.616,100,11.47,9.55,0.96,22.0,0,81.9,78.25,4594,154,1.47,1.47,0.22,0.22,13.33,0,0,0,0,0.78,1.743,1.855,-1.00,3.12,5,5,10.2,-24.6,67.8,59.96,0
3.684,100,11.47,9.55,0.94,22.0,0,81.9,82.25,4644,161,0.22,0.22,0.22,0.22,13.56,0,0,0,0,0.78,1.721,1.866,-1.00,3.12,5,5,9.9,-24.2,68.6,61.21,0
3.760,100,11.47,9.53,0.95,22.0,0,81.9,82.21,4661,161,0.22,0.22,0.00,0.00,13.71,0,0,0,0,0.78,1.687,1.943,-1.00,3.12,5,5,9.1,-23.3,69.0,60.88,0
3.823,100,11.47,9.71,0.97,22.0,0,81.9,82.21,4724,157,0.00,0.00,0.00,0.00,13.71,0,0,0,0,0.78,1.687,1.961,-1.00,3.12,5,5,8.6,-22.4,70.0,64.80,0
3.904,100,11.47,9.71,1.00,21.9,0,81.9,82.24,4796,157,0.00,0.00,0.00,0.00,13.75,0,0,0,0,0.78,1.701,1.974,-1.00,3.12,5,5,8.1,-22.0,70.7,63.72,0
3.973,100,11.47,10.08,1.04,21.9,0,81.9,82.18,4858,161,0.00,0.00,0.00,0.00,13.78,0,0,0,0,0.78,1.732,2.053,-1.00,2.34,5,5,7.7,-21.0,71.6,63.14,0
4.047,100,11.47,10.51,1.08,21.9,0,81.9,82.18,4927,154,0.00,0.00,0.00,0.00,13.87,0,0,0,0,0.78,1.774,2.068,-1.00,1.56,5,5,7.2,-19.9,72.7,68.06,0
4.101,100,11.17,10.51,1.11,21.9,0,81.9,82.22,5005,154,0.00,0.00,0.00,0.00,13.87,0,0,0,0,0.78,1.774,2.081,-1.00,0.78,5,5,6.8,-19.1,73.5,72.44,0
4.176,100,11.17,10.98,1.14,21.8,0,81.9,82.22,5068,165,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.823,2.158,-1.00,0.00,5,5,6.1,-17.9,74.5,75.95,0
4.248,100,11.17,11.37,1.17,21.8,0,82.0,82.16,5144,163,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.843,2.170,-1.00,-0.78,5,5,5.4,-16.8,76.0,85.93,0
4.315,100,11.17,11.62,1.17,21.8,0,82.0,82.16,5208,158,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.843,2.189,-1.00,-0.78,5,5,5.0,-15.9,77.1,93.40,0
4.400,100,11.32,11.62,1.15,21.9,0,82.0,82.16,5338,156,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.846,2.216,-1.00,0.00,5,5,4.8,-15.1,77.9,100.00,0
4.459,100,11.32,11.65,1.14,21.9,0,82.0,82.14,5392,166,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.816,2.229,-1.00,-0.78,5,5,4.2,-14.1,79.2,100.00,0
4.536,100,11.32,11.87,1.14,21.8,0,82.0,82.21,5451,158,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.816,2.249,-1.00,-0.78,5,5,3.8,-13.0,80.5,100.00,0
4.593,100,11.47,11.87,1.13,21.8,0,82.0,82.21,5532,165,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.802,2.281,-1.00,-0.78,5,5,3.4,-12.0,81.6,100.00,0
4.661,100,11.32,12.11,1.12,21.8,0,82.0,82.21,5566,162,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.802,2.291,-1.00,-1.56,5,5,3.0,-11.1,82.2,100.00,0
4.735,100,11.32,12.21,1.12,21.8,0,82.0,82.14,5642,165,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.802,2.377,-1.00,-1.56,5,5,2.7,-10.5,83.4,100.00,0
4.803,100,11.32,12.21,1.11,21.8,0,82.0,82.14,5706,157,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.800,2.404,-1.00,-2.34,5,5,0.4,-10.1,84.0,100.00,0
4.878,100,11.17,12.46,1.11,21.8,0,82.1,82.14,5753,161,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.799,2.415,-1.00,-2.34,5,5,-0.1,-9.1,84.8,100.00,0
4.943,100,11.17,12.56,1.10,21.8,0,82.1,82.20,5813,167,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.787,2.533,-1.00,-2.34,5,5,-0.1,-8.4,85.9,100.00,0
5.012,100,11.32,12.56,1.10,21.8,0,82.1,82.21,5864,157,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.787,2.553,-1.00,-3.12,5,5,-0.3,-7.9,86.6,100.00,0
5.081,100,11.17,12.55,1.09,21.8,0,82.1,82.14,5920,151,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.771,2.567,-1.00,-3.91,5,5,-0.3,-7.2,87.2,100.00,0
5.160,100,11.17,12.66,1.08,21.8,0,82.1,82.20,5967,157,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.753,2.744,-1.00,-3.91,5,5,-0.1,-6.6,88.5,100.00,0
5.229,100,11.17,12.71,1.08,21.8,0,82.1,82.22,6034,148,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.753,2.767,-1.00,-4.69,5,5,-0.2,-5.9,89.3,100.00,0
5.294,100,11.17,12.71,1.08,21.8,0,82.1,82.21,6097,154,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.741,2.785,-1.00,-4.69,5,5,0.0,-5.4,89.8,100.00,0
5.375,100,11.32,12.77,1.07,21.8,0,82.1,82.14,6092,160,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.726,2.974,-1.00,-4.69,5,5,-0.1,-5.1,90.9,100.00,0
5.433,100,11.47,12.78,1.07,21.8,0,82.1,82.19,6212,160,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.726,2.993,-1.00,-4.69,5,5,-0.1,-5.2,91.4,100.00,0
5.512,100,11.47,13.61,1.12,21.8,0,82.1,82.21,6192,150,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.721,2.981,-1.00,-3.91,5,5,-0.2,-5.3,92.1,100.00,0
5.578,100,12.20,13.61,1.16,21.8,0,82.1,82.17,6101,155,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.792,3.000,-1.00,-1.56,5,5,-0.3,-5.4,91.6,100.00,0
5.642,100,12.05,13.67,1.19,21.8,0,82.1,82.16,6196,159,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.792,3.000,-1.00,-0.78,5,5,-0.2,-5.2,91.7,100.00,0
5.722,100,11.91,14.03,1.21,21.8,0,82.1,82.22,6254,161,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.829,3.000,-1.00,-0.78,5,5,-0.3,-5.1,92.2,100.00,0
5.786,100,12.49,14.03,1.22,21.9,0,82.1,82.22,6252,160,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.838,3.000,-1.00,-0.78,5,5,-0.2,-5.4,92.7,100.00,0
5.852,100,12.35,14.11,1.23,21.9,0,82.1,82.22,6268,156,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.851,3.000,-1.00,-0.78,5,5,-0.2,-5.3,93.0,100.00,0
5.933,100,12.20,14.24,1.23,21.9,0,82.1,82.14,6333,159,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.851,3.000,-1.00,-0.78,5,5,-0.2,-5.4,93.5,100.00,0
5.996,96,12.64,14.24,1.24,21.9,0,82.1,82.14,6347,159,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.850,3.000,-1.00,-0.78,5,5,-0.3,-5.3,94.0,100.00,0
6.061,27,12.49,14.21,1.25,21.9,0,82.1,82.19,6347,157,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.78,1.840,1.383,-1.00,-0.78,5,5,-0.4,-5.4,94.3,100.00,0
6.135,0,12.49,13.88,1.16,21.9,0,82.0,31.25,6408,155,0.00,0.00,0.00,0.00,-5.41,0,0,0,0,0.78,1.780,0.498,-1.00,-0.78,5,3,-0.3,-5.2,94.6,100.00,0
6.203,0,12.20,13.88,0.45,22.0,50,82.0,11.74,6279,143,0.00,0.00,0.00,0.00,-5.40,0,0,0,0,0.78,1.780,0.347,-1.00,-0.78,5,3,-0.2,-5.0,94.6,0.00,0
6.271,0,10.73,7.53,-0.44,22.0,50,82.0,8.87,6220,135,0.00,0.00,0.00,0.00,-5.30,0,0,0,0,0.78,0.964,0.208,-1.00,-7.81,2,3,-0.4,-0.6,94.3,0.00,0
6.356,0,10.73,1.90,-0.73,22.0,100,82.0,5.90,6141,107,0.00,0.00,0.00,0.00,1.20,0,0,0,0,0.78,0.248,0.151,-1.00,-1.56,1,3,-0.3,-0.4,94.1,0.00,0
6.421,0,12.94,1.02,-0.79,22.0,100,82.0,6.06,6042,95,0.00,0.00,0.00,0.00,15.68,0,0,0,0,0.78,0.248,0.153,-1.00,3.91,1,3,-0.2,-0.3,94.3,0.00,0
6.485,0,14.55,1.02,-0.77,22.0,100,82.0,7.15,5953,90,0.00,0.00,0.00,0.00,23.79,0,0,0,0,0.00,0.135,0.153,-1.00,7.81,1,3,-0.3,-0.4,94.3,0.00,0
6.561,0,16.61,1.13,-0.76,22.0,100,82.0,7.52,5841,90,0.00,0.00,0.00,0.00,21.43,0,0,0,0,0.00,0.153,0.153,-1.00,0.00,1,3,-0.3,-0.4,94.1,0.00,0
6.630,0,29.25,1.14,-0.76,22.0,100,82.0,7.67,5726,91,0.00,0.00,0.00,0.00,20.68,0,0,0,0,0.00,0.153,0.150,-1.00,0.00,1,3,-0.2,-0.3,94.1,0.00,0
6.694,0,35.43,1.14,-0.76,22.0,100,81.9,7.71,5613,91,0.00,0.00,0.00,0.00,19.92,0,0,0,0,0.00,0.160,0.150,-1.00,0.00,1,3,-0.4,-0.2,94.1,0.00,0
6.763,0,38.81,1.08,-0.75,21.9,100,81.9,7.81,5499,92,0.00,0.00,0.00,0.00,20.37,0,0,0,0,0.00,0.155,0.150,-1.00,0.00,1,3,-0.4,-0.1,94.0,0.00,0
6.833,0,40.57,1.05,-0.76,21.9,100,81.9,7.73,5387,92,0.00,0.00,0.00,0.00,20.33,0,0,0,0,0.00,0.155,0.150,-1.00,0.00,1,3,-0.3,-0.2,94.0,0.00,0
6.912,0,41.01,1.05,-0.76,21.9,100,81.9,7.73,5281,92,0.00,0.00,0.00,0.00,20.48,0,0,0,0,0.00,0.154,0.150,-1.00,0.00,1,3,-0.4,-0.1,94.0,0.00,0
6.989,0,41.45,0.99,-0.75,21.8,100,81.8,7.68,5176,93,0.00,0.00,0.00,0.00,20.62,0,0,0,0,0.00,0.151,0.149,-1.00,0.00,1,3,-0.2,-0.1,94.0,0.00,0
7.046,0,42.04,0.98,-0.75,21.8,100,81.8,7.57,5069,93,0.00,0.00,0.00,0.00,20.60,0,0,0,0,0.00,0.153,0.149,-1.00,0.00,1,3,-0.1,-0.1,93.8,0.00,0
7.113,0,42.19,0.98,-0.75,21.8,100,81.8,7.46,4965,93,0.00,0.00,0.00,0.00,20.33,0,0,0,0,0.00,0.153,0.148,-1.00,0.00,1,3,-0.1,0.0,93.7,0.00,0
7.182,0,42.34,0.94,-0.75,21.7,100,81.8,7.38,4857,93,0.00,0.00,0.00,0.00,19.69,0,0,0,0,0.00,0.151,0.148,-1.00,0.00,1,3,-0.1,-0.1,93.7,0.00,0
7.260,0,42.34,0.89,-0.75,21.7,100,81.7,7.30,4757,94,0.00,0.00,0.00,0.00,19.18,0,0,0,0,0.00,0.148,0.150,-1.00,0.00,1,3,-0.1,-0.2,93.7,0.00,0
7.328,0,42.48,0.88,-0.75,21.7,100,81.7,7.27,4658,93,0.00,0.00,0.00,0.00,18.44,0,0,0,0,0.00,0.148,0.151,-1.00,0.00,1,3,-0.2,-0.2,93.5,0.00,0
7.400,0,42.48,0.88,-0.75,21.7,100,81.7,7.26,4569,94,0.00,0.00,0.00,0.00,17.60,0,0,0,0,0.00,0.150,0.152,-1.00,0.00,1,3,-0.2,-0.1,93.3,0.00,0
7.461,0,42.63,0.87,-0.74,21.7,100,81.6,6.98,4468,94,0.00,0.00,0.00,0.00,16.70,0,0,0,0,0.00,0.153,0.151,-1.00,0.00,1,3,-0.1,-0.2,93.3,0.00,0
7.531,0,42.92,0.82,-0.75,21.7,100,81.6,6.95,4376,94,0.00,0.00,0.00,0.00,16.40,0,0,0,0,0.00,0.153,0.150,-1.00,0.00,1,3,-0.2,-0.1,93.5,0.00,0
7.601,0,42.92,0.79,-0.74,21.7,50,81.6,6.86,4282,94,0.00,0.00,0.00,0.00,15.95,0,0,0,0,-0.78,0.147,0.150,-1.00,0.00,1,3,-0.1,-0.1,93.3,0.00,0
7.688,0,43.07,0.79,-0.74,21.7,50,81.6,6.76,4192,95,0.00,0.00,0.00,0.00,15.51,0,0,0,0,-0.78,0.148,0.149,-1.00,0.00,1,3,-0.1,0.0,93.2,0.00,0
7.745,0,43.22,0.76,-0.74,21.7,50,81.6,6.51,4089,95,0.00,0.00,0.00,0.00,14.80,0,0,0,0,-0.78,0.148,0.146,-1.00,0.00,1,3,-0.1,-0.1,93.2,0.00,0
7.820,0,42.92,0.71,-0.74,21.7,50,81.5,6.34,3985,95,0.00,0.00,0.00,0.00,14.54,0,0,0,0,0.00,0.145,0.143,-1.00,0.00,1,3,-0.2,-0.1,93.2,0.00,0
7.883,0,43.22,0.71,-0.74,21.7,50,81.5,6.20,3846,95,0.00,0.00,0.00,0.00,14.39,0,0,0,0,0.00,0.142,0.143,-1.00,0.00,1,3,-0.2,0.0,93.2,0.00,0
7.961,0,42.92,0.71,-0.75,21.7,50,81.4,5.95,3676,95,0.00,0.00,0.00,0.00,12.65,0,0,0,0,0.00,0.146,0.143,-1.00,0.00,1,3,-0.2,-0.1,93.2,0.00,0
8.025,0,42.92,0.67,-0.75,21.7,50,81.4,5.70,3510,95,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0.00,0.146,0.139,-1.00,0.00,1,3,-0.2,-0.1,93.2,0.00,0
8.098,0,43.07,0.67,-0.75,21.7,50,81.4,5.32,3327,96,0.00,0.00,0.00,0.00,10.03,0,0,0,0,0.78,0.146,0.139,-1.00,0.00,1,3,-0.2,-0.1,93.2,0.00,0
8.163,0,42.92,0.62,-0.75,21.7,50,81.3,5.20,3198,96,0.00,0.00,0.00,0.00,8.96,0,0,0,0,1.56,0.146,0.138,-1.00,0.00,1,3,-0.2,-0.1,93.0,0.00,0
